lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.95,0.95,0.948
2,0.915,0.924,0.907
3,0.889,0.904,0.871
4,0.874,0.888,0.846
5,0.872,0.875,0.832
6,0.867,0.865,0.819
7,0.858,0.858,0.804
8,0.853,0.852,0.794
9,0.853,0.849,0.791
10,0.852,0.846,0.788
11,0.852,0.845,0.787
12,0.847,0.844,0.783
13,0.842,0.844,0.779
14,0.845,0.844,0.783
15,0.854,0.844,0.792
16,0.859,0.844,0.797
17,0.853,0.844,0.791
18,0.844,0.843,0.781
19,0.837,0.843,0.775
20,0.838,0.841,0.777
21,0.839,0.84,0.781
22,0.834,0.838,0.78
23,0.823,0.835,0.776
24,0.817,0.832,0.779
25,0.816,0.829,0.787
26,0.818,0.825,0.799
27,0.817,0.821,0.809
28,0.816,0.817,0.816
29,0.815,0.813,0.82
30,0.815,0.81,0.821
31,0.816,0.807,0.816
32,0.815,0.804,0.807
33,0.809,0.801,0.789
34,0.801,0.798,0.772
35,0.794,0.796,0.756
36,0.792,0.793,0.747
37,0.791,0.791,0.741
38,0.785,0.789,0.731
39,0.779,0.787,0.723
40,0.773,0.785,0.716
41,0.774,0.783,0.717
42,0.776,0.78,0.717
43,0.778,0.777,0.72
44,0.777,0.775,0.719
45,0.776,0.773,0.718
46,0.771,0.77,0.715
47,0.769,0.768,0.713
48,0.772,0.765,0.715
49,0.772,0.763,0.716
50,0.77,0.761,0.716
51,0.764,0.759,0.714
52,0.758,0.757,0.713
53,0.754,0.756,0.715
54,0.751,0.754,0.721
55,0.747,0.753,0.727
56,0.746,0.751,0.736
57,0.743,0.75,0.744
58,0.743,0.748,0.752
59,0.742,0.746,0.756
60,0.743,0.744,0.754
61,0.744,0.743,0.748
62,0.74,0.741,0.734
63,0.74,0.739,0.722
64,0.74,0.738,0.711
65,0.741,0.736,0.702
66,0.739,0.735,0.694
67,0.738,0.734,0.687
68,0.734,0.734,0.681
69,0.735,0.733,0.679
70,0.733,0.732,0.676
71,0.732,0.731,0.675
72,0.731,0.731,0.675
73,0.727,0.73,0.671
74,0.728,0.729,0.673
75,0.725,0.728,0.671
76,0.726,0.727,0.672
77,0.727,0.726,0.673
78,0.727,0.725,0.674
79,0.721,0.724,0.669
80,0.721,0.723,0.671
81,0.722,0.722,0.676
82,0.721,0.722,0.681
83,0.722,0.721,0.688
84,0.72,0.72,0.696
85,0.72,0.72,0.707
86,0.721,0.719,0.718
87,0.724,0.719,0.73
88,0.721,0.718,0.733
89,0.718,0.717,0.731
90,0.714,0.717,0.722
91,0.712,0.716,0.711
92,0.713,0.715,0.701
93,0.717,0.714,0.694
94,0.717,0.714,0.685
95,0.716,0.714,0.677
96,0.715,0.713,0.67
97,0.712,0.713,0.664
98,0.713,0.712,0.66
99,0.71,0.712,0.656
100,0.707,0.711,0.652
101,0.706,0.711,0.651
102,0.709,0.711,0.655
103,0.709,0.71,0.655
104,0.709,0.709,0.656
105,0.709,0.708,0.655
106,0.708,0.707,0.654
107,0.706,0.706,0.653
108,0.706,0.705,0.653
109,0.707,0.704,0.656
110,0.708,0.703,0.659
111,0.707,0.702,0.663
112,0.707,0.701,0.669
113,0.703,0.7,0.673
114,0.701,0.699,0.682
115,0.701,0.698,0.692
116,0.695,0.697,0.697
117,0.692,0.697,0.702
118,0.689,0.696,0.703
119,0.689,0.696,0.701
120,0.691,0.695,0.695
121,0.691,0.694,0.684
122,0.689,0.693,0.671
123,0.687,0.693,0.659
124,0.689,0.692,0.652
125,0.692,0.691,0.648
126,0.694,0.691,0.646
127,0.697,0.691,0.645
128,0.698,0.691,0.644
129,0.697,0.691,0.641
130,0.696,0.691,0.64
131,0.694,0.691,0.639
132,0.694,0.69,0.64
133,0.691,0.69,0.637
134,0.686,0.69,0.632
135,0.684,0.689,0.63
136,0.682,0.688,0.629
137,0.681,0.687,0.629
138,0.681,0.685,0.631
139,0.683,0.684,0.635
140,0.682,0.682,0.637
141,0.683,0.68,0.643
142,0.683,0.678,0.65
143,0.68,0.676,0.656
144,0.68,0.675,0.668
145,0.677,0.673,0.674
146,0.674,0.672,0.681
147,0.671,0.671,0.683
148,0.667,0.67,0.681
149,0.663,0.668,0.673
150,0.66,0.667,0.661
151,0.659,0.666,0.649
152,0.661,0.665,0.639
153,0.662,0.664,0.63
154,0.662,0.662,0.623
155,0.662,0.661,0.616
156,0.66,0.659,0.61
157,0.66,0.657,0.608
158,0.659,0.655,0.604
159,0.659,0.653,0.604
160,0.657,0.651,0.602
161,0.653,0.65,0.598
162,0.651,0.648,0.596
163,0.649,0.646,0.594
164,0.646,0.645,0.591
165,0.645,0.643,0.591
166,0.64,0.642,0.587
167,0.634,0.64,0.583
168,0.631,0.639,0.582
169,0.631,0.637,0.585
170,0.631,0.635,0.59
171,0.632,0.633,0.596
172,0.629,0.631,0.601
173,0.628,0.629,0.609
174,0.627,0.627,0.619
175,0.627,0.626,0.63
176,0.629,0.624,0.641
177,0.627,0.623,0.644
178,0.627,0.622,0.642
179,0.624,0.621,0.634
180,0.622,0.62,0.622
181,0.621,0.619,0.61
182,0.621,0.618,0.598
183,0.618,0.617,0.585
184,0.614,0.616,0.574
185,0.612,0.615,0.568
186,0.61,0.614,0.563
187,0.609,0.612,0.56
188,0.607,0.611,0.557
189,0.608,0.61,0.558
190,0.609,0.609,0.559
191,0.61,0.608,0.561
192,0.611,0.608,0.561
193,0.61,0.607,0.561
194,0.608,0.607,0.558
195,0.607,0.606,0.557
196,0.606,0.606,0.556
197,0.605,0.606,0.558
198,0.605,0.606,0.56
199,0.603,0.606,0.562
200,0.603,0.606,0.566
201,0.604,0.606,0.574
202,0.606,0.606,0.585
203,0.606,0.605,0.595
204,0.605,0.605,0.605
205,0.607,0.605,0.616
206,0.607,0.604,0.621
207,0.609,0.604,0.623
208,0.609,0.604,0.62
209,0.607,0.604,0.61
210,0.606,0.603,0.598
211,0.604,0.603,0.586
212,0.6,0.603,0.572
213,0.6,0.603,0.564
214,0.598,0.603,0.556
215,0.599,0.603,0.552
216,0.599,0.603,0.55
217,0.599,0.603,0.549
218,0.599,0.602,0.548
219,0.599,0.602,0.546
220,0.598,0.601,0.545
221,0.602,0.601,0.549
222,0.606,0.6,0.552
223,0.608,0.6,0.554
224,0.606,0.6,0.551
225,0.604,0.601,0.55
226,0.605,0.601,0.552
227,0.605,0.601,0.554
228,0.6,0.601,0.553
229,0.596,0.601,0.553
230,0.595,0.601,0.558
231,0.597,0.601,0.568
232,0.599,0.601,0.579
233,0.599,0.6,0.59
234,0.597,0.6,0.598
235,0.595,0.599,0.605
236,0.595,0.599,0.608
237,0.599,0.598,0.61
238,0.604,0.597,0.61
239,0.605,0.597,0.602
240,0.605,0.596,0.591
241,0.601,0.596,0.576
242,0.598,0.595,0.565
243,0.597,0.595,0.556
244,0.592,0.594,0.546
245,0.588,0.594,0.539
246,0.585,0.593,0.534
247,0.586,0.593,0.534
248,0.587,0.592,0.535
249,0.589,0.59,0.536
250,0.59,0.589,0.536
251,0.589,0.588,0.535
252,0.589,0.587,0.534
253,0.589,0.585,0.534
254,0.59,0.584,0.536
255,0.587,0.583,0.533
256,0.586,0.582,0.534
257,0.582,0.581,0.533
258,0.579,0.58,0.534
259,0.578,0.579,0.539
260,0.576,0.579,0.543
261,0.574,0.578,0.55
262,0.574,0.577,0.561
263,0.572,0.577,0.57
264,0.572,0.575,0.579
265,0.57,0.574,0.583
266,0.567,0.572,0.582
267,0.57,0.571,0.58
268,0.571,0.569,0.573
269,0.573,0.568,0.565
270,0.573,0.566,0.554
271,0.573,0.564,0.544
272,0.57,0.563,0.533
273,0.565,0.562,0.523
274,0.562,0.561,0.516
275,0.561,0.559,0.512
276,0.56,0.558,0.509
277,0.555,0.557,0.505
278,0.55,0.556,0.499
279,0.547,0.555,0.497
280,0.546,0.554,0.495
281,0.546,0.553,0.495
282,0.546,0.551,0.494
283,0.548,0.55,0.496
284,0.549,0.549,0.497
285,0.551,0.548,0.5
286,0.551,0.547,0.503
287,0.551,0.546,0.505
288,0.551,0.546,0.51
289,0.546,0.545,0.511
290,0.545,0.545,0.517
291,0.544,0.544,0.525
292,0.545,0.544,0.536
293,0.546,0.544,0.547
294,0.543,0.544,0.552
295,0.543,0.543,0.557
296,0.541,0.543,0.554
297,0.542,0.541,0.548
298,0.542,0.54,0.54
299,0.538,0.539,0.526
300,0.534,0.538,0.512
301,0.534,0.537,0.503
302,0.533,0.535,0.495
303,0.534,0.534,0.492
304,0.536,0.532,0.49
305,0.535,0.531,0.487
306,0.531,0.53,0.482
307,0.53,0.529,0.48
308,0.528,0.528,0.479
309,0.527,0.527,0.478
310,0.526,0.526,0.477
311,0.525,0.526,0.475
312,0.523,0.525,0.473
313,0.522,0.523,0.471
314,0.52,0.522,0.47
315,0.518,0.521,0.469
316,0.513,0.519,0.468
317,0.515,0.518,0.473
318,0.518,0.517,0.481
319,0.521,0.516,0.491
320,0.524,0.515,0.503
321,0.52,0.514,0.51
322,0.515,0.514,0.516
323,0.513,0.513,0.524
324,0.512,0.513,0.528
325,0.514,0.512,0.531
326,0.513,0.513,0.525
327,0.511,0.513,0.516
328,0.509,0.513,0.505
329,0.509,0.513,0.494
330,0.508,0.512,0.484
331,0.505,0.512,0.473
332,0.503,0.512,0.465
333,0.504,0.511,0.462
334,0.508,0.511,0.463
335,0.515,0.51,0.467
336,0.521,0.51,0.472
337,0.521,0.51,0.472
338,0.517,0.509,0.47
339,0.516,0.509,0.468
340,0.514,0.509,0.465
341,0.513,0.509,0.465
342,0.511,0.509,0.462
343,0.506,0.51,0.458
344,0.501,0.51,0.454
345,0.501,0.509,0.457
346,0.502,0.509,0.461
347,0.502,0.508,0.465
348,0.501,0.507,0.469
349,0.502,0.507,0.477
350,0.503,0.506,0.487
351,0.509,0.505,0.504
352,0.513,0.505,0.518
353,0.51,0.504,0.524
354,0.509,0.503,0.527
355,0.508,0.503,0.524
356,0.507,0.502,0.517
357,0.509,0.502,0.509
358,0.503,0.502,0.493
359,0.499,0.502,0.479
360,0.496,0.502,0.466
361,0.495,0.501,0.459
362,0.497,0.5,0.456
363,0.498,0.5,0.453
364,0.496,0.499,0.449
365,0.494,0.498,0.446
366,0.495,0.497,0.447
367,0.497,0.496,0.45
368,0.502,0.496,0.455
369,0.501,0.495,0.454
370,0.498,0.495,0.451
371,0.495,0.495,0.448
372,0.493,0.495,0.446
373,0.494,0.495,0.447
374,0.495,0.495,0.449
375,0.492,0.495,0.448
376,0.489,0.495,0.448
377,0.49,0.495,0.454
378,0.492,0.495,0.462
379,0.494,0.494,0.471
380,0.492,0.494,0.48
381,0.491,0.493,0.489
382,0.49,0.492,0.499
383,0.493,0.491,0.509
384,0.498,0.489,0.515
385,0.494,0.487,0.508
386,0.491,0.486,0.497
387,0.484,0.483,0.48
388,0.478,0.481,0.464
389,0.477,0.479,0.453
390,0.474,0.476,0.443
391,0.472,0.474,0.435
392,0.469,0.472,0.429
393,0.468,0.47,0.425
394,0.469,0.469,0.425
395,0.469,0.468,0.424
396,0.469,0.467,0.423
397,0.468,0.468,0.422
398,0.469,0.47,0.424
399,0.471,0.473,0.427
400,0.478,0.477,0.432
