lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.726,0.725,0.881
2,0.496,0.571,0.721
3,0.353,0.439,0.557
4,0.282,0.326,0.401
5,0.223,0.231,0.249
6,0.155,0.153,0.107
7,0.107,0.09,-0.008
8,0.067,0.041,-0.101
9,0.039,0.004,-0.171
10,0.021,-0.023,-0.222
11,0.002,-0.039,-0.26
12,-0.012,-0.048,-0.285
13,-0.023,-0.049,-0.302
14,-0.027,-0.044,-0.311
15,-0.023,-0.035,-0.313
16,-0.02,-0.021,-0.311
17,-0.024,-0.005,-0.306
18,-0.024,0.014,-0.295
19,-0.011,0.033,-0.272
20,0.008,0.054,-0.235
21,0.027,0.074,-0.184
22,0.05,0.093,-0.113
23,0.07,0.11,-0.026
24,0.092,0.126,0.077
25,0.12,0.14,0.197
26,0.168,0.143,0.331
27,0.198,0.145,0.457
28,0.199,0.147,0.557
29,0.192,0.147,0.618
30,0.204,0.145,0.633
31,0.225,0.139,0.589
32,0.234,0.133,0.495
33,0.189,0.125,0.36
34,0.126,0.115,0.22
35,0.08,0.1,0.091
36,0.046,0.083,-0.021
37,0.017,0.065,-0.116
38,-0.007,0.049,-0.19
39,-0.023,0.033,-0.244
40,-0.036,0.019,-0.283
41,-0.041,0.006,-0.308
42,-0.04,-0.005,-0.323
43,-0.04,-0.013,-0.332
44,-0.038,-0.019,-0.336
45,-0.033,-0.021,-0.333
46,-0.024,-0.02,-0.324
47,-0.01,-0.016,-0.308
48,0.003,-0.009,-0.285
49,0.011,-0.0,-0.254
50,0.021,0.011,-0.209
51,0.032,0.024,-0.15
52,0.043,0.036,-0.074
53,0.049,0.047,0.021
54,0.048,0.057,0.131
55,0.045,0.067,0.247
56,0.052,0.074,0.365
57,0.099,0.078,0.483
58,0.163,0.077,0.579
59,0.168,0.074,0.614
60,0.112,0.069,0.578
61,0.06,0.062,0.496
62,0.037,0.052,0.389
63,0.043,0.041,0.271
64,0.039,0.031,0.149
65,0.02,0.023,0.032
66,0.001,0.014,-0.067
67,-0.014,0.003,-0.145
68,-0.027,-0.009,-0.206
69,-0.039,-0.02,-0.252
70,-0.049,-0.03,-0.285
71,-0.058,-0.037,-0.307
72,-0.064,-0.041,-0.321
73,-0.064,-0.045,-0.327
74,-0.059,-0.046,-0.326
75,-0.057,-0.045,-0.323
76,-0.053,-0.042,-0.314
77,-0.046,-0.037,-0.297
78,-0.035,-0.031,-0.27
79,-0.02,-0.024,-0.231
80,-0.008,-0.014,-0.179
81,-0.0,-0.004,-0.112
82,0.011,0.008,-0.027
83,0.026,0.017,0.076
84,0.041,0.024,0.193
85,0.054,0.027,0.318
86,0.044,0.03,0.434
87,0.008,0.032,0.521
88,-0.008,0.034,0.575
89,0.029,0.032,0.587
90,0.096,0.029,0.556
91,0.104,0.025,0.466
92,0.063,0.019,0.333
93,0.017,0.013,0.2
94,-0.012,0.003,0.077
95,-0.022,-0.007,-0.028
96,-0.026,-0.017,-0.114
97,-0.036,-0.026,-0.186
98,-0.047,-0.033,-0.242
99,-0.059,-0.04,-0.283
100,-0.067,-0.047,-0.311
101,-0.069,-0.052,-0.328
102,-0.074,-0.056,-0.339
103,-0.077,-0.058,-0.345
104,-0.076,-0.059,-0.344
105,-0.07,-0.059,-0.338
106,-0.062,-0.057,-0.325
107,-0.059,-0.054,-0.307
108,-0.053,-0.049,-0.278
109,-0.045,-0.044,-0.235
110,-0.037,-0.039,-0.178
111,-0.026,-0.034,-0.103
112,-0.013,-0.028,-0.01
113,-0.01,-0.02,0.095
114,-0.015,-0.012,0.206
115,-0.013,-0.005,0.321
116,0.015,-0.001,0.433
117,0.042,-0.0,0.522
118,0.047,-0.001,0.566
119,-0.0,-0.002,0.543
120,-0.028,-0.005,0.479
121,-0.029,-0.009,0.382
122,-0.012,-0.014,0.267
123,-0.008,-0.019,0.145
124,-0.013,-0.024,0.029
125,-0.025,-0.031,-0.07
126,-0.033,-0.038,-0.151
127,-0.036,-0.045,-0.212
128,-0.043,-0.052,-0.259
129,-0.054,-0.056,-0.294
130,-0.068,-0.059,-0.319
131,-0.072,-0.06,-0.334
132,-0.073,-0.06,-0.342
133,-0.071,-0.057,-0.344
134,-0.071,-0.053,-0.341
135,-0.069,-0.047,-0.333
136,-0.063,-0.039,-0.316
137,-0.056,-0.031,-0.292
138,-0.043,-0.022,-0.254
139,-0.028,-0.011,-0.202
140,-0.009,-0.0,-0.134
141,0.008,0.011,-0.051
142,0.025,0.021,0.048
143,0.041,0.029,0.162
144,0.057,0.034,0.282
145,0.055,0.04,0.394
146,0.047,0.044,0.487
147,0.059,0.047,0.551
148,0.086,0.047,0.576
149,0.107,0.046,0.546
150,0.094,0.043,0.464
151,0.056,0.038,0.352
152,0.029,0.03,0.233
153,0.018,0.02,0.116
154,0.005,0.009,0.008
155,-0.01,-0.0,-0.085
156,-0.022,-0.009,-0.161
157,-0.033,-0.018,-0.218
158,-0.045,-0.028,-0.261
159,-0.055,-0.038,-0.291
160,-0.062,-0.046,-0.312
161,-0.072,-0.053,-0.326
162,-0.079,-0.058,-0.334
163,-0.081,-0.061,-0.336
164,-0.076,-0.061,-0.331
165,-0.068,-0.058,-0.319
166,-0.059,-0.053,-0.299
167,-0.05,-0.045,-0.27
168,-0.04,-0.037,-0.228
169,-0.024,-0.027,-0.17
170,-0.011,-0.017,-0.095
171,-0.001,-0.006,-0.004
172,0.005,0.006,0.097
173,0.009,0.017,0.204
174,0.03,0.026,0.315
175,0.061,0.032,0.421
176,0.067,0.036,0.497
177,0.046,0.038,0.53
178,0.013,0.039,0.51
179,0.011,0.038,0.458
180,0.047,0.035,0.383
181,0.083,0.032,0.287
182,0.078,0.028,0.173
183,0.057,0.022,0.06
184,0.036,0.013,-0.038
185,0.013,0.003,-0.121
186,-0.005,-0.008,-0.188
187,-0.027,-0.018,-0.241
188,-0.047,-0.026,-0.28
189,-0.06,-0.032,-0.306
190,-0.066,-0.037,-0.321
191,-0.069,-0.041,-0.33
192,-0.068,-0.043,-0.332
193,-0.071,-0.043,-0.331
194,-0.068,-0.041,-0.323
195,-0.062,-0.039,-0.308
196,-0.05,-0.035,-0.283
197,-0.036,-0.03,-0.247
198,-0.025,-0.024,-0.198
199,-0.012,-0.018,-0.133
200,-0.004,-0.011,-0.052
201,0.003,-0.006,0.044
202,0.012,-0.001,0.155
203,0.015,0.004,0.27
204,0.005,0.009,0.376
205,0.007,0.014,0.464
206,0.039,0.017,0.525
207,0.08,0.018,0.544
208,0.093,0.017,0.512
209,0.062,0.014,0.431
210,0.018,0.01,0.323
211,-0.016,0.003,0.208
212,-0.03,-0.005,0.094
213,-0.031,-0.014,-0.009
214,-0.038,-0.022,-0.097
215,-0.047,-0.029,-0.168
216,-0.054,-0.037,-0.221
217,-0.056,-0.043,-0.259
218,-0.057,-0.049,-0.286
219,-0.061,-0.053,-0.304
220,-0.065,-0.055,-0.315
221,-0.064,-0.055,-0.319
222,-0.059,-0.053,-0.317
223,-0.052,-0.049,-0.31
224,-0.044,-0.042,-0.297
225,-0.039,-0.034,-0.278
226,-0.03,-0.024,-0.248
227,-0.019,-0.014,-0.207
228,-0.008,-0.002,-0.15
229,-0.001,0.01,-0.079
230,0.006,0.023,0.01
231,0.01,0.036,0.111
232,0.03,0.048,0.228
233,0.061,0.056,0.347
234,0.09,0.06,0.457
235,0.102,0.063,0.535
236,0.099,0.064,0.569
237,0.079,0.063,0.547
238,0.068,0.061,0.486
239,0.083,0.058,0.404
240,0.093,0.054,0.299
241,0.078,0.049,0.181
242,0.056,0.041,0.067
243,0.033,0.03,-0.033
244,0.015,0.018,-0.117
245,-0.006,0.005,-0.185
246,-0.023,-0.006,-0.236
247,-0.036,-0.015,-0.272
248,-0.049,-0.024,-0.297
249,-0.058,-0.032,-0.313
250,-0.062,-0.039,-0.323
251,-0.063,-0.045,-0.326
252,-0.067,-0.048,-0.325
253,-0.066,-0.05,-0.317
254,-0.061,-0.05,-0.302
255,-0.052,-0.048,-0.278
256,-0.039,-0.043,-0.243
257,-0.032,-0.037,-0.194
258,-0.026,-0.028,-0.133
259,-0.02,-0.02,-0.056
260,-0.011,-0.012,0.04
261,-0.008,-0.004,0.15
262,-0.012,0.003,0.265
263,-0.012,0.011,0.375
264,0.002,0.017,0.468
265,0.061,0.022,0.535
266,0.099,0.025,0.555
267,0.087,0.026,0.519
268,0.047,0.026,0.44
269,0.009,0.023,0.335
270,-0.002,0.017,0.226
271,0.005,0.01,0.121
272,0.017,0.003,0.023
273,0.006,-0.003,-0.067
274,-0.004,-0.01,-0.141
275,-0.016,-0.018,-0.198
276,-0.029,-0.027,-0.242
277,-0.04,-0.035,-0.272
278,-0.052,-0.042,-0.294
279,-0.063,-0.048,-0.308
280,-0.069,-0.053,-0.315
281,-0.071,-0.056,-0.316
282,-0.068,-0.057,-0.312
283,-0.066,-0.056,-0.303
284,-0.063,-0.052,-0.286
285,-0.057,-0.047,-0.261
286,-0.051,-0.039,-0.223
287,-0.041,-0.03,-0.169
288,-0.03,-0.019,-0.098
289,-0.023,-0.006,-0.013
290,-0.016,0.008,0.087
291,0.008,0.02,0.2
292,0.042,0.029,0.32
293,0.072,0.036,0.434
294,0.071,0.043,0.514
295,0.047,0.05,0.549
296,0.035,0.055,0.538
297,0.052,0.058,0.49
298,0.103,0.06,0.417
299,0.112,0.06,0.311
300,0.099,0.059,0.194
301,0.08,0.055,0.083
302,0.065,0.047,-0.013
303,0.053,0.038,-0.093
304,0.035,0.028,-0.16
305,0.017,0.019,-0.212
306,-0.001,0.01,-0.252
307,-0.019,0.001,-0.28
308,-0.031,-0.008,-0.297
309,-0.039,-0.015,-0.308
310,-0.044,-0.021,-0.311
311,-0.05,-0.024,-0.311
312,-0.047,-0.024,-0.302
313,-0.038,-0.023,-0.286
314,-0.026,-0.019,-0.261
315,-0.017,-0.012,-0.227
316,-0.01,-0.003,-0.183
317,-0.004,0.008,-0.127
318,0.005,0.019,-0.054
319,0.016,0.029,0.036
320,0.029,0.04,0.144
321,0.028,0.051,0.254
322,0.034,0.063,0.363
323,0.065,0.073,0.461
324,0.105,0.08,0.532
325,0.151,0.085,0.561
326,0.153,0.088,0.529
327,0.126,0.088,0.446
328,0.101,0.084,0.343
329,0.104,0.077,0.238
330,0.114,0.068,0.135
331,0.096,0.059,0.032
332,0.075,0.05,-0.057
333,0.049,0.041,-0.131
334,0.023,0.031,-0.189
335,0.003,0.021,-0.232
336,-0.011,0.012,-0.262
337,-0.026,0.005,-0.284
338,-0.04,0.0,-0.298
339,-0.045,-0.003,-0.304
340,-0.044,-0.005,-0.303
341,-0.042,-0.004,-0.298
342,-0.037,-0.001,-0.286
343,-0.03,0.004,-0.266
344,-0.017,0.011,-0.237
345,0.004,0.02,-0.194
346,0.024,0.03,-0.138
347,0.039,0.042,-0.067
348,0.059,0.055,0.02
349,0.079,0.069,0.118
350,0.107,0.08,0.229
351,0.148,0.089,0.351
352,0.173,0.095,0.466
353,0.149,0.1,0.544
354,0.097,0.103,0.571
355,0.09,0.104,0.556
356,0.115,0.101,0.503
357,0.132,0.095,0.412
358,0.124,0.089,0.299
359,0.094,0.08,0.178
360,0.063,0.066,0.065
361,0.043,0.051,-0.031
362,0.033,0.036,-0.11
363,0.014,0.022,-0.177
364,-0.004,0.01,-0.229
365,-0.02,-0.0,-0.266
366,-0.033,-0.009,-0.292
367,-0.038,-0.016,-0.307
368,-0.038,-0.02,-0.314
369,-0.043,-0.022,-0.319
370,-0.046,-0.02,-0.318
371,-0.042,-0.016,-0.309
372,-0.028,-0.009,-0.293
373,-0.011,0.0,-0.268
374,0.002,0.012,-0.236
375,0.009,0.025,-0.194
376,0.022,0.039,-0.137
377,0.047,0.054,-0.06
378,0.065,0.068,0.034
379,0.076,0.082,0.141
380,0.085,0.094,0.258
381,0.097,0.104,0.371
382,0.13,0.111,0.477
383,0.18,0.117,0.56
384,0.197,0.119,0.588
385,0.139,0.118,0.541
386,0.089,0.114,0.452
387,0.069,0.107,0.345
388,0.074,0.097,0.234
389,0.077,0.084,0.125
390,0.064,0.069,0.022
391,0.043,0.051,-0.067
392,0.025,0.032,-0.138
393,0.009,0.012,-0.194
394,-0.005,-0.008,-0.238
395,-0.024,-0.026,-0.272
396,-0.041,-0.042,-0.296
397,-0.051,-0.054,-0.311
398,-0.057,-0.06,-0.318
399,-0.055,-0.059,-0.317
400,-0.049,-0.048,-0.31
