lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.026,1.0
1,0.859,0.867,0.896
2,0.727,0.728,0.77
3,0.614,0.607,0.638
4,0.527,0.503,0.511
5,0.441,0.413,0.382
6,0.359,0.336,0.261
7,0.29,0.272,0.159
8,0.23,0.218,0.071
9,0.176,0.174,-0.003
10,0.129,0.138,-0.065
11,0.091,0.11,-0.112
12,0.06,0.088,-0.148
13,0.039,0.071,-0.173
14,0.03,0.059,-0.185
15,0.032,0.051,-0.185
16,0.035,0.046,-0.18
17,0.038,0.043,-0.17
18,0.042,0.042,-0.155
19,0.045,0.043,-0.135
20,0.05,0.045,-0.107
21,0.055,0.047,-0.073
22,0.058,0.049,-0.032
23,0.068,0.051,0.022
24,0.073,0.053,0.081
25,0.076,0.054,0.141
26,0.077,0.054,0.201
27,0.082,0.053,0.259
28,0.066,0.051,0.295
29,0.044,0.048,0.306
30,0.046,0.045,0.302
31,0.047,0.04,0.278
32,0.038,0.034,0.227
33,0.018,0.028,0.161
34,0.003,0.021,0.095
35,-0.009,0.014,0.032
36,-0.019,0.007,-0.028
37,-0.022,0.001,-0.078
38,-0.023,-0.004,-0.119
39,-0.022,-0.008,-0.15
40,-0.02,-0.011,-0.172
41,-0.017,-0.013,-0.189
42,-0.014,-0.014,-0.201
43,-0.011,-0.013,-0.209
44,-0.007,-0.011,-0.211
45,-0.002,-0.008,-0.21
46,0.003,-0.005,-0.204
47,0.006,-0.001,-0.195
48,0.01,0.004,-0.18
49,0.014,0.009,-0.16
50,0.018,0.014,-0.133
51,0.021,0.019,-0.1
52,0.018,0.023,-0.063
53,0.02,0.027,-0.015
54,0.024,0.03,0.043
55,0.032,0.032,0.107
56,0.031,0.034,0.165
57,0.036,0.034,0.221
58,0.047,0.034,0.266
59,0.051,0.033,0.283
60,0.04,0.031,0.268
61,0.033,0.03,0.234
62,0.032,0.027,0.19
63,0.029,0.025,0.136
64,0.02,0.022,0.075
65,0.015,0.019,0.019
66,0.012,0.015,-0.03
67,0.01,0.012,-0.073
68,0.009,0.009,-0.109
69,0.009,0.007,-0.137
70,0.008,0.007,-0.159
71,0.006,0.007,-0.175
72,0.003,0.007,-0.188
73,0.001,0.008,-0.195
74,0.003,0.01,-0.196
75,0.004,0.013,-0.192
76,0.007,0.016,-0.184
77,0.012,0.02,-0.169
78,0.017,0.024,-0.148
79,0.022,0.029,-0.12
80,0.026,0.034,-0.086
81,0.028,0.038,-0.042
82,0.035,0.043,0.013
83,0.043,0.047,0.074
84,0.05,0.05,0.14
85,0.062,0.052,0.21
86,0.074,0.053,0.277
87,0.068,0.053,0.318
88,0.078,0.052,0.342
89,0.084,0.05,0.344
90,0.079,0.046,0.319
91,0.045,0.041,0.258
92,0.024,0.037,0.194
93,0.02,0.032,0.134
94,0.023,0.026,0.077
95,0.022,0.021,0.02
96,0.015,0.016,-0.035
97,0.006,0.011,-0.083
98,-0.001,0.006,-0.123
99,-0.008,0.002,-0.156
100,-0.014,-0.001,-0.18
101,-0.018,-0.004,-0.198
102,-0.021,-0.005,-0.21
103,-0.023,-0.006,-0.214
104,-0.023,-0.006,-0.212
105,-0.02,-0.006,-0.205
106,-0.016,-0.005,-0.193
107,-0.009,-0.004,-0.174
108,-0.003,-0.002,-0.149
109,0.004,-0.0,-0.116
110,0.014,0.002,-0.074
111,0.023,0.004,-0.026
112,0.031,0.006,0.032
113,0.038,0.007,0.097
114,0.033,0.007,0.158
115,0.015,0.006,0.206
116,0.007,0.004,0.25
117,0.003,0.001,0.282
118,0.002,-0.001,0.294
119,-0.006,-0.003,0.28
120,-0.013,-0.006,0.245
121,-0.016,-0.01,0.196
122,-0.018,-0.013,0.136
123,-0.026,-0.016,0.068
124,-0.031,-0.02,0.006
125,-0.034,-0.023,-0.047
126,-0.035,-0.025,-0.093
127,-0.033,-0.027,-0.131
128,-0.03,-0.027,-0.16
129,-0.027,-0.027,-0.181
130,-0.026,-0.026,-0.196
131,-0.025,-0.024,-0.207
132,-0.023,-0.021,-0.213
133,-0.021,-0.018,-0.214
134,-0.019,-0.014,-0.21
135,-0.014,-0.009,-0.2
136,-0.007,-0.005,-0.184
137,0.003,-0.001,-0.16
138,0.01,0.003,-0.132
139,0.016,0.006,-0.099
140,0.017,0.008,-0.06
141,0.017,0.009,-0.015
142,0.015,0.011,0.034
143,0.014,0.011,0.087
144,0.018,0.011,0.143
145,0.018,0.011,0.193
146,0.017,0.01,0.231
147,0.013,0.009,0.253
148,0.015,0.007,0.26
149,0.008,0.005,0.24
150,-0.005,0.002,0.194
151,-0.006,0.001,0.147
152,-0.007,-0.0,0.098
153,-0.004,0.0,0.05
154,-0.006,0.001,-0.0
155,-0.009,0.002,-0.046
156,-0.011,0.002,-0.085
157,-0.012,0.002,-0.118
158,-0.012,0.002,-0.144
159,-0.009,0.002,-0.163
160,-0.005,0.002,-0.177
161,-0.002,0.001,-0.186
162,0.002,0.0,-0.188
163,0.006,-0.001,-0.185
164,0.009,-0.003,-0.178
165,0.01,-0.005,-0.166
166,0.009,-0.008,-0.15
167,0.01,-0.011,-0.127
168,0.006,-0.014,-0.1
169,0.004,-0.017,-0.063
170,-0.001,-0.02,-0.021
171,-0.003,-0.023,0.031
172,-0.011,-0.026,0.083
173,-0.027,-0.029,0.13
174,-0.051,-0.032,0.171
175,-0.069,-0.035,0.207
176,-0.073,-0.037,0.241
177,-0.089,-0.039,0.242
178,-0.071,-0.04,0.241
179,-0.053,-0.041,0.224
180,-0.036,-0.041,0.191
181,-0.034,-0.041,0.137
182,-0.033,-0.04,0.079
183,-0.03,-0.038,0.025
184,-0.027,-0.036,-0.025
185,-0.023,-0.033,-0.069
186,-0.02,-0.03,-0.106
187,-0.015,-0.026,-0.135
188,-0.012,-0.023,-0.157
189,-0.011,-0.02,-0.175
190,-0.01,-0.017,-0.188
191,-0.011,-0.015,-0.197
192,-0.011,-0.013,-0.201
193,-0.012,-0.012,-0.2
194,-0.014,-0.012,-0.194
195,-0.017,-0.012,-0.182
196,-0.016,-0.013,-0.163
197,-0.017,-0.015,-0.137
198,-0.019,-0.018,-0.105
199,-0.02,-0.021,-0.065
200,-0.025,-0.024,-0.021
201,-0.027,-0.027,0.029
202,-0.029,-0.029,0.082
203,-0.028,-0.03,0.14
204,-0.03,-0.031,0.188
205,-0.04,-0.032,0.219
206,-0.044,-0.034,0.239
207,-0.04,-0.035,0.246
208,-0.031,-0.036,0.233
209,-0.041,-0.036,0.192
210,-0.041,-0.036,0.147
211,-0.032,-0.035,0.1
212,-0.026,-0.033,0.05
213,-0.027,-0.031,-0.002
214,-0.028,-0.029,-0.051
215,-0.028,-0.027,-0.092
216,-0.028,-0.026,-0.125
217,-0.027,-0.024,-0.152
218,-0.026,-0.022,-0.171
219,-0.025,-0.021,-0.185
220,-0.023,-0.02,-0.194
221,-0.022,-0.019,-0.199
222,-0.02,-0.019,-0.198
223,-0.016,-0.018,-0.191
224,-0.012,-0.018,-0.179
225,-0.01,-0.019,-0.162
226,-0.01,-0.019,-0.14
227,-0.011,-0.019,-0.111
228,-0.012,-0.02,-0.075
229,-0.013,-0.021,-0.033
230,-0.014,-0.022,0.016
231,-0.017,-0.022,0.068
232,-0.024,-0.023,0.12
233,-0.031,-0.023,0.171
234,-0.036,-0.023,0.214
235,-0.041,-0.023,0.243
236,-0.042,-0.022,0.253
237,-0.035,-0.022,0.245
238,-0.025,-0.021,0.222
239,-0.019,-0.021,0.182
240,-0.022,-0.02,0.126
241,-0.02,-0.019,0.07
242,-0.016,-0.019,0.018
243,-0.01,-0.019,-0.03
244,-0.01,-0.019,-0.075
245,-0.01,-0.019,-0.112
246,-0.01,-0.018,-0.141
247,-0.01,-0.018,-0.163
248,-0.01,-0.017,-0.178
249,-0.01,-0.016,-0.188
250,-0.01,-0.015,-0.192
251,-0.011,-0.015,-0.193
252,-0.013,-0.014,-0.19
253,-0.015,-0.013,-0.183
254,-0.019,-0.012,-0.172
255,-0.019,-0.012,-0.153
256,-0.019,-0.011,-0.129
257,-0.022,-0.01,-0.099
258,-0.021,-0.01,-0.06
259,-0.02,-0.009,-0.015
260,-0.019,-0.008,0.034
261,-0.015,-0.008,0.09
262,-0.011,-0.007,0.148
263,-0.008,-0.006,0.2
264,-0.004,-0.006,0.244
265,0.004,-0.006,0.276
266,0.015,-0.006,0.291
267,0.01,-0.007,0.274
268,0.002,-0.007,0.235
269,-0.003,-0.008,0.182
270,-0.002,-0.01,0.125
271,-0.005,-0.013,0.065
272,-0.007,-0.015,0.009
273,-0.011,-0.017,-0.041
274,-0.017,-0.019,-0.085
275,-0.022,-0.021,-0.122
276,-0.027,-0.023,-0.152
277,-0.032,-0.023,-0.174
278,-0.035,-0.024,-0.19
279,-0.034,-0.023,-0.199
280,-0.031,-0.022,-0.202
281,-0.028,-0.019,-0.2
282,-0.023,-0.016,-0.192
283,-0.017,-0.011,-0.179
284,-0.012,-0.006,-0.162
285,-0.008,-0.0,-0.139
286,-0.003,0.006,-0.109
287,0.002,0.013,-0.072
288,0.01,0.02,-0.025
289,0.022,0.026,0.031
290,0.031,0.033,0.092
291,0.037,0.038,0.156
292,0.052,0.043,0.225
293,0.075,0.046,0.294
294,0.08,0.049,0.336
295,0.066,0.051,0.344
296,0.061,0.051,0.336
297,0.061,0.051,0.31
298,0.063,0.048,0.264
299,0.052,0.045,0.199
300,0.043,0.042,0.134
301,0.039,0.037,0.073
302,0.032,0.032,0.014
303,0.018,0.026,-0.042
304,0.008,0.021,-0.088
305,0.0,0.014,-0.124
306,-0.004,0.008,-0.151
307,-0.009,0.002,-0.172
308,-0.012,-0.003,-0.185
309,-0.014,-0.008,-0.194
310,-0.016,-0.012,-0.198
311,-0.019,-0.016,-0.199
312,-0.02,-0.018,-0.196
313,-0.02,-0.02,-0.186
314,-0.019,-0.02,-0.171
315,-0.019,-0.02,-0.15
316,-0.015,-0.019,-0.12
317,-0.014,-0.016,-0.084
318,-0.014,-0.014,-0.044
319,-0.01,-0.012,0.005
320,-0.006,-0.01,0.061
321,0.001,-0.007,0.121
322,-0.005,-0.005,0.17
323,-0.012,-0.002,0.209
324,-0.008,-0.0,0.241
325,0.007,0.002,0.259
326,0.012,0.004,0.251
327,0.009,0.005,0.221
328,0.008,0.006,0.178
329,0.009,0.006,0.13
330,0.009,0.005,0.076
331,0.006,0.004,0.022
332,0.004,0.002,-0.025
333,0.005,0.001,-0.062
334,0.005,-0.0,-0.093
335,0.004,-0.001,-0.116
336,0.0,-0.001,-0.134
337,0.001,-0.0,-0.146
338,0.001,0.001,-0.153
339,0.002,0.002,-0.158
340,0.003,0.005,-0.159
341,0.003,0.008,-0.157
342,0.005,0.012,-0.15
343,0.006,0.016,-0.139
344,0.006,0.021,-0.122
345,0.009,0.026,-0.099
346,0.011,0.031,-0.07
347,0.014,0.035,-0.033
348,0.02,0.039,0.013
349,0.028,0.042,0.067
350,0.04,0.045,0.128
351,0.057,0.047,0.194
352,0.079,0.047,0.258
353,0.085,0.047,0.296
354,0.082,0.046,0.308
355,0.072,0.043,0.297
356,0.062,0.04,0.265
357,0.047,0.036,0.208
358,0.038,0.032,0.145
359,0.033,0.027,0.084
360,0.03,0.022,0.027
361,0.02,0.016,-0.028
362,0.005,0.01,-0.078
363,-0.008,0.006,-0.118
364,-0.02,0.001,-0.149
365,-0.027,-0.002,-0.171
366,-0.029,-0.004,-0.185
367,-0.027,-0.005,-0.192
368,-0.023,-0.004,-0.194
369,-0.018,-0.002,-0.192
370,-0.012,0.001,-0.186
371,-0.004,0.006,-0.174
372,0.007,0.012,-0.157
373,0.016,0.018,-0.137
374,0.026,0.025,-0.111
375,0.036,0.033,-0.077
376,0.046,0.042,-0.036
377,0.053,0.051,0.01
378,0.06,0.059,0.062
379,0.071,0.065,0.122
380,0.076,0.07,0.182
381,0.074,0.074,0.235
382,0.076,0.076,0.283
383,0.085,0.076,0.323
384,0.092,0.073,0.338
385,0.078,0.069,0.314
386,0.06,0.062,0.267
387,0.044,0.054,0.212
388,0.032,0.044,0.149
389,0.012,0.032,0.077
390,-0.002,0.019,0.012
391,-0.009,0.006,-0.039
392,-0.014,-0.007,-0.081
393,-0.019,-0.019,-0.116
394,-0.023,-0.03,-0.144
395,-0.024,-0.038,-0.164
396,-0.023,-0.041,-0.179
397,-0.022,-0.04,-0.189
398,-0.02,-0.032,-0.195
399,-0.017,-0.015,-0.195
400,-0.012,0.012,-0.191
