lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.932,0.928,0.935
2,0.873,0.888,0.854
3,0.833,0.854,0.773
4,0.808,0.826,0.699
5,0.794,0.803,0.633
6,0.782,0.784,0.575
7,0.769,0.768,0.523
8,0.759,0.756,0.486
9,0.755,0.747,0.463
10,0.755,0.739,0.448
11,0.75,0.734,0.434
12,0.741,0.731,0.422
13,0.733,0.728,0.415
14,0.73,0.727,0.413
15,0.733,0.726,0.415
16,0.734,0.726,0.415
17,0.73,0.727,0.412
18,0.72,0.727,0.408
19,0.715,0.728,0.411
20,0.715,0.728,0.424
21,0.72,0.729,0.447
22,0.721,0.729,0.476
23,0.723,0.729,0.511
24,0.723,0.728,0.552
25,0.719,0.727,0.596
26,0.721,0.725,0.646
27,0.72,0.723,0.693
28,0.72,0.721,0.732
29,0.721,0.719,0.755
30,0.726,0.718,0.761
31,0.731,0.716,0.743
32,0.733,0.713,0.706
33,0.723,0.711,0.649
34,0.713,0.708,0.591
35,0.703,0.705,0.536
36,0.695,0.702,0.49
37,0.695,0.699,0.455
38,0.69,0.696,0.424
39,0.685,0.693,0.403
40,0.682,0.69,0.389
41,0.68,0.688,0.378
42,0.682,0.685,0.374
43,0.682,0.682,0.372
44,0.68,0.68,0.371
45,0.679,0.678,0.372
46,0.679,0.678,0.372
47,0.676,0.677,0.372
48,0.674,0.677,0.374
49,0.673,0.677,0.381
50,0.673,0.677,0.396
51,0.673,0.677,0.418
52,0.677,0.678,0.451
53,0.682,0.679,0.491
54,0.685,0.68,0.536
55,0.687,0.681,0.585
56,0.688,0.681,0.634
57,0.683,0.681,0.673
58,0.68,0.681,0.702
59,0.679,0.679,0.715
60,0.679,0.678,0.706
61,0.68,0.677,0.679
62,0.68,0.676,0.639
63,0.679,0.675,0.592
64,0.68,0.673,0.544
65,0.675,0.672,0.496
66,0.673,0.67,0.458
67,0.668,0.668,0.426
68,0.658,0.666,0.397
69,0.651,0.664,0.376
70,0.653,0.662,0.366
71,0.658,0.66,0.362
72,0.662,0.658,0.362
73,0.657,0.657,0.356
74,0.652,0.655,0.352
75,0.651,0.654,0.35
76,0.651,0.653,0.354
77,0.655,0.652,0.362
78,0.658,0.652,0.372
79,0.655,0.652,0.383
80,0.654,0.651,0.4
81,0.653,0.65,0.426
82,0.652,0.65,0.458
83,0.65,0.649,0.496
84,0.644,0.649,0.538
85,0.642,0.649,0.584
86,0.645,0.648,0.631
87,0.652,0.648,0.672
88,0.654,0.647,0.694
89,0.65,0.646,0.692
90,0.644,0.645,0.669
91,0.638,0.644,0.631
92,0.639,0.642,0.587
93,0.644,0.641,0.544
94,0.647,0.64,0.5
95,0.644,0.639,0.455
96,0.64,0.638,0.418
97,0.636,0.637,0.387
98,0.633,0.636,0.365
99,0.631,0.635,0.349
100,0.629,0.635,0.338
101,0.629,0.635,0.331
102,0.631,0.635,0.33
103,0.636,0.634,0.332
104,0.639,0.633,0.336
105,0.633,0.633,0.333
106,0.628,0.631,0.332
107,0.626,0.63,0.336
108,0.629,0.629,0.346
109,0.631,0.628,0.362
110,0.632,0.627,0.384
111,0.629,0.626,0.411
112,0.631,0.625,0.45
113,0.629,0.625,0.494
114,0.627,0.623,0.54
115,0.622,0.622,0.585
116,0.618,0.622,0.626
117,0.62,0.621,0.66
118,0.621,0.62,0.676
119,0.621,0.619,0.667
120,0.621,0.618,0.637
121,0.615,0.617,0.591
122,0.607,0.616,0.539
123,0.604,0.615,0.489
124,0.604,0.615,0.444
125,0.61,0.614,0.41
126,0.615,0.614,0.384
127,0.62,0.613,0.365
128,0.622,0.613,0.35
129,0.62,0.613,0.338
130,0.618,0.612,0.329
131,0.615,0.612,0.322
132,0.613,0.611,0.318
133,0.611,0.611,0.316
134,0.608,0.611,0.316
135,0.606,0.61,0.316
136,0.608,0.61,0.32
137,0.608,0.609,0.326
138,0.607,0.608,0.336
139,0.606,0.606,0.354
140,0.606,0.605,0.38
141,0.606,0.605,0.413
142,0.604,0.604,0.452
143,0.601,0.603,0.496
144,0.604,0.602,0.549
145,0.601,0.6,0.595
146,0.597,0.599,0.631
147,0.596,0.597,0.653
148,0.593,0.596,0.656
149,0.595,0.595,0.639
150,0.594,0.594,0.603
151,0.594,0.593,0.556
152,0.59,0.592,0.504
153,0.59,0.59,0.457
154,0.591,0.588,0.416
155,0.588,0.587,0.38
156,0.584,0.585,0.351
157,0.584,0.584,0.332
158,0.584,0.582,0.318
159,0.587,0.581,0.31
160,0.589,0.58,0.306
161,0.583,0.579,0.297
162,0.575,0.578,0.29
163,0.569,0.577,0.287
164,0.567,0.576,0.287
165,0.571,0.575,0.292
166,0.57,0.575,0.296
167,0.569,0.574,0.303
168,0.57,0.573,0.316
169,0.572,0.572,0.337
170,0.573,0.57,0.367
171,0.572,0.569,0.404
172,0.567,0.568,0.445
173,0.566,0.567,0.49
174,0.569,0.566,0.539
175,0.573,0.564,0.586
176,0.577,0.563,0.622
177,0.569,0.562,0.635
178,0.558,0.56,0.622
179,0.555,0.559,0.594
180,0.553,0.557,0.554
181,0.555,0.556,0.509
182,0.554,0.555,0.459
183,0.551,0.555,0.41
184,0.553,0.554,0.371
185,0.553,0.553,0.34
186,0.55,0.551,0.315
187,0.545,0.55,0.294
188,0.543,0.549,0.281
189,0.546,0.549,0.276
190,0.55,0.549,0.274
191,0.552,0.549,0.274
192,0.555,0.549,0.276
193,0.552,0.549,0.274
194,0.55,0.55,0.274
195,0.547,0.551,0.275
196,0.548,0.551,0.281
197,0.549,0.552,0.293
198,0.553,0.553,0.312
199,0.556,0.554,0.337
200,0.558,0.554,0.369
201,0.557,0.554,0.407
202,0.556,0.553,0.452
203,0.552,0.552,0.496
204,0.548,0.551,0.539
205,0.548,0.551,0.576
206,0.55,0.55,0.601
207,0.55,0.548,0.606
208,0.555,0.547,0.594
209,0.55,0.545,0.562
210,0.544,0.543,0.517
211,0.541,0.54,0.471
212,0.538,0.538,0.425
213,0.537,0.536,0.383
214,0.534,0.534,0.347
215,0.529,0.532,0.316
216,0.526,0.53,0.295
217,0.523,0.528,0.278
218,0.521,0.526,0.267
219,0.517,0.523,0.258
220,0.514,0.521,0.252
221,0.516,0.519,0.252
222,0.522,0.518,0.258
223,0.522,0.516,0.261
224,0.523,0.515,0.264
225,0.517,0.513,0.264
226,0.51,0.511,0.268
227,0.506,0.509,0.278
228,0.504,0.507,0.295
229,0.505,0.506,0.32
230,0.504,0.505,0.352
231,0.508,0.504,0.394
232,0.51,0.502,0.441
233,0.506,0.501,0.484
234,0.499,0.499,0.521
235,0.493,0.497,0.55
236,0.489,0.495,0.565
237,0.492,0.493,0.562
238,0.491,0.491,0.54
239,0.49,0.49,0.503
240,0.489,0.488,0.458
241,0.488,0.487,0.41
242,0.487,0.486,0.365
243,0.486,0.484,0.325
244,0.481,0.483,0.291
245,0.479,0.483,0.266
246,0.482,0.482,0.252
247,0.482,0.482,0.241
248,0.486,0.482,0.237
249,0.482,0.481,0.23
250,0.477,0.481,0.222
251,0.474,0.48,0.219
252,0.474,0.479,0.219
253,0.476,0.479,0.223
254,0.479,0.478,0.229
255,0.481,0.478,0.237
256,0.484,0.477,0.25
257,0.484,0.477,0.265
258,0.482,0.476,0.285
259,0.479,0.475,0.311
260,0.472,0.474,0.343
261,0.469,0.473,0.385
262,0.467,0.472,0.431
263,0.467,0.47,0.478
264,0.47,0.468,0.518
265,0.467,0.466,0.539
266,0.462,0.463,0.541
267,0.458,0.46,0.523
268,0.456,0.458,0.491
269,0.455,0.455,0.45
270,0.454,0.452,0.404
271,0.452,0.45,0.357
272,0.449,0.447,0.316
273,0.447,0.444,0.282
274,0.447,0.441,0.257
275,0.444,0.438,0.237
276,0.438,0.436,0.22
277,0.432,0.434,0.208
278,0.429,0.432,0.2
279,0.427,0.43,0.195
280,0.423,0.429,0.191
281,0.418,0.427,0.187
282,0.416,0.425,0.186
283,0.418,0.424,0.191
284,0.42,0.423,0.198
285,0.425,0.422,0.21
286,0.429,0.422,0.226
287,0.429,0.422,0.243
288,0.43,0.423,0.27
289,0.428,0.423,0.3
290,0.426,0.423,0.339
291,0.421,0.423,0.38
292,0.419,0.423,0.425
293,0.42,0.424,0.467
294,0.422,0.425,0.503
295,0.426,0.425,0.524
296,0.429,0.426,0.523
297,0.422,0.426,0.496
298,0.419,0.425,0.458
299,0.424,0.425,0.415
300,0.424,0.424,0.37
301,0.429,0.423,0.329
302,0.43,0.422,0.291
303,0.429,0.421,0.258
304,0.426,0.419,0.234
305,0.422,0.418,0.216
306,0.418,0.417,0.203
307,0.414,0.416,0.193
308,0.412,0.416,0.187
309,0.412,0.416,0.184
310,0.413,0.416,0.185
311,0.415,0.417,0.187
312,0.419,0.417,0.19
313,0.418,0.417,0.193
314,0.414,0.418,0.198
315,0.409,0.418,0.208
316,0.409,0.419,0.225
317,0.412,0.42,0.249
318,0.417,0.421,0.282
319,0.419,0.422,0.321
320,0.426,0.423,0.369
321,0.428,0.423,0.419
322,0.428,0.424,0.465
323,0.426,0.424,0.501
324,0.429,0.424,0.527
325,0.434,0.424,0.536
326,0.434,0.423,0.522
327,0.429,0.423,0.488
328,0.425,0.421,0.443
329,0.422,0.418,0.395
330,0.417,0.416,0.346
331,0.414,0.413,0.302
332,0.406,0.41,0.263
333,0.403,0.408,0.234
334,0.404,0.405,0.216
335,0.404,0.403,0.202
336,0.402,0.402,0.192
337,0.399,0.4,0.185
338,0.393,0.398,0.178
339,0.388,0.397,0.174
340,0.389,0.396,0.175
341,0.393,0.396,0.179
342,0.395,0.396,0.183
343,0.393,0.397,0.186
344,0.394,0.398,0.195
345,0.398,0.399,0.209
346,0.4,0.401,0.229
347,0.4,0.402,0.254
348,0.398,0.404,0.284
349,0.405,0.407,0.324
350,0.414,0.408,0.372
351,0.424,0.41,0.422
352,0.429,0.411,0.467
353,0.421,0.412,0.496
354,0.415,0.413,0.51
355,0.411,0.413,0.505
356,0.409,0.413,0.484
357,0.411,0.413,0.449
358,0.41,0.412,0.404
359,0.409,0.412,0.357
360,0.408,0.41,0.313
361,0.408,0.408,0.277
362,0.409,0.406,0.248
363,0.408,0.403,0.223
364,0.4,0.401,0.202
365,0.395,0.4,0.187
366,0.396,0.398,0.181
367,0.397,0.397,0.177
368,0.399,0.396,0.176
369,0.397,0.395,0.174
370,0.392,0.394,0.17
371,0.389,0.394,0.168
372,0.39,0.394,0.173
373,0.395,0.394,0.184
374,0.396,0.395,0.195
375,0.391,0.396,0.207
376,0.388,0.397,0.225
377,0.391,0.398,0.255
378,0.397,0.399,0.293
379,0.399,0.399,0.335
380,0.399,0.4,0.379
381,0.402,0.401,0.424
382,0.405,0.401,0.466
383,0.412,0.402,0.497
384,0.417,0.402,0.507
385,0.41,0.402,0.49
386,0.401,0.401,0.455
387,0.396,0.4,0.412
388,0.391,0.4,0.365
389,0.392,0.398,0.32
390,0.394,0.397,0.279
391,0.394,0.395,0.246
392,0.393,0.393,0.22
393,0.391,0.391,0.2
394,0.389,0.389,0.186
395,0.388,0.387,0.176
396,0.385,0.384,0.168
397,0.383,0.382,0.164
398,0.381,0.381,0.164
399,0.378,0.379,0.164
400,0.379,0.378,0.167
