gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,158,3743,2.91555953025818,5.76060485839844,-0.0363306999206543,3670176,156,3022,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-04-01 02:14:28.298828,-79.44335095668909,64.5670718934403,53.060460144379824,1.4057703879374812e-10,17.0,64.59,2.8345692104261015,64.32,5.617,10.7654,16.538,0.69,4.6589,2.0118,2.0118,0
103720,npp,769,2600,2.18027687072754,5.76040172576904,-0.0400733575224876,3670176,770,2101,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-04-24 01:42:59.370824,-80.9792639996173,30.589192499006256,26.7686697904377,3.487003577357953e-30,12.0,30.59,1.184412938166907,29.93,4.9706,8.7399,12.0927,0.8499,1.8899,1.853,1.853,0
104315,npp,2227,2830,2.66355633735657,5.75785493850708,-0.0401841402053833,3670176,2228,2280,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-04-29 01:49:12.283525,-80.65498337704935,40.16212505012844,34.807509618375065,1.535577030754678e-16,13.0,40.17,1.4276677814245327,39.64,5.6331,8.4443,12.1498,0.8797,3.3791,2.343,2.343,0
104431,npp,1495,2143,1.29107570648193,5.75986862182617,-0.0398708395659924,3670176,1495,1706,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-04-30 01:30:21.946009,-76.74893657052549,6.322689247955649,5.593433104946737,1.4308933685584086e-09,10.0,6.32,1.0,5.54,4.5351,7.4282,11.0646,1.0,1.2911,1.2911,1.2911,0
107081,npp,595,1910,3.54720830917358,5.75880813598633,-0.0384979285299778,3670144,595,1482,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-05-11 01:23:57.546785,98.62326667770988,7.188828880551572,6.358777706998611,0.024965010686660384,9.0,-7.19,1.0,-7.71,4.6115,7.3064,11.865,1.0167,3.669,3.6063,3.012082836750327,0
107253,npp,2942,1224,3.63512492179871,5.75892019271851,-0.0353509932756424,3670144,2941,908,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-05-12 01:05:05.437596,97.61497149911666,40.78680423581952,35.3196713631333,0.009313131227413167,6.0,-40.77,1.4276677814245327,-41.15,6.5097,8.904,14.2005,0.8343,3.7376,3.0326,2.8109288584017147,0
109184,npp,2008,991,2.10521793365479,5.76093196868896,-0.0370748303830624,3670176,2008,730,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-05-23 00:58:39.274988,98.07426963485324,48.74110290979769,41.703197777866066,2.815622599687089e-30,5.0,-48.73,1.7549928774784245,-48.97,5.9621,10.346,14.9185,0.718,2.7325,1.5115,1.5115,0
113477,npp,3030,3273,5.08483982086182,5.7564172744751,-0.038251306861639,3670144,3031,2618,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-06-10 02:01:04.768252,-79.93441121335798,54.172671459692765,45.84993800700145,0.025739676666141485,15.0,54.19,1.9513309067639726,54.24,6.295,10.8791,16.1754,0.6828,4.4588,3.4719,2.859244237761894,0
113644,npp,2314,2582,2.35999274253845,5.75757122039795,-0.0410603284835815,3670144,2314,2087,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-06-11 01:42:14.450970,-80.03644572068302,29.7426451900342,26.041781540045957,0.011654903212877253,12.0,29.74,1.184412938166907,29.93,4.9706,8.7399,12.0927,0.8499,2.0416,2.0058,1.7283900035842579,0
113817,npp,1575,1896,2.49862170219421,5.76012706756592,-0.0385075323283672,3670144,1575,1469,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-06-12 01:23:24.131825,98.51577390722659,7.985563297316485,7.0616829484020025,0.0030831146585867455,9.0,-8.0,1.0,-7.71,4.6115,7.3064,11.865,1.0167,2.6204,2.5403,2.46691570750387,0
115226,npp,2950,974,0.993827939033508,5.76198434829712,-0.0396085828542709,3670176,2951,719,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-06-24 00:58:01.851995,97.89472107395703,49.26464066523956,42.107015638516906,4.1774789333416165e-26,5.0,-49.24,1.7549928774784245,-48.97,5.9621,10.346,14.9185,0.718,2.0993,0.7135,0.7135,0
115348,npp,1115,3942,1.53563106060028,5.75476741790771,-0.0364101156592369,3670176,1114,3138,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-06-25 02:19:32.577421,-79.3144068983183,68.00795740143782,55.141347114826765,2.7999503883389346e-28,18.0,68.03,3.3166247903554,68.22,4.8061,9.3504,14.0338,0.7944,5.0719,1.2199,1.2199,0
119351,npp,469,2120,5.3823766708374,5.76110029220581,-0.0350293517112732,3670144,469,1683,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-07-03 01:29:21.538364,-73.28357171346266,4.973429428089373,4.399853725464296,0.14649669401942259,10.0,4.99,1.0,5.54,4.5351,7.4282,11.0646,1.0,5.3824,5.3824,1.8954858128496341,0
120388,npp,1241,1664,3.51623940467834,5.75600242614746,-0.0404105931520462,3670144,1241,1257,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-07-09 01:16:50.566381,97.55817410096533,20.98429298942405,18.47568305556902,0.03033936080200654,8.0,-20.95,1.0837787002826917,-20.47,4.8977,7.7652,11.9087,0.9566,3.5077,3.3636,2.6414625598502277,0
120556,npp,523,977,2.90327906608582,5.75972270965576,-0.0351275280117989,3670144,522,721,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-07-10 00:58:00.241192,97.92739516188738,49.17912872073507,42.041254899913206,0.013860797647517855,5.0,-49.15,1.7549928774784245,-48.97,5.9621,10.346,14.9185,0.718,3.1873,2.0845,1.7545853061165828,0
3995,npp,2874,301,5.43756580352783,5.75763654708862,-0.0394421964883804,3670144,2873,160,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-07-11 00:39:09.916895,97.49201732687011,65.2797884842388,53.49553399378688,0.00353194655926541,2.0,-65.23,2.898275349237888,-65.12,6.996,10.8665,16.7192,0.6836,5.555,3.7171,3.6330326109835167,0
121249,npp,2738,1893,3.33493614196777,5.75602960586548,-0.0381342805922031,3670176,2738,1466,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-07-14 01:23:08.872788,97.62713708457238,8.211787795781657,7.26148073927342,3.382317969030659e-08,9.0,-8.18,1.0,-7.71,4.6115,7.3064,11.865,1.0167,3.4567,3.3905,3.3905,0
121942,npp,1852,2809,2.43969416618347,5.76034164428711,-0.0383457094430923,3670176,1852,2262,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-07-18 01:48:13.944182,-79.57466178417927,39.35123652549371,34.134672924937014,4.066206574573917e-26,13.0,39.38,1.4276677814245327,39.64,5.6331,8.4443,12.1498,0.8797,3.2223,2.1461,2.1461,0
122118,npp,1144,2124,3.05629825592041,5.75613403320312,-0.0395031869411469,3670176,1144,1687,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-07-19 01:29:25.399413,-78.1421305294898,5.203898495433731,4.603887981752312,9.680454692408741e-32,10.0,5.22,1.0,5.54,4.5351,7.4282,11.0646,1.0,3.0563,3.0563,3.0563,0
122463,npp,2781,751,4.58923196792603,5.75780057907104,-0.0354764088988304,3670176,2779,533,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-07-21 00:51:44.757916,97.53954446311027,55.483750659883775,46.81611499627285,4.6767543528138745e-32,4.0,-55.45,2.0682789409984763,-55.35,7.1779,11.6361,15.7872,0.6384,4.0211,2.9296,2.9296,0
123366,npp,1187,981,3.72818183898926,5.76002168655396,-0.0341786853969097,3670176,1189,723,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-07-26 00:58:03.077288,98.44419012282137,49.04177867066815,41.93641038445798,1.935920886427914e-15,5.0,-49.03,1.7549928774784245,-48.97,5.9621,10.346,14.9185,0.718,3.6573,2.6767,2.6767,0
124082,npp,308,1896,3.94472193717957,5.75901079177856,-0.0387147106230259,3670144,308,1469,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-07-30 01:23:09.939988,96.56655391028426,8.04234366194859,7.1123074680374305,0.025626769004373783,9.0,-8.0,1.0,-7.71,4.6115,7.3064,11.865,1.0167,4.0665,4.0105,3.4005316658317972,0
131354,npp,2549,1671,1.46515226364136,5.75995302200317,-0.0338426493108273,3670144,2550,1262,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-08-10 01:16:52.669628,98.11632916208954,20.6147197150836,18.15553662414341,0.005693852203170074,8.0,-20.58,1.0837787002826917,-20.47,4.8977,7.7652,11.9087,0.9566,1.6151,1.4016,1.266074934675735,0
131704,npp,1089,306,3.01476168632507,5.75791645050049,-0.0342656672000885,3670176,1093,163,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-08-12 00:39:12.030133,98.05689103643793,65.1598733698436,53.42853840619569,2.5756181353219787e-09,2.0,-65.14,2.898275349237888,-65.12,6.996,10.8665,16.7192,0.6836,4.7191,2.0609,2.0609,0
132606,npp,2573,529,8.16950416564941,5.75597715377808,-0.0397353954613209,3670176,2571,325,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-08-17 00:45:26.808918,97.48452231028985,60.735482098785276,50.539385319126104,4.197486314600268e-32,3.0,-60.71,2.4157378735459294,-60.64,8.1549,11.6486,16.3921,0.6377,5.988,5.2096,5.2096,0
133343,npp,1690,1442,4.44233226776123,5.75571537017822,-0.0381821505725384,3670176,1689,1082,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-08-21 01:10:33.679094,97.65848934565031,31.83278359034309,27.826899181723466,1.5880938291656382e-30,7.0,-31.8,1.2365102219381485,-31.71,5.5771,8.3129,12.4043,0.8936,4.2979,3.9695,3.9695,0
134076,npp,812,2356,3.23759007453918,5.75921678543091,-0.0358562432229519,3670176,812,1903,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-08-25 01:35:38.765463,-78.68702711492715,18.33348865430021,16.163936252553526,2.6408214405335376e-14,11.0,18.35,1.0442604737599883,18.46,4.788,8.1623,11.0873,0.9101,2.7122,2.9464,2.9464,0
134260,npp,96,1670,1.64526295661926,5.75969552993774,-0.0380274318158627,3670176,96,1262,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-08-26 01:16:48.444267,96.6693737215921,20.66202419628451,18.197299215263115,5.330483255713691e-06,8.0,-20.63,1.0837787002826917,-20.47,4.8977,7.7652,11.9087,0.9566,1.7813,1.5739,1.5739,0
134442,npp,2431,982,6.82174491882324,5.75484991073608,-0.0356402173638344,3670144,2429,724,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-08-27 00:57:58.128716,97.7653219271298,49.014552889727476,41.91962554771061,0.008112886913198916,5.0,-49.0,1.7549928774784245,-48.97,5.9621,10.346,14.9185,0.718,5.42,4.8978,4.704697072553533,0
134626,npp,1705,305,7.72882509231567,5.75848007202148,-0.0361628532409668,3670144,1705,162,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-08-28 00:39:07.812841,97.55602545266781,65.18681577751265,53.44767605149137,0.034336902537889326,2.0,-65.16,2.898275349237888,-65.12,6.996,10.8665,16.7192,0.6836,6.3456,5.2833,4.4660130748336755,0
134821,npp,2978,3275,6.91090488433838,5.75838375091553,-0.0381513498723507,3670144,2980,2620,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-08-29 02:00:43.878381,-80.0661540387107,54.20678146066926,45.88241527320076,0.037116835317611264,15.0,54.24,1.9513309067639726,54.24,6.295,10.8791,16.1754,0.6828,5.3946,4.7187,3.8352451171618696,0
135936,npp,653,2814,8.020884037017819,5.75678682327271,-0.0347083918750286,3670144,652,2266,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-09-04 01:48:08.356377,-79.87657547085828,39.544339198850864,34.29733236664694,0.0898864806187099,13.0,39.57,1.4276677814245327,39.64,5.6331,8.4443,12.1498,0.8797,7.1316,7.0557,4.916222064335174,0
136889,npp,2119,3043,2.38428974151611,5.75797891616821,-0.0396312288939953,3670144,2119,2447,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-09-09 01:54:23.156906,-80.30256791375083,47.551570949108864,40.772938833591176,0.00692158392398125,14.0,47.57,1.646109783506203,47.67,6.3904,10.485,14.4505,0.7085,2.507,1.6892,1.5244524652953446,0
137078,npp,1407,2354,1.63359880447388,5.75931024551392,-0.0375458411872387,3670144,1407,1901,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-09-10 01:35:32.840590,-78.10090418803158,18.233679129699528,16.076418822225108,0.0011211209364586495,11.0,18.24,1.0442604737599883,18.46,4.788,8.1623,11.0873,0.9101,1.1762,1.4867,1.4600150804186018,0
137268,npp,673,1670,1.86974906921387,5.7600474357605,-0.0341027714312077,3670176,674,1261,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-09-11 01:16:44.315539,99.1637421821055,20.64329435679596,18.18028693152994,1.1157580430361141e-07,8.0,-20.63,1.0837787002826917,-20.47,4.8977,7.7652,11.9087,0.9566,1.9884,1.7886,1.7886,0
137458,npp,3022,980,2.38449811935425,5.7573618888855,-0.0386786051094532,3670176,3020,723,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-09-12 00:57:52.195562,97.78225517029497,49.075662226127335,41.9653358838929,2.3466245159643003e-15,5.0,-49.06,1.7549928774784245,-48.97,5.9621,10.346,14.9185,0.718,2.8917,1.712,1.712,0
137852,npp,493,3272,6.25775051116943,5.75628757476807,-0.0376308560371399,3670176,491,2617,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-09-14 02:00:36.177557,-79.83920394996541,54.13718239824158,45.82781700096558,1.6870114054247195e-20,15.0,54.16,1.9513309067639726,54.24,6.295,10.8791,16.1754,0.6828,5.0599,4.2727,4.2727,0
138230,npp,2139,1895,1.67780137062073,5.75729751586914,-0.036529179662466,3670176,2139,1468,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-09-16 01:22:57.338277,95.93343278418756,8.080001872389387,7.145593849744099,3.25710017522259e-33,9.0,-8.06,1.0,-7.71,4.6115,7.3064,11.865,1.0167,1.7996,1.7058,1.7058,0
7199,npp,2854,301,10.3867359161377,5.75969886779785,-0.0338958129286766,3670144,2855,159,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-09-29 00:38:52.534847,97.7456137797369,65.2679542718916,53.49104235809293,0.1631630465346661,2.0,-65.23,2.898275349237888,-65.12,6.996,10.8665,16.7192,0.6836,7.2627,7.1002,3.2165933043774166,0
140768,npp,1753,3946,10.2189416885376,5.76100873947144,-0.0386340506374836,3670144,1753,3140,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-09-29 02:19:15.360392,-79.41962238546853,68.06054849364227,55.17686031678202,0.10725235615134653,18.0,68.09,3.3166247903554,68.22,4.8061,9.3504,14.0338,0.7944,7.69,8.1181,5.565279509594588,0
141331,npp,2692,1890,5.15166664123535,5.7601375579834,-0.0405209176242352,3670144,2692,1464,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-10-02 01:22:48.021976,100.06292636013198,8.352372806946464,7.385796354282182,0.14601505269588835,9.0,-8.35,1.0,-7.71,4.6115,7.3064,11.865,1.0167,5.2734,5.2375,1.762049839225047,0
141525,npp,1968,1204,8.7958927154541,5.75588417053223,-0.0395563542842865,3670144,1966,892,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-10-03 01:03:55.944306,97.20217432093717,41.56347905251939,35.95228106329663,0.10658586148666026,6.0,-41.52,1.4867838833500562,-41.15,6.5097,8.904,14.2005,0.8343,7.3555,7.338,4.801043415039761,0
142500,npp,331,1432,2.49344444274902,5.75961685180664,-0.0390845686197281,3670144,331,1075,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-10-08 01:10:09.093409,98.1002020167927,32.26785060997894,28.193099157033465,0.0077313883271903005,7.0,-32.25,1.2365102219381485,-31.71,5.5771,8.3129,12.4043,0.8936,2.7218,2.2281,2.0440775015750567,0
143488,npp,1815,1662,3.75362300872803,5.75790214538574,-0.0362448170781136,3670176,1815,1255,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-10-13 01:16:27.595598,96.7830061817779,21.084299004655605,18.562840345911454,1.3581582580484646e-21,8.0,-21.05,1.0837787002826917,-20.47,4.8977,7.7652,11.9087,0.9566,3.7267,3.5907,3.5907,0
146061,npp,1599,3721,3.3813955783844,5.75768232345581,-0.0347745642066002,3670144,1596,3007,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-10-26 02:13:01.988484,-79.19801248875088,64.16454975917624,52.79713314189536,0.009023048397038843,17.0,64.19,2.8345692104261015,64.32,5.617,10.7654,16.538,0.69,4.8232,2.3332,2.1184334096849464,0
147588,npp,982,1896,3.61812472343445,5.75972747802734,-0.0401835814118385,3670144,982,1469,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-03 01:22:56.872264,96.17850046560599,8.040387493597915,7.109950265827293,0.07059623196698529,9.0,-8.0,1.0,-7.71,4.6115,7.3064,11.865,1.0167,3.7399,3.6784,1.9980685464287489,0
147778,npp,268,1212,6.02818298339844,5.75761079788208,-0.0350296124815941,3670144,267,898,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-04 01:04:06.599876,97.68953953086802,41.25886499213784,35.70107143680183,0.044629311032931704,6.0,-41.23,1.4276677814245327,-41.15,6.5097,8.904,14.2005,0.8343,5.4138,5.029,3.9667331765395066,0
147965,npp,2621,530,3.52243423461914,5.75907230377197,-0.0392685644328594,3670144,2619,326,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-05 00:45:16.329182,97.64987128073177,60.71850695166294,50.518134175350866,0.02331320776552305,3.0,-60.68,2.4157378735459294,-60.64,8.1549,11.6486,16.3921,0.6377,4.0643,2.2462,1.6912990484822217,0
148180,npp,819,3498,2.56456422805786,5.76084899902344,-0.0401819460093975,3670144,821,2838,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-06 02:06:52.442038,-80.01304624847695,59.626608315744356,49.772310988039834,0.021717865458586144,16.0,59.65,2.3545700244418297,59.74,5.7715,9.9419,16.757,0.7472,4.295,1.9161,1.3991713847226694,0
148400,npp,120,2813,5.20863246917725,5.75720643997192,-0.0356021299958229,3670144,120,2265,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-07 01:48:03.949196,-79.83875208426296,39.505744427580055,34.26020341889584,0.00923817172117189,13.0,39.53,1.4276677814245327,39.64,5.6331,8.4443,12.1498,0.8797,5.1618,4.5819,4.362013044505873,0
148604,npp,2469,2128,2.06106352806091,5.75874853134155,-0.0369201935827732,3670144,2469,1691,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-08 01:29:15.458064,-79.6974724825548,5.430446439356873,4.803900886864232,0.0017551388698680878,10.0,5.45,1.0,5.54,4.5351,7.4282,11.0646,1.0,2.0611,2.0611,2.019324186103813,0
148995,npp,1038,755,5.41018772125244,5.7582483291626,-0.0356341861188412,3670176,1036,538,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-10 00:51:34.916470,97.4360859959274,55.391670483213595,46.74555527334685,3.4110652562387914e-15,4.0,-55.35,2.0682789409984763,-55.35,7.1779,11.6361,15.7872,0.6384,4.418,3.4537,3.4537,0
149775,npp,185,1671,2.16606521606445,5.75610876083374,-0.0409131459891796,3670176,185,1263,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-14 01:16:43.788564,97.33246198337775,20.613758042908376,18.15292022026619,1.5344267679034359e-34,8.0,-20.58,1.0837787002826917,-20.47,4.8977,7.7652,11.9087,0.9566,2.2619,2.072,2.072,0
149961,npp,2539,984,2.18336200714111,5.76044607162476,-0.0357245318591595,3670176,2539,725,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-15 00:57:53.524014,97.80828463143487,48.9762764769862,41.883973713717765,5.1746549955615305e-33,5.0,-48.94,1.7549928774784245,-48.97,5.9621,10.346,14.9185,0.718,2.7771,1.5676,1.5676,0
150147,npp,1802,308,6.06292819976807,5.75798273086548,-0.035900067538023,3670176,1801,164,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-16 00:39:03.263505,97.70155590211374,65.14579356340882,53.41399764769901,5.857346269443965e-31,2.0,-65.1,2.898275349237888,-65.12,6.996,10.8665,16.7192,0.6836,5.7708,4.1445,4.1445,0
150161,npp,717,3952,7.95108032226562,5.75564432144165,-0.0404355674982071,3670176,715,3144,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-16 02:19:26.092711,-79.34749234854961,68.16348838099525,55.2347243041661,6.473471223139264e-32,18.0,68.19,3.3166247903554,68.22,4.8061,9.3504,14.0338,0.7944,7.0063,6.3165,6.3165,0
150348,npp,22,3274,4.83225631713867,5.75956869125366,-0.0387149080634117,3670176,23,2619,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-17 02:00:39.389730,-80.0844320062197,54.199735190794954,45.87072986170609,5.129699041339774e-31,15.0,54.22,1.9513309067639726,54.24,6.295,10.8791,16.1754,0.6828,4.3293,3.2994,3.2994,0
150533,npp,2374,2585,1.48442482948303,5.76104831695557,-0.0345382951200008,3670176,2375,2089,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-18 01:41:50.904940,-79.97626983388382,29.853749486280993,26.137459121626254,7.502310949836285e-28,12.0,29.88,1.184412938166907,29.93,4.9706,8.7399,12.0927,0.8499,1.3024,1.2616,1.2616,0
151404,npp,782,2813,3.92730832099915,5.7592830657959,-0.0387635231018066,3670176,781,2266,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-23 01:48:06.919366,-79.43308260992947,39.540591991700346,34.29113777366977,0.00022730186079111337,13.0,39.53,1.4276677814245327,39.64,5.6331,8.4443,12.1498,0.8797,4.2643,3.4547,3.4547,0
151584,npp,74,2128,2.71495795249939,5.75612831115723,-0.0401378087699413,3670144,74,1692,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-24 01:29:18.334422,-77.40007398774696,5.478048706343795,4.846258320611235,0.011295539132924979,10.0,5.45,1.0,5.54,4.5351,7.4282,11.0646,1.0,2.715,2.715,2.446143587111349,0
151761,npp,2431,1442,6.44059181213379,5.75546360015869,-0.0392730720341206,3670144,2430,1083,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-25 01:10:28.001647,97.79632589525379,31.78075633039097,27.779914948956744,0.03901299862789041,7.0,-31.8,1.2365102219381485,-31.71,5.5771,8.3129,12.4043,0.8936,5.914,5.7551,4.82651263965429,0
152316,npp,2268,3043,7.74164485931396,5.76173639297485,-0.0371768772602081,3670144,2267,2448,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-28 01:54:23.404355,-79.86906944172799,47.58657080393328,40.797389123805495,0.1829395894727395,14.0,47.57,1.646109783506203,47.67,6.3904,10.485,14.4505,0.7085,5.7616,5.4846,1.1302720460914522,0
152497,npp,1561,2356,9.230637550354,5.75999021530151,-0.0342675372958183,3670144,1561,1903,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-29 01:35:34.861031,-79.24580479451804,18.354830311901857,16.181739551483883,0.22985318466571772,11.0,18.35,1.0442604737599883,18.46,4.788,8.1623,11.0873,0.9101,8.4512,8.4004,2.9294346929854695,0
152682,npp,832,1670,10.5641441345215,5.75534582138062,-0.0383225902915001,3670144,831,1262,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-11-30 01:16:44.536351,96.5487792904143,20.635670589246395,18.17306563288996,0.1675766285363632,8.0,-20.63,1.0837787002826917,-20.47,4.8977,7.7652,11.9087,0.9566,10.0107,10.1056,6.11694122930582,0
152860,npp,112,981,6.24851894378662,5.75998449325562,-0.039323128759861,3670144,115,725,196611,3866755,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-12-01 00:57:54.212824,97.6854772865906,49.0160058858934,41.91743367473658,0.12250332281831104,5.0,-49.03,1.7549928774784245,-48.97,5.9621,10.346,14.9185,0.718,5.0934,4.4863,1.57047601388604,0
154271,npp,1422,2812,2.66079163551331,5.75907230377197,-0.0357827581465244,3670176,1421,2265,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-12-09 01:48:06.177305,-79.91117851328917,39.51031193004661,34.26793669133238,1.2936834663711581e-05,13.0,39.49,1.4276677814245327,39.64,5.6331,8.4443,12.1498,0.8797,3.3771,2.3406,2.3406,0
154463,npp,712,2127,3.32217216491699,5.75460004806519,-0.0349237509071827,3670176,712,1690,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-12-10 01:29:17.633486,-77.19789477666934,5.406987438666456,4.783750097592948,2.6083190528868293e-14,10.0,5.39,1.0,5.54,4.5351,7.4282,11.0646,1.0,3.3222,3.3222,3.3222,0
154660,npp,3067,1440,5.57216167449951,5.75657892227173,-0.0377185754477978,3670176,3066,1081,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-12-11 01:10:27.306981,97.90485755261665,31.878084947902902,27.864615182303016,2.8341078621925047e-22,7.0,-31.89,1.2365102219381485,-31.71,5.5771,8.3129,12.4043,0.8936,5.2116,4.9791,4.9791,0
154860,npp,2345,751,4.71676015853882,5.75757741928101,-0.0360866524279118,3670176,2345,533,196611,3866787,2033,gha_accra_113_16,5.75833333,-0.0375,113,16,gha_accra,2012-12-12 00:51:36.977787,97.66425768375639,55.444139705933246,46.79065237307443,9.931303255116199e-29,4.0,-55.45,2.0682789409984763,-55.35,7.1779,11.6361,15.7872,0.6384,4.0827,3.0111,3.0111,0
