gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1254,65,2.96554589271545,5.755934715271,-0.267288774251938,3670144,1255,27,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-04-01 00:34:05.476136,97.6344332595797,69.24199079336208,55.845321872392866,0.003052793244303792,1.0,-69.23,3.5496478698597698,-69.46,2.1697,3.9666,6.6103,0.5062,1.726,1.5012,1.4050954542428558,0
104315,npp,2233,2796,0.989121794700623,5.7544116973877,-0.267803311347961,3670176,2233,2250,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-04-29 01:49:12.283525,-80.2312866902829,38.88054241749624,33.74863716979191,1.8983110421663555e-16,13.0,38.89,1.4276677814245327,38.3,1.362,2.2297,4.6796,0.9006,1.1391,0.8908,0.8908,0
104431,npp,1501,2110,0.5562491714954381,5.75475883483887,-0.266121447086334,3670176,1501,1674,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-04-30 01:30:21.946009,-70.45422795947871,4.47187006551374,3.956961279766152,1.8147790447996273e-09,10.0,4.41,1.0,3.77,1.1052,2.008,4.1025,1.0,0.5562,0.5562,0.5562,0
107081,npp,601,1877,1.23651933670044,5.75359773635864,-0.26694667339325,3670144,601,1451,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-05-11 01:23:57.546785,96.4745765017733,9.111600238922016,8.05672264912524,0.024802895357627027,9.0,-9.11,1.0,-9.63,1.0334,1.6492,3.472,1.2175,1.5953,1.5055,0.7246836128259185,0
107253,npp,2948,1191,2.17463970184326,5.75390481948853,-0.266751050949097,3670144,2949,881,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-05-12 01:05:07.216870,98.44082762473096,41.99231967989831,36.30660783725252,0.0091816818520194,6.0,-41.99,1.4867838833500562,-42.35,1.3782,2.6501,4.3077,0.7577,1.6882,1.6477,1.358652792063002,0
109184,npp,2014,957,0.903124332427979,5.752281665802,-0.26603239774704,3670176,2012,708,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-05-23 00:58:39.274988,97.73378487052089,49.75483506411891,42.492458852728014,2.901102922378255e-30,5.0,-49.75,1.7549928774784245,-49.96,1.6319,2.7978,4.2071,0.7177,0.9284,0.6482,0.6482,0
109895,npp,1114,1871,0.673745453357697,5.75356578826904,-0.268293350934982,3670176,1114,1445,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-05-27 01:23:42.530552,96.17701622175346,9.457254386380807,8.361117352242907,1.3346925504489037e-21,9.0,-9.45,1.0,-9.63,1.0334,1.6492,3.472,1.2175,1.0325,0.8203,0.8203,0
113127,npp,2505,950,6.39125490188599,5.7534327507019,-0.268684893846512,3670144,2505,703,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-06-08 00:58:22.567076,97.87416675165296,49.97350028760477,42.65832151892088,0.052993269622222464,5.0,-49.96,1.7549928774784245,-49.96,1.6319,2.7978,4.2071,0.7177,4.0555,4.587,2.9187264886076383,0
113644,npp,2320,2549,1.77572870254517,5.75386667251587,-0.268745571374893,3670144,2319,2062,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-06-11 01:42:14.450970,-79.35554154460306,28.189962892201816,24.711255436041093,0.011542119377873533,12.0,28.19,1.184412938166907,28.38,1.2716,2.0778,4.8333,0.9664,1.753,1.7161,1.3527441972593395,0
113817,npp,1581,1863,0.782614767551422,5.75479125976562,-0.268107354640961,3670144,1581,1438,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-06-12 01:23:24.131825,96.54890478038365,9.909273585836702,8.759457631238655,0.003010094647338512,9.0,-9.92,1.0,-9.63,1.0334,1.6492,3.472,1.2175,1.1414,0.9529,0.8581396426426015,0
115226,npp,2956,941,0.683150351047516,5.75281286239624,-0.266162216663361,3670176,2955,697,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-06-24 00:58:01.851995,97.56357971021713,50.25298604122454,42.87320934188012,4.816412675008439e-26,5.0,-50.23,1.7549928774784245,-49.96,1.6319,2.7978,4.2071,0.7177,0.803,0.4903,0.4903,0
115464,npp,412,3230,0.605640262365341,5.75742483139038,-0.267960995435715,3670176,411,2570,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-06-26 02:00:44.041340,-79.97909545268993,53.02428940789812,44.988794049373254,8.27884840822307e-24,15.0,53.03,1.9513309067639726,53.41,1.9663,3.0402,5.1759,0.6605,0.7604,0.4,0.4,0
115976,npp,628,490,4.3886194229126,5.75232410430908,-0.267074435949326,3670144,630,294,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-06-30 00:45:26.320633,97.84380334884965,61.55177365562678,51.08126893450171,0.01808422003096581,3.0,-61.53,2.5331140255951103,-61.31,1.8349,3.1065,6.7482,0.6464,2.5141,2.8367,2.2673932660142935,0
3797,npp,1394,44,6.48624181747437,5.75371837615967,-0.268598198890686,3670144,1397,17,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-07-06 00:32:53.367060,97.7817848425,69.5914328056721,56.03127175134636,0.10016083003763757,1.0,-69.55,3.5496478698597698,-69.46,2.1697,3.9666,6.6103,0.5062,2.7178,3.2835,0.13035129221027697,0
119873,npp,306,3686,5.94477987289429,5.75506496429443,-0.267936646938324,3670144,309,2983,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-07-06 02:13:17.971361,-79.71162604821309,63.48151807124405,52.35877197014935,0.10979884161038224,17.0,63.51,2.7445598364131496,63.65,1.8644,3.0663,4.8642,0.6549,3.0568,3.893,0.43643843386193293,0
120388,npp,1246,1631,1.24299871921539,5.75635242462158,-0.269830673933029,3670144,1246,1229,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-07-09 01:16:50.566381,96.9149517419554,22.724987926743214,19.989856996460873,0.030170029801364035,8.0,-22.68,1.0837787002826917,-22.21,1.1281,1.5485,3.1873,1.2968,1.7261,1.6119,0.6621216240979524,0
3995,npp,2879,268,1.95859217643738,5.75388050079346,-0.269060671329498,3670144,2876,139,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-07-11 00:39:09.916895,97.31174681195247,65.87122911942778,53.860891516743564,0.0034417887618580943,2.0,-65.83,3.0,-65.74,1.9448,3.6282,6.1568,0.5534,1.4515,1.084,0.9756495422126595,0
121771,npp,2560,3462,0.985527098178864,5.75242614746094,-0.268053591251373,3670176,2564,2808,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-07-17 02:07:02.492766,-79.48869404803031,58.816213013530316,49.210613949064,1.0670725393131524e-19,16.0,58.84,2.253202848596432,59.0,1.5308,2.7559,5.6748,0.7286,1.2223,0.7181,0.7181,0
122837,npp,260,3009,0.536734700202942,5.75437688827515,-0.263718813657761,3670176,261,2422,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-07-23 01:54:32.276221,-80.43936418745338,46.44259826951583,39.89183176728397,6.244246384771111e-31,14.0,46.47,1.646109783506203,46.6,1.4761,2.4604,4.3424,0.8161,0.8394,0.4381,0.4381,0
124261,npp,2668,1177,8.78746318817139,5.7557168006897,-0.266211718320847,3670144,2667,869,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-07-31 01:04:19.613400,97.67533302247656,42.52423129159834,36.73835875052828,0.07070193879947975,6.0,-42.5,1.4867838833500562,-42.35,1.3782,2.6501,4.3077,0.7577,6.136,6.6584,4.43264241712019,0
132076,npp,1663,2551,0.652425229549408,5.75160598754883,-0.266852051019669,3670176,1662,2064,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-08-14 01:41:57.770710,-79.08823096843724,28.2518638284684,24.767186892331225,5.700199515608232e-14,12.0,28.28,1.184412938166907,28.38,1.2716,2.0778,4.8333,0.9664,0.8046,0.6305,0.6305,0
132798,npp,773,3469,0.493685305118561,5.75413942337036,-0.265076905488968,3670176,775,2812,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-08-18 02:07:02.871525,-79.81930945286413,58.95532268768422,49.31445876450002,1.5327533444794516e-31,16.0,59.0,2.3545700244418297,59.0,1.5308,2.7559,5.6748,0.7286,1.0472,0.3597,0.3597,0
134076,npp,818,2324,0.901242315769196,5.75653028488159,-0.266303509473801,3670176,819,1874,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-08-25 01:35:40.544743,-80.83267757399908,16.564937651918036,14.615172164971066,3.303161003560256e-14,11.0,16.59,1.0442604737599883,16.7,1.1008,1.6073,3.609,1.2493,1.3318,1.1259,1.1259,0
134260,npp,102,1638,0.494047850370407,5.75453042984009,-0.267111331224442,3670176,102,1235,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-08-26 01:16:50.223541,98.52077035432661,22.322323882582783,19.642581623329058,6.745968472199184e-06,8.0,-22.32,1.0837787002826917,-22.21,1.1281,1.5485,3.1873,1.2968,1.0351,0.6407,0.6407,0
134626,npp,1710,272,7.51409721374512,5.75500726699829,-0.266183406114578,3670144,1707,141,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-08-28 00:39:07.812841,97.37498303091469,65.78172680216566,53.81610839874443,0.03463004269361099,2.0,-65.76,3.0,-65.74,1.9448,3.6282,6.1568,0.5534,3.3033,4.1586,3.0684165986740464,0
135370,npp,841,1178,6.03248167037964,5.75494718551636,-0.268148213624954,3670144,841,870,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-09-01 01:04:14.700804,97.82465383277699,42.48664737604033,36.70989227915585,0.2278818826303072,6.0,-42.46,1.4867838833500562,-42.35,1.3782,2.6501,4.3077,0.7577,4.283,4.5709,-2.603016824315791,0
136688,npp,845,48,1.86429941654205,5.75602388381958,-0.263548314571381,3670144,843,19,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-09-08 00:32:47.088033,97.525580027771,69.51163113209931,55.996869994344394,0.00593289371591223,1.0,-69.49,3.5496478698597698,-69.46,2.1697,3.9666,6.6103,0.5062,1.4157,0.9438,0.7570274248650619,0
137078,npp,1413,2322,0.825315296649933,5.75724363327026,-0.268081426620483,3670144,1414,1873,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-09-10 01:35:34.619829,-80.21136862560431,16.45565978155599,14.519175918720965,0.00108136780730927,11.0,16.48,1.0442604737599883,16.7,1.1008,1.6073,3.609,1.2493,1.2591,1.031,0.9969576153374391,0
137268,npp,679,1637,1.25362753868103,5.75418710708618,-0.263276249170303,3670176,679,1233,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-09-11 01:16:44.315539,98.24584054537003,22.376897982643644,19.68932475641033,8.81824923877037e-08,8.0,-22.37,1.0837787002826917,-22.21,1.1281,1.5485,3.1873,1.2968,1.7359,1.6256,1.6256,0
6551,npp,2300,271,0.761955618858337,5.75127744674683,-0.2650266289711,3670176,2298,141,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-09-13 00:39:01.879452,97.43103581015943,65.79857816493418,53.82281299844019,1.9134672885866044e-22,2.0,-65.77,3.0,-65.74,1.9448,3.6282,6.1568,0.5534,1.0526,0.4217,0.4217,0
7001,npp,1415,45,1.53509020805359,5.75143527984619,-0.26822566986084,3670144,1416,18,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-09-24 00:32:39.454934,97.62115341025209,69.56148031955719,56.02021544700035,0.001005988168207618,1.0,-69.53,3.5496478698597698,-69.46,2.1697,3.9666,6.6103,0.5062,1.323,0.7771,0.7454306309318359,0
139813,npp,326,3690,1.35662353038788,5.75415897369385,-0.266840100288391,3670176,327,2986,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-09-24 02:13:04.059924,-79.8507604627577,63.561282052846515,52.415576045830186,5.615581754928489e-13,17.0,63.59,2.7445598364131496,63.65,1.8644,3.0663,4.8642,0.6549,1.3851,0.8884,0.8884,0
140194,npp,1963,2318,2.32913565635681,5.75107336044312,-0.265536159276962,3670144,1963,1869,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-09-26 01:35:25.230397,-79.58764262418106,16.263244592442597,14.349577538967988,0.011708614875736085,11.0,16.27,1.0442604737599883,16.7,1.1008,1.6073,3.609,1.2493,2.6992,2.9097,2.5411027763991005,0
7199,npp,2859,268,10.9650955200195,5.75631427764893,-0.262920916080475,3670144,2858,139,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-09-29 00:38:52.534847,97.5626743374654,65.8579871424105,53.85567739335431,0.16357069980777575,2.0,-65.83,3.0,-65.74,1.9448,3.6282,6.1568,0.5534,4.4536,6.0685,0.9191542873362772,0
141142,npp,345,2544,16.1277122497559,5.75358438491821,-0.264729022979736,3670144,345,2058,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-10-01 01:41:38.320209,-80.19381347383339,27.937046132046532,24.494942646336,0.19095782054829288,12.0,27.95,1.184412938166907,28.38,1.2716,2.0778,4.8333,0.9664,13.8703,15.586,9.574484271966071,0
141331,npp,2698,1858,7.60233688354492,5.75389289855957,-0.263612031936646,3670144,2698,1432,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-10-02 01:22:48.021976,97.87306026812561,10.210075792775404,9.025031283480885,0.1460598429345527,9.0,-10.21,1.0,-9.63,1.0334,1.6492,3.472,1.2175,7.9611,9.2562,4.658111058085342,0
141525,npp,1973,1172,2.63699913024902,5.75609397888184,-0.263544142246246,3670144,1974,865,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-10-03 01:03:57.723544,98.08366627343932,42.708703620777214,36.886096112978024,0.10646806513511231,6.0,-42.68,1.4867838833500562,-42.35,1.3782,2.6501,4.3077,0.7577,1.9992,1.9981,-1.3536058702039653,0
142500,npp,337,1400,1.66753590106964,5.75409889221191,-0.269654393196106,3670144,338,1053,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-10-08 01:10:10.872691,98.37191118540947,33.71885304303695,29.42211909441838,0.007625397488473913,7.0,-33.69,1.2937979144666532,-33.19,1.3268,1.9128,3.6846,1.0498,1.8184,1.7505,1.5104459566366466,0
143488,npp,1821,1629,0.65847772359848,5.75169324874878,-0.266943454742432,3670176,1820,1227,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-10-13 01:16:27.595598,96.06872336699526,22.83006823044889,20.081166064077593,1.1067350604403557e-21,8.0,-22.79,1.0837787002826917,-22.21,1.1281,1.5485,3.1873,1.2968,1.1868,0.8539,0.8539,0
143686,npp,1108,942,0.977148294448853,5.75580263137817,-0.26287630200386,3670176,1110,698,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-10-14 00:57:39.090080,97.9776693220223,50.215765875400386,42.845896044145036,3.5692653256448877e-28,5.0,-50.2,1.7549928774784245,-49.96,1.6319,2.7978,4.2071,0.7177,0.9706,0.7013,0.7013,0
143889,npp,2365,3911,1.94736874103546,5.75206089019775,-0.264817237854004,3670176,2363,3122,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-10-15 02:19:11.636336,-79.2515287220873,67.49535333526221,54.84291670193517,1.3351907696989587e-27,18.0,67.53,3.3166247903554,67.71,2.1506,2.9998,4.4942,0.6694,1.6907,1.3035,1.3035,0
145084,npp,116,3461,1.0662640929222111,5.75330638885498,-0.268725097179413,3670176,118,2806,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-10-21 02:06:45.217264,-80.0880586582144,58.800122149184574,49.19671203059051,3.805567111368117e-24,16.0,58.82,2.253202848596432,59.0,1.5308,2.7559,5.6748,0.7286,1.2581,0.7769,0.7769,0
146061,npp,1606,3690,2.93261027336121,5.75627756118774,-0.265269666910172,3670144,1607,2986,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-10-26 02:13:03.767721,-79.61455678537011,63.5551159026046,52.40572957979875,0.009312073298552785,17.0,63.59,2.7445598364131496,63.65,1.8644,3.0663,4.8642,0.6549,1.9593,1.9204,1.6272479576582846,0
146440,npp,207,2320,2.75260710716248,5.75380945205688,-0.264066427946091,3670144,207,1870,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-10-28 01:35:26.783967,-77.8647887786985,16.36567062284782,14.438467083291945,0.09434277580737331,11.0,16.38,1.0442604737599883,16.7,1.1008,1.6073,3.609,1.2493,3.1047,3.4387,0.46870862198794194,0
146816,npp,1838,947,20.9270648956299,5.75158023834229,-0.268875181674957,3670144,1836,701,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-10-30 00:57:48.017218,97.85762798264176,50.065610443936635,42.72790810746799,0.2780783344743308,5.0,-50.05,1.7549928774784245,-49.96,1.6319,2.7978,4.2071,0.7177,12.3381,15.0193,6.265155883157419,0
147212,npp,2398,3239,4.0319147109985405,5.7538685798645,-0.264299511909485,3670144,2396,2579,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-01 02:00:33.865577,-79.52011413746594,53.24014869683715,45.15139746248946,0.12990760783982508,15.0,53.27,1.9513309067639726,53.41,1.9663,3.0402,5.1759,0.6605,2.5162,2.663,-1.4266027482826957,0
147401,npp,1696,2549,4.24511575698853,5.75605154037476,-0.26308935880661,3670144,1698,2063,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-02 01:41:45.370878,-79.3523076464005,28.172624168164738,24.69573483889468,0.09976159401722359,12.0,28.19,1.184412938166907,28.38,1.2716,2.0778,4.8333,0.9664,3.8379,4.1025,0.9619195840405101,0
147588,npp,988,1863,2.0404326915741002,5.75448131561279,-0.269801169633865,3670144,988,1438,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-03 01:22:56.872264,94.68467394948344,9.972782587435955,8.815292906321197,0.07043842595431528,9.0,-9.92,1.0,-9.63,1.0334,1.6492,3.472,1.2175,2.3992,2.4843,0.2668380271596047,0
147778,npp,274,1179,2.41156029701233,5.75287246704102,-0.266081273555756,3670144,275,871,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-04 01:04:08.379113,98.502269328631,42.449229228726054,36.67307567942871,0.04444152081009948,6.0,-42.43,1.4867838833500562,-42.35,1.3782,2.6501,4.3077,0.7577,1.8476,1.8273,0.42824286497108544,0
147965,npp,2627,499,2.20255041122437,5.75374269485474,-0.263734340667725,3670144,2629,301,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-05 00:45:18.108413,98.09774683713172,61.375012641727565,50.96235974022474,0.02314020328640884,3.0,-61.34,2.5331140255951103,-61.31,1.8349,3.1065,6.7482,0.6464,1.6511,1.4237,0.6952265831651597,0
148180,npp,826,3466,3.18404841423035,5.75179386138916,-0.264563828706741,3670144,825,2810,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-06 02:06:52.442038,-79.75567536949579,58.9074242561807,49.2712893743675,0.02159904065951877,16.0,58.93,2.3545700244418297,59.0,1.5308,2.7559,5.6748,0.7286,2.1898,2.3199,1.6399437025185655,0
148400,npp,126,2779,0.782672703266144,5.75401163101196,-0.266332417726517,3670144,125,2235,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-07 01:48:03.949196,-79.3658423951504,38.192489712021114,33.17211876909077,0.009139767177816588,13.0,38.22,1.357151599901897,38.3,1.362,2.2297,4.6796,0.9006,0.9418,0.7049,0.41717230190283033,0
148604,npp,2475,2094,0.66794753074646,5.75459480285645,-0.269534081220627,3670144,2475,1659,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-08 01:29:15.458064,-73.22544228074275,3.495081300414507,3.092421954578335,0.0016996912564216566,10.0,3.49,1.0,3.77,1.1052,2.008,4.1025,1.0,0.6679,0.6679,0.6143922636242778,0
148798,npp,1762,1410,0.666215300559998,5.75507307052612,-0.267437219619751,3670176,1763,1059,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-09 01:10:26.963956,98.2212752958565,33.26641378719292,29.038706806479784,3.3538515734077437e-07,7.0,-33.24,1.2365102219381485,-33.19,1.3268,1.9128,3.6846,1.0498,0.9998,0.6994,0.6994,0
149210,npp,2305,3694,0.988840520381927,5.75712013244629,-0.26569539308548,3670176,2309,2988,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-11 02:13:11.036439,-80.02163781744366,63.642740026287925,52.46229515592481,1.613884609846852e-12,17.0,63.67,2.7445598364131496,63.65,1.8644,3.0663,4.8642,0.6549,1.251,0.6475,0.6475,0
149775,npp,190,1638,0.672342121601105,5.75645399093628,-0.269228786230087,3670176,190,1235,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-14 01:16:43.788564,96.69996091579985,22.354236946033936,19.667862502172046,1.4178148250323199e-34,8.0,-22.32,1.0837787002826917,-22.21,1.1281,1.5485,3.1873,1.2968,1.1996,0.8719,0.8719,0
149961,npp,2545,951,0.767991602420807,5.75565958023071,-0.266051918268204,3670176,2547,704,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-15 00:57:55.303296,98.44425985661852,49.95373824889869,42.643471791065146,5.152639528628216e-33,5.0,-49.93,1.7549928774784245,-49.96,1.6319,2.7978,4.2071,0.7177,0.8514,0.5512,0.5512,0
150147,npp,1807,275,1.2650671005249,5.75460767745972,-0.266978681087494,3670176,1813,144,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-16 00:39:03.263505,97.51739672803419,65.74387353330788,53.78462650513532,6.272850575047735e-31,2.0,-65.7,3.0,-65.74,1.9448,3.6282,6.1568,0.5534,1.2203,0.7001,0.7001,0
150161,npp,724,3920,1.16854465007782,5.75532341003418,-0.268267959356308,3670176,726,3127,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-16 02:19:27.871994,-79.45499532740628,67.63987914873155,54.93007201008752,6.334812409423032e-32,18.0,67.68,3.3166247903554,67.71,2.1506,2.9998,4.4942,0.6694,1.4559,0.7822,0.7822,0
150348,npp,28,3242,1.32328808307648,5.75678396224976,-0.264120250940323,3670176,27,2583,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-17 02:00:39.389730,-79.81723919994633,53.32915232747303,45.220456187945686,5.393251499426221e-31,15.0,53.35,1.9513309067639726,53.41,1.9663,3.0402,5.1759,0.6605,1.1282,0.874,0.874,0
150533,npp,2381,2552,0.769317090511322,5.75044536590576,-0.263956725597382,3670176,2380,2064,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-18 01:41:50.904940,-79.17930057624844,28.30097489634211,24.807195146596065,8.485467669249086e-28,12.0,28.33,1.184412938166907,28.38,1.2716,2.0778,4.8333,0.9664,0.9033,0.7435,0.7435,0
151274,npp,1499,3468,0.794597864151001,5.75655460357666,-0.26345157623291,3670176,1498,2811,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-22 02:06:56.229737,-79.76852157013128,58.95426162748751,49.30715544034081,1.0292887726803657e-11,16.0,58.98,2.3545700244418297,59.0,1.5308,2.7559,5.6748,0.7286,1.175,0.5789,0.5789,0
151404,npp,789,2781,1.0246956944465642,5.75109815597534,-0.264261841773987,3670176,789,2237,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-23 01:48:08.698600,-80.261129476606,38.29927872971659,33.26280930091301,0.0002616622668924288,13.0,38.3,1.357151599901897,38.3,1.362,2.2297,4.6796,0.9006,1.1201,0.9228,0.9228,0
152316,npp,2275,3011,6.0455117225647,5.75538730621338,-0.267759948968887,3670144,2277,2425,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-28 01:54:25.183582,-80.53298179830067,46.54362340224034,39.97188071720025,0.1836339410644923,14.0,46.54,1.646109783506203,46.6,1.4761,2.4604,4.3424,0.8161,4.186,4.934,-0.846953729679127,0
152682,npp,837,1638,3.55063343048096,5.75709629058838,-0.267150551080704,3670144,838,1235,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-11-30 01:16:46.315587,98.55713130108055,22.299865465316465,19.62169213511512,0.16765070292591655,8.0,-22.32,1.0837787002826917,-22.21,1.1281,1.5485,3.1873,1.2968,3.8554,4.6043,-0.6734877049566128,0
153704,npp,1589,1178,1.19828522205353,5.75258731842041,-0.265668839216232,3670144,1590,871,196611,3866755,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-12-06 01:04:12.543498,98.20500776188885,42.446783018899836,36.67513772078797,0.009847833050264446,6.0,-42.46,1.4867838833500562,-42.35,1.3782,2.6501,4.3077,0.7577,1.0315,0.908,0.5979817818472357,0
154271,npp,1429,2779,0.694055199623108,5.75183534622192,-0.267301023006439,3670176,1429,2235,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-12-09 01:48:07.956585,-80.07823156416988,38.21357545300796,33.19339654478814,1.0010449571977176e-05,13.0,38.22,1.357151599901897,38.3,1.362,2.2297,4.6796,0.9006,0.8765,0.6251,0.6251,0
154660,npp,3072,1406,0.619743913412094,5.75674915313721,-0.272615313529968,3670176,3071,1058,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-12-11 01:10:27.306981,97.45118959965369,33.40298577018668,29.15786051797425,2.333723593400075e-22,7.0,-33.42,1.2365102219381485,-33.19,1.3268,1.9128,3.6846,1.0498,0.9623,0.6506,0.6506,0
154860,npp,2350,718,1.085235476493835,5.75517320632935,-0.266381233930588,3670176,2348,499,196611,3866787,2106,gha_accra_58_17,5.75416667,-0.26666667,58,17,gha_accra,2012-12-12 00:51:36.977787,97.4306795751217,56.282773071889196,47.40244626824402,8.757762229166246e-29,4.0,-56.29,2.0682789409984763,-56.16,1.672,3.331,4.9209,0.6028,0.9222,0.6542,0.6542,0
