lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.719,0.713,0.862
2,0.49,0.553,0.688
3,0.35,0.419,0.517
4,0.251,0.31,0.35
5,0.194,0.222,0.198
6,0.144,0.153,0.06
7,0.11,0.099,-0.049
8,0.08,0.06,-0.132
9,0.061,0.033,-0.19
10,0.056,0.016,-0.227
11,0.051,0.007,-0.251
12,0.044,0.006,-0.267
13,0.043,0.01,-0.276
14,0.047,0.018,-0.279
15,0.057,0.029,-0.278
16,0.06,0.042,-0.277
17,0.049,0.056,-0.278
18,0.04,0.071,-0.273
19,0.041,0.085,-0.257
20,0.052,0.099,-0.226
21,0.065,0.111,-0.179
22,0.074,0.122,-0.115
23,0.083,0.131,-0.033
24,0.098,0.137,0.072
25,0.124,0.142,0.196
26,0.16,0.14,0.334
27,0.191,0.137,0.47
28,0.165,0.136,0.566
29,0.139,0.133,0.62
30,0.15,0.128,0.624
31,0.186,0.123,0.574
32,0.195,0.117,0.468
33,0.138,0.111,0.317
34,0.09,0.103,0.173
35,0.065,0.092,0.05
36,0.054,0.079,-0.052
37,0.048,0.065,-0.133
38,0.036,0.055,-0.195
39,0.021,0.047,-0.24
40,0.016,0.04,-0.266
41,0.018,0.035,-0.28
42,0.025,0.032,-0.286
43,0.029,0.032,-0.29
44,0.023,0.034,-0.295
45,0.019,0.039,-0.296
46,0.021,0.045,-0.291
47,0.033,0.053,-0.282
48,0.044,0.063,-0.267
49,0.05,0.074,-0.244
50,0.063,0.085,-0.205
51,0.082,0.097,-0.146
52,0.103,0.107,-0.066
53,0.125,0.116,0.036
54,0.131,0.123,0.151
55,0.135,0.131,0.275
56,0.15,0.136,0.404
57,0.201,0.138,0.537
58,0.252,0.136,0.639
59,0.257,0.133,0.672
60,0.187,0.128,0.621
61,0.111,0.122,0.521
62,0.065,0.112,0.394
63,0.062,0.1,0.267
64,0.058,0.089,0.139
65,0.045,0.078,0.02
66,0.03,0.067,-0.08
67,0.021,0.055,-0.153
68,0.019,0.043,-0.205
69,0.021,0.032,-0.239
70,0.019,0.022,-0.262
71,0.011,0.015,-0.278
72,0.006,0.01,-0.288
73,0.005,0.007,-0.292
74,0.009,0.005,-0.292
75,0.009,0.006,-0.291
76,0.005,0.01,-0.288
77,0.004,0.015,-0.28
78,0.011,0.021,-0.262
79,0.021,0.027,-0.232
80,0.028,0.035,-0.188
81,0.035,0.044,-0.124
82,0.041,0.053,-0.043
83,0.06,0.06,0.062
84,0.093,0.063,0.19
85,0.112,0.063,0.322
86,0.109,0.063,0.441
87,0.078,0.062,0.531
88,0.049,0.061,0.584
89,0.055,0.059,0.594
90,0.091,0.056,0.556
91,0.078,0.054,0.451
92,0.051,0.051,0.317
93,0.026,0.046,0.186
94,0.012,0.039,0.068
95,0.012,0.029,-0.032
96,0.017,0.021,-0.114
97,0.013,0.015,-0.179
98,-0.0,0.01,-0.228
99,-0.008,0.006,-0.26
100,-0.006,0.001,-0.278
101,-0.001,-0.002,-0.287
102,-0.001,-0.004,-0.292
103,-0.006,-0.005,-0.297
104,-0.011,-0.005,-0.298
105,-0.012,-0.004,-0.294
106,-0.006,-0.002,-0.285
107,-0.004,0.001,-0.272
108,-0.002,0.005,-0.249
109,0.002,0.009,-0.214
110,0.009,0.012,-0.163
111,0.016,0.014,-0.092
112,0.021,0.016,-0.003
113,0.015,0.018,0.1
114,0.011,0.022,0.215
115,0.017,0.024,0.332
116,0.061,0.025,0.455
117,0.1,0.025,0.553
118,0.096,0.024,0.595
119,0.037,0.023,0.556
120,-0.042,0.021,0.456
121,-0.027,0.018,0.359
122,-0.003,0.014,0.244
123,0.005,0.011,0.124
124,0.005,0.009,0.013
125,0.003,0.007,-0.077
126,0.0,0.003,-0.147
127,0.001,-0.001,-0.199
128,0.004,-0.004,-0.236
129,0.0,-0.006,-0.262
130,-0.004,-0.006,-0.279
131,-0.003,-0.006,-0.289
132,-0.002,-0.006,-0.294
133,-0.006,-0.005,-0.299
134,-0.011,-0.003,-0.301
135,-0.015,-0.0,-0.3
136,-0.012,0.003,-0.291
137,-0.008,0.006,-0.275
138,0.001,0.01,-0.246
139,0.006,0.014,-0.204
140,0.014,0.019,-0.144
141,0.03,0.025,-0.063
142,0.039,0.029,0.034
143,0.057,0.03,0.152
144,0.066,0.029,0.278
145,0.041,0.029,0.391
146,0.017,0.031,0.485
147,0.008,0.033,0.55
148,0.034,0.033,0.578
149,0.068,0.034,0.546
150,0.064,0.034,0.459
151,0.027,0.033,0.334
152,0.003,0.03,0.207
153,0.006,0.026,0.096
154,0.014,0.02,-0.004
155,0.021,0.016,-0.088
156,0.018,0.013,-0.156
157,0.012,0.01,-0.206
158,0.011,0.007,-0.24
159,0.009,0.005,-0.262
160,0.009,0.003,-0.274
161,0.003,0.002,-0.284
162,-0.004,0.002,-0.291
163,-0.006,0.002,-0.294
164,-0.007,0.002,-0.293
165,-0.004,0.003,-0.287
166,-0.003,0.005,-0.275
167,-0.003,0.007,-0.255
168,-0.0,0.009,-0.221
169,0.003,0.01,-0.17
170,0.007,0.011,-0.1
171,0.008,0.013,-0.013
172,0.007,0.015,0.088
173,0.01,0.018,0.201
174,0.033,0.02,0.326
175,0.072,0.02,0.45
176,0.084,0.019,0.538
177,0.054,0.019,0.57
178,0.004,0.019,0.539
179,-0.015,0.018,0.465
180,-0.011,0.017,0.367
181,0.009,0.017,0.258
182,0.012,0.018,0.143
183,0.009,0.019,0.034
184,0.012,0.017,-0.056
185,0.016,0.014,-0.13
186,0.019,0.011,-0.186
187,0.017,0.008,-0.228
188,0.008,0.007,-0.259
189,0.002,0.006,-0.278
190,-0.0,0.006,-0.29
191,0.003,0.007,-0.295
192,0.006,0.008,-0.297
193,0.003,0.01,-0.298
194,0.007,0.012,-0.293
195,0.014,0.015,-0.282
196,0.021,0.018,-0.264
197,0.03,0.022,-0.235
198,0.034,0.026,-0.193
199,0.032,0.031,-0.136
200,0.034,0.035,-0.06
201,0.035,0.037,0.034
202,0.037,0.037,0.146
203,0.03,0.037,0.263
204,0.003,0.038,0.373
205,0.008,0.04,0.472
206,0.041,0.041,0.545
207,0.08,0.042,0.577
208,0.106,0.043,0.55
209,0.086,0.044,0.465
210,0.042,0.043,0.338
211,0.017,0.039,0.212
212,0.017,0.034,0.099
213,0.019,0.029,-0.002
214,0.024,0.025,-0.085
215,0.023,0.022,-0.152
216,0.019,0.019,-0.202
217,0.016,0.016,-0.237
218,0.017,0.013,-0.258
219,0.017,0.011,-0.27
220,0.011,0.01,-0.279
221,0.008,0.01,-0.283
222,0.007,0.011,-0.283
223,0.009,0.013,-0.28
224,0.012,0.015,-0.274
225,0.012,0.018,-0.263
226,0.009,0.021,-0.245
227,0.008,0.025,-0.214
228,0.011,0.029,-0.167
229,0.011,0.033,-0.103
230,0.011,0.038,-0.02
231,0.024,0.044,0.084
232,0.037,0.049,0.202
233,0.078,0.052,0.33
234,0.116,0.053,0.449
235,0.114,0.053,0.534
236,0.074,0.053,0.566
237,0.045,0.052,0.548
238,0.043,0.05,0.484
239,0.058,0.047,0.4
240,0.069,0.046,0.291
241,0.06,0.044,0.171
242,0.044,0.042,0.054
243,0.026,0.038,-0.047
244,0.012,0.033,-0.127
245,0.008,0.027,-0.188
246,0.007,0.022,-0.23
247,-0.001,0.017,-0.259
248,-0.004,0.012,-0.276
249,-0.006,0.008,-0.285
250,-0.002,0.004,-0.289
251,0.0,0.0,-0.289
252,-0.002,-0.002,-0.289
253,-0.002,-0.004,-0.284
254,-0.004,-0.005,-0.277
255,0.0,-0.004,-0.261
256,0.006,-0.002,-0.235
257,0.008,0.001,-0.196
258,0.009,0.005,-0.142
259,0.016,0.009,-0.069
260,0.023,0.01,0.023
261,0.025,0.011,0.132
262,0.01,0.013,0.245
263,-0.017,0.015,0.35
264,-0.026,0.017,0.442
265,0.007,0.018,0.513
266,0.043,0.019,0.541
267,0.055,0.02,0.507
268,0.034,0.02,0.426
269,0.016,0.018,0.319
270,0.004,0.012,0.202
271,0.009,0.006,0.097
272,0.017,0.001,-0.001
273,0.011,-0.002,-0.089
274,0.006,-0.002,-0.157
275,0.005,-0.002,-0.207
276,0.003,-0.003,-0.241
277,0.003,-0.002,-0.262
278,0.0,-0.001,-0.274
279,-0.006,0.001,-0.283
280,-0.013,0.004,-0.287
281,-0.013,0.008,-0.287
282,-0.004,0.012,-0.281
283,0.001,0.017,-0.274
284,0.003,0.023,-0.264
285,0.009,0.029,-0.245
286,0.016,0.034,-0.215
287,0.018,0.04,-0.171
288,0.023,0.045,-0.105
289,0.032,0.052,-0.021
290,0.052,0.06,0.082
291,0.086,0.067,0.202
292,0.14,0.071,0.335
293,0.184,0.074,0.46
294,0.158,0.075,0.539
295,0.08,0.077,0.561
296,0.026,0.077,0.54
297,0.016,0.075,0.482
298,0.056,0.073,0.402
299,0.082,0.07,0.296
300,0.076,0.068,0.174
301,0.059,0.064,0.06
302,0.053,0.057,-0.035
303,0.047,0.049,-0.113
304,0.039,0.04,-0.173
305,0.026,0.032,-0.218
306,0.017,0.025,-0.248
307,0.008,0.017,-0.268
308,0.006,0.01,-0.278
309,0.006,0.004,-0.284
310,0.005,-0.001,-0.287
311,-0.002,-0.004,-0.288
312,-0.005,-0.005,-0.284
313,-0.003,-0.004,-0.275
314,0.004,-0.0,-0.259
315,0.008,0.005,-0.234
316,0.007,0.012,-0.199
317,0.01,0.019,-0.148
318,0.014,0.025,-0.079
319,0.02,0.028,0.011
320,0.034,0.031,0.124
321,0.015,0.036,0.236
322,-0.002,0.043,0.347
323,0.012,0.05,0.451
324,0.051,0.055,0.532
325,0.107,0.06,0.572
326,0.113,0.064,0.545
327,0.086,0.067,0.462
328,0.069,0.067,0.352
329,0.073,0.064,0.237
330,0.092,0.06,0.129
331,0.089,0.055,0.024
332,0.072,0.051,-0.068
333,0.053,0.046,-0.141
334,0.042,0.04,-0.192
335,0.034,0.034,-0.226
336,0.03,0.029,-0.247
337,0.023,0.026,-0.26
338,0.012,0.024,-0.27
339,0.006,0.023,-0.276
340,0.006,0.023,-0.277
341,0.007,0.024,-0.275
342,0.005,0.026,-0.271
343,-0.001,0.03,-0.265
344,0.0,0.034,-0.249
345,0.008,0.039,-0.219
346,0.021,0.043,-0.172
347,0.028,0.05,-0.108
348,0.031,0.059,-0.028
349,0.046,0.068,0.069
350,0.082,0.077,0.187
351,0.129,0.083,0.318
352,0.162,0.088,0.439
353,0.151,0.093,0.518
354,0.126,0.096,0.551
355,0.114,0.098,0.54
356,0.123,0.098,0.485
357,0.131,0.097,0.394
358,0.114,0.096,0.275
359,0.086,0.094,0.151
360,0.059,0.087,0.037
361,0.048,0.078,-0.055
362,0.049,0.067,-0.125
363,0.048,0.056,-0.179
364,0.035,0.046,-0.22
365,0.022,0.036,-0.249
366,0.018,0.026,-0.265
367,0.018,0.017,-0.272
368,0.02,0.01,-0.275
369,0.016,0.006,-0.277
370,0.005,0.004,-0.279
371,-0.002,0.004,-0.277
372,-0.0,0.006,-0.267
373,0.007,0.01,-0.252
374,0.007,0.017,-0.232
375,0.005,0.027,-0.2
376,0.012,0.036,-0.149
377,0.031,0.046,-0.073
378,0.035,0.056,0.02
379,0.036,0.065,0.129
380,0.032,0.074,0.244
381,0.033,0.082,0.357
382,0.069,0.089,0.471
383,0.142,0.094,0.565
384,0.193,0.098,0.601
385,0.159,0.1,0.555
386,0.122,0.099,0.463
387,0.096,0.097,0.35
388,0.084,0.093,0.231
389,0.092,0.086,0.121
390,0.082,0.078,0.016
391,0.058,0.068,-0.074
392,0.038,0.057,-0.142
393,0.025,0.045,-0.193
394,0.018,0.032,-0.228
395,0.013,0.019,-0.251
396,0.001,0.007,-0.269
397,-0.007,-0.003,-0.28
398,-0.009,-0.01,-0.283
399,-0.005,-0.014,-0.281
400,-0.001,-0.012,-0.278
