gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,172,3677,0.20107877254486078,5.75234937667847,-0.503736972808838,3670176,170,2977,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-04-01 02:14:30.078102,-79.6374729346102,63.31765006449574,52.25945226139909,2.2543483475121912e-10,17.0,63.34,2.7445598364131496,63.07,0.4855,0.7672,1.4781,1.3829,0.8547,0.2781,0
102751,npp,2566,704,1.0155835151672359,5.75526237487793,-0.505119383335114,3670176,2567,485,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-04-16 00:52:51.159872,98.07300304751051,56.65043087134584,47.670706617596075,4.8820032184217365e-15,4.0,-56.64,2.1127631471468895,-56.97,0.687,1.0851,1.5877,0.9778,1.0281,0.993,0
104315,npp,2239,2761,1.114343047142029,5.75290155410767,-0.507571041584015,3670176,2238,2218,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-04-29 01:49:12.283525,-79.76626623428601,37.49146826021873,32.59418368298358,2.376377053856082e-16,13.0,37.5,1.357151599901897,36.94,0.6387,1.0218,1.5996,1.0383,1.1292,1.1571,0
104431,npp,1507,2076,1.16975581645966,5.75207996368408,-0.505127251148224,3670176,1507,1641,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-04-30 01:30:23.725246,-78.09009915522329,2.429298127238008,2.149907943988884,2.3343487755913253e-09,10.0,2.45,1.0,1.59,0.623,1.061,1.3966,1.0,1.1698,1.1698,0
109184,npp,2019,924,1.076342761516571,5.75486421585083,-0.501622080802917,3670176,2021,686,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-05-23 00:58:41.054268,98.40606830576678,50.73821184931635,43.25168668019784,3.0107279421543436e-30,5.0,-50.73,1.847645286154319,-50.96,0.7109,1.1327,1.801,0.9367,1.0305,1.0082,0
115113,npp,636,1596,0.1981624439358711,5.75679636001587,-0.500792145729065,3670176,636,1199,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-06-23 01:16:53.975988,96.91924614493794,24.489684850232656,21.519715477501425,2.2270737005456523e-29,8.0,-24.46,1.1367971201176101,-23.97,0.6923,1.0845,1.6074,0.9783,0.2813,0.1939,0
115226,npp,2961,907,0.797050714492798,5.75627899169922,-0.504976332187653,3670176,2964,676,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-06-24 00:58:03.631277,98.23282861003506,51.23502126622068,43.628043536992934,5.618476537591668e-26,5.0,-51.21,1.847645286154319,-50.96,0.7109,1.1327,1.801,0.9367,0.8793,0.7466,0
115464,npp,419,3196,1.16957986354828,5.75308036804199,-0.506564676761627,3670176,421,2545,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-06-26 02:00:45.820622,-80.11099028933353,52.08389926862333,44.277700273961734,9.930971368701508e-24,15.0,52.1,1.847645286154319,52.44,0.6292,1.1313,1.6406,0.9378,1.0817,1.0969,0
115591,npp,2777,2506,0.341786071658134,5.7529125213623,-0.502011299133301,3670176,2777,2029,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-06-27 01:41:55.500694,-80.49599862544751,26.116266576168048,22.92568361159459,1.753316699412236e-17,12.0,26.11,1.1367971201176101,26.7,0.4359,0.7651,1.4795,1.3868,0.6887,0.474,0
122118,npp,1155,2057,0.410963833332062,5.75542116165161,-0.502280056476593,3670176,1155,1623,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-07-19 01:29:27.178686,-87.46864941570554,1.327434476198672,1.1747065952008817,8.124427392423692e-32,10.0,1.36,1.0,1.59,0.623,1.061,1.3966,1.0,0.411,0.411,0
122289,npp,440,1372,0.638105094432831,5.75296115875244,-0.501203954219818,3670176,440,1033,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-07-20 01:10:36.857909,97.75523150574956,34.907134972914044,30.425122083879593,1.014848036800169e-32,7.0,-34.87,1.2937979144666532,-34.64,0.6496,0.9316,1.3944,1.1389,0.8342,0.7267,0
122837,npp,266,2974,0.285579845309258,5.75390577316284,-0.504974007606506,3670176,266,2397,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-07-23 01:54:32.276221,-80.09958791579602,45.272548639891035,38.958246996323055,6.727069389004247e-31,14.0,45.3,1.5732132722552272,45.47,0.6286,0.9251,1.2985,1.147,0.6545,0.3276,0
123011,npp,2631,2286,0.34316009283065796,5.75219011306763,-0.506051421165466,3670176,2631,1840,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-07-24 01:35:43.729831,-79.41975859722454,14.478976210286449,12.78348658048896,1.544283221996137e-27,11.0,14.51,1.015504800579495,14.755,0.5844,0.9367,1.4598,1.1327,0.4765,0.3887,0
132798,npp,779,3434,0.751765191555023,5.754967212677,-0.5066077709198,3670176,778,2781,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-08-18 02:07:02.871525,-79.59232987556891,58.15547866979043,48.75117853587004,1.370548174228088e-31,16.0,58.2,2.253202848596432,58.26,0.429,0.701,1.1393,1.5136,1.0836,1.1379,0
137458,npp,3033,913,0.299944117665291,5.75150489807129,-0.503183841705322,3670176,3033,680,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-09-12 00:57:53.974842,97.67567055554471,51.072325645117374,43.50931106774609,1.4965870299459945e-15,5.0,-51.04,1.847645286154319,-50.96,0.7109,1.1327,1.801,0.9367,0.6103,0.281,0
6551,npp,2305,238,0.595979630947113,5.75630760192871,-0.504875659942627,3670176,2309,121,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-09-13 00:39:03.658733,97.85215889130131,66.38496415140116,54.18042652722875,1.5834204232321672e-22,2.0,-66.36,3.0,-66.3,0.4488,0.7448,1.2809,1.4246,1.0114,0.849,0
137664,npp,1207,3885,0.423042297363281,5.7569055557251,-0.504711866378784,3670176,1208,3108,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-09-13 02:19:26.483972,-79.51072245275654,67.05288517216805,54.58854941211019,8.116321340596331e-13,18.0,67.1,3.1865100272627664,67.175,0.423,0.9513,1.4016,1.1153,0.8952,0.4718,0
137852,npp,505,3205,0.658504605293274,5.75732421875,-0.503184139728546,3670176,505,2551,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-09-14 02:00:37.956838,-79.73991067734451,52.31858880257117,44.46170382341066,1.1069973770324717e-20,15.0,52.35,1.847645286154319,52.44,0.6292,1.1313,1.6406,0.9378,0.8051,0.6176,0
138230,npp,2150,1828,0.373493611812592,5.75588464736938,-0.506711542606354,3670176,2150,1405,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-09-16 01:22:59.117551,98.75140121863387,11.916394803014628,10.529224593608856,2.68536007688797e-33,9.0,-11.92,1.015504800579495,-11.63,0.564,0.8435,1.3705,1.2579,0.5982,0.4698,0
143488,npp,1826,1595,0.698385059833527,5.75560522079468,-0.50609678030014,3670176,1827,1199,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-10-13 01:16:29.374880,97.92885577355864,24.523275304409932,21.549154605105706,8.964495746307203e-22,8.0,-24.51,1.1367971201176101,-23.97,0.6923,1.0845,1.6074,0.9783,0.7213,0.6832,0
143878,npp,396,234,0.845768690109253,5.75420427322388,-0.501783013343811,3670176,394,118,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-10-15 00:38:48.809085,97.44589331620779,66.47958341147525,54.23038702920889,2.9114843654554188e-33,2.0,-66.43,3.0,-66.3,0.4488,0.7448,1.2809,1.4246,1.0947,1.2049,0
144279,npp,981,2509,0.390215784311295,5.75611352920532,-0.506011128425598,3670176,982,2031,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-10-17 01:41:38.186992,-80.81632902064842,26.249654361473358,23.04104383165196,1.1535179059985967e-32,12.0,26.26,1.1367971201176101,26.7,0.4359,0.7651,1.4795,1.3868,0.7313,0.5412,0
145084,npp,122,3427,0.297854572534561,5.75231599807739,-0.5053950548172,3670176,121,2774,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-10-21 02:06:45.217264,-79.8606752779484,58.01338114312757,48.64165228391578,4.492979023009551e-24,16.0,58.03,2.2013981571160284,58.26,0.429,0.701,1.1393,1.5136,0.8779,0.4508,0
148798,npp,1767,1375,0.253053709864616,5.75589609146118,-0.506584584712982,3670176,1767,1036,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-11-09 01:10:26.963956,97.77242252700299,34.779089643480646,30.315625805521158,2.586641584311472e-07,7.0,-34.75,1.2937979144666532,-34.64,0.6496,0.9316,1.3944,1.1389,0.5365,0.2882,0
149210,npp,2312,3659,1.56926500797272,5.75096082687378,-0.504887402057648,3670176,2312,2964,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-11-11 02:13:11.036439,-79.8016107858746,62.97796939293979,52.030728737610985,1.2527278581430376e-12,17.0,63.0,2.7445598364131496,63.07,0.4855,0.7672,1.4781,1.3829,1.3532,2.1702,0
149775,npp,196,1605,0.988069653511047,5.75260591506958,-0.505816221237183,3670176,196,1207,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-11-14 01:16:45.567846,98.40890180241875,24.037444232142658,21.128508913048144,1.3088059090865539e-34,8.0,-24.02,1.1367971201176101,-23.97,0.6923,1.0845,1.6074,0.9783,0.9762,0.9667,0
149961,npp,2550,917,0.622710645198822,5.75437545776367,-0.501341938972473,3670176,2551,682,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-11-15 00:57:55.303296,98.15180030862777,50.963335564774034,43.421593807954885,5.1300613842893306e-33,5.0,-50.93,1.847645286154319,-50.96,0.7109,1.1327,1.801,0.9367,0.785,0.5833,0
150147,npp,1813,243,0.318920359015465,5.75096654891968,-0.501174926757812,3670176,1815,124,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-11-16 00:39:05.042787,97.90208439180873,66.31450802434553,54.13312887242052,6.730412686737714e-31,2.0,-66.27,3.0,-66.3,0.4488,0.7448,1.2809,1.4246,0.9191,0.4543,0
150161,npp,730,3886,0.812751412391663,5.75595664978027,-0.501019418239594,3670176,729,3108,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-11-16 02:19:27.871994,-79.28996505414554,67.08389478300677,54.60179107289058,6.200056578018831e-32,18.0,67.11,3.1865100272627664,67.175,0.423,0.9513,1.4016,1.1153,1.0175,0.9065,0
150348,npp,35,3207,1.16729891300201,5.75432729721069,-0.507209897041321,3670176,37,2552,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-11-17 02:00:41.168960,-80.38762826399537,52.39350275969589,44.51495908264209,5.697274252521204e-31,15.0,52.41,1.847645286154319,52.44,0.6292,1.1313,1.6406,0.9378,1.0805,1.0947,0
150533,npp,2387,2518,1.16897094249725,5.75030612945557,-0.501775503158569,3670176,2387,2038,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-11-18 01:41:52.684221,-80.52308282493078,26.678885739604162,23.412028365981957,9.626378347875014e-28,12.0,26.7,1.1367971201176101,26.7,0.4359,0.7651,1.4795,1.3868,1.4163,1.6212,0
151274,npp,1506,3435,0.345122113823891,5.75353002548218,-0.500850439071655,3670176,1509,2781,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-11-22 02:06:58.008975,-80.25196858931002,58.19667197531569,48.77375275710217,1.3248526794678014e-11,16.0,58.22,2.253202848596432,58.26,0.429,0.701,1.1393,1.5136,0.9031,0.5224,0
151404,npp,794,2746,0.502343505620956,5.75588464736938,-0.501394331455231,3670176,794,2204,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-11-23 01:48:08.698600,-79.8663083380089,36.902879363282736,32.09958393954813,0.0002993731529896618,13.0,36.9,1.357151599901897,36.94,0.6387,1.0218,1.5996,1.0383,0.6782,0.5216,0
154662,npp,6,1373,0.18882403522729868,5.75263690948486,-0.505529224872589,3670176,6,1035,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-12-11 01:10:29.086211,98.5240406763334,34.81211753800506,30.347132801689078,1.9282961061643145e-22,7.0,-34.83,1.2937979144666532,-34.64,0.6496,0.9316,1.3944,1.1389,0.4869,0.2151,0
154860,npp,2356,686,0.954230666160583,5.75196838378906,-0.502030491828918,3670176,2357,467,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-12-12 00:51:38.757023,97.95278748921066,57.085184698092725,47.98175730862403,7.708332350207047e-29,4.0,-57.09,2.1127631471468895,-56.97,0.687,1.0851,1.5877,0.9778,0.9991,0.933,0
10169,npp,1613,11,0.78297746181488,5.75729370117188,-0.503540337085724,3670176,1611,2,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-12-13 00:32:46.648871,97.39376779886456,70.04634973322854,56.29051534785164,9.277792849696477e-34,1.0,-70.06,3.5496478698597698,-69.91,0.783,1.2748,2.095,0.8323,0.9225,0.6517,0
155067,npp,542,3656,0.429156541824341,5.75353813171387,-0.505935251712799,3670176,539,2962,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-12-13 02:13:11.252037,-79.51651247080407,62.951651510601295,52.022447984392116,1.3770277099769509e-29,17.0,62.94,2.7445598364131496,63.07,0.4855,0.7672,1.4781,1.3829,0.9378,0.5935,0
155242,npp,2896,2974,0.419771045446396,5.75533294677734,-0.504479289054871,3670176,2899,2397,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-12-14 01:54:22.699920,-79.47363130016376,45.30528262183464,38.98706818137313,2.1647350347305436e-32,14.0,45.3,1.5732132722552272,45.47,0.6286,0.9251,1.2985,1.147,0.7398,0.4815,0
155424,npp,2187,2286,0.970019161701202,5.75350141525269,-0.504784047603607,3670176,2187,1840,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-12-15 01:35:34.148791,-79.80112857186755,14.532273753177277,12.831059599254615,1.2101786012033041e-32,11.0,14.51,1.015504800579495,14.755,0.5844,0.9367,1.4598,1.1327,1.0938,1.0988,0
155612,npp,1471,1600,1.029819905757904,5.75536680221558,-0.506665587425232,3670176,1471,1203,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-12-16 01:16:43.820031,96.72567979830926,24.272627150927036,21.33470917895286,6.873630595021303e-31,8.0,-24.26,1.1367971201176101,-23.97,0.6923,1.0845,1.6074,0.9783,1.0129,1.0075,0
155794,npp,750,910,0.902123272418976,5.75285243988037,-0.506281435489655,3670176,748,678,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-12-17 00:57:53.486077,97.65881224623831,51.11417532868982,43.54243004732026,5.3547248478268034e-27,5.0,-51.13,1.847645286154319,-50.96,0.7109,1.1327,1.801,0.9367,0.9362,0.845,0
155976,npp,25,234,1.190673828125,5.75144052505493,-0.506039559841156,3670176,25,119,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-12-18 00:39:03.161383,97.74425249981518,66.40824146077875,54.19639476653269,2.606329678102343e-21,2.0,-66.43,3.0,-66.3,0.4488,0.7448,1.2809,1.4246,1.2096,1.6962,0
156351,npp,591,2512,0.628713190555573,5.75739240646362,-0.504935383796692,3670176,591,2034,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2012-12-20 01:41:48.844152,-78.89484991846302,26.42007586683145,23.191075023108656,1.9126505663624488e-17,12.0,26.41,1.1367971201176101,26.7,0.4359,0.7651,1.4795,1.3868,0.9411,0.8719,0
169122,npp,2804,1134,1.44996583461761,5.75170755386353,-0.503196895122528,3670176,2805,834,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-07 01:04:03.951518,98.02525621332424,44.02645583377488,37.957145110921594,1.4623084732483874e-08,6.0,-44.03,1.5732132722552272,-43.55,0.682,1.0745,1.6079,0.9875,1.2997,1.4318,0
169301,npp,2077,451,1.26212322711945,5.75315809249878,-0.50697648525238,3670176,2075,264,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-08 00:45:11.856045,97.47623173055597,62.328911697681626,51.60777644700916,5.439835135648688e-17,3.0,-62.34,2.6065528283652384,-61.98,0.5409,0.7925,1.5557,1.3388,1.2412,1.6898,0
169494,npp,269,3422,0.885914862155914,5.75427150726318,-0.50283807516098,3670176,267,2769,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-09 02:06:46.144074,-79.74034120315824,57.91905210816209,48.58275279437729,2.001793462311721e-15,16.0,57.91,2.2013981571160284,58.26,0.429,0.701,1.1393,1.5136,1.145,1.3409,0
169669,npp,2634,2734,1.17865085601807,5.75135374069214,-0.501750946044922,3670176,2633,2192,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-10 01:47:57.612093,-79.91602309053422,36.42584270126214,31.70376181649817,1.4383730311350846e-23,13.0,36.42,1.357151599901897,36.94,0.6387,1.0218,1.5996,1.0383,1.1766,1.2238,0
169852,npp,1903,2048,0.548450231552124,5.75111484527588,-0.501343905925751,3670176,1903,1614,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-11 01:29:07.300263,-45.25737975745737,1.0363846173671016,0.9172371907187902,3.782053280512058e-30,10.0,0.85,1.0,1.59,0.623,1.061,1.3966,1.0,0.5485,0.5485,0
170032,npp,1182,1361,0.746936082839966,5.7537841796875,-0.507126748561859,3670176,1181,1027,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-12 01:10:16.987920,97.20454382276407,35.35623546091622,30.805891572758192,3.141506782396478e-34,7.0,-35.34,1.2937979144666532,-34.64,0.6496,0.9316,1.3944,1.1389,0.9183,0.8507,0
170208,npp,456,674,0.390517085790634,5.75574731826782,-0.503748834133148,3670176,456,455,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-13 00:51:26.672542,97.81200112638906,57.376070678296045,48.191896361180525,2.3170014481794032e-33,4.0,-57.38,2.2013981571160284,-56.97,0.687,1.0851,1.5877,0.9778,0.7455,0.3818,0
170584,npp,1006,2962,0.354990795254707,5.75310754776001,-0.505584895610809,3670176,1005,2387,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-15 01:54:10.637470,-79.63816175767954,44.90091455940627,38.66338926174522,2.013977873160032e-31,14.0,44.89,1.5732132722552272,45.47,0.6286,0.9251,1.2985,1.147,0.6987,0.4072,0
170769,npp,300,2274,0.495589673519135,5.75730466842651,-0.50658506155014,3670176,300,1829,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-16 01:35:22.090762,-80.93888442822208,13.848500143371353,12.23013826388857,5.136335410165554e-28,11.0,13.83,1.015504800579495,14.755,0.5844,0.9367,1.4598,1.1327,0.6266,0.5614,0
170948,npp,2671,1589,0.360146015882492,5.75416088104248,-0.506913065910339,3670176,2670,1194,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-17 01:16:33.544756,97.21814704837553,24.796447690479074,21.787524849218403,8.043291672820912e-23,8.0,-24.81,1.1367971201176101,-23.97,0.6923,1.0845,1.6074,0.9783,0.4238,0.3523,0
171131,npp,1948,901,0.185333251953125,5.75382804870605,-0.501415193080902,3670176,1947,672,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-18 00:57:44.995305,97.51974061663738,51.37641269107318,43.741193492891476,3.0363981482853815e-16,5.0,-51.38,1.847645286154319,-50.96,0.7109,1.1327,1.801,0.9367,0.5483,0.1736,0
171314,npp,1238,226,0.279533132910728,5.75093364715576,-0.505835831165314,3670176,1239,114,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-19 00:38:56.444732,97.60181527820413,66.56493688666208,54.29223449540895,6.902848768312967e-09,2.0,-66.58,3.0,-66.3,0.4488,0.7448,1.2809,1.4246,0.9059,0.3982,0
171327,npp,140,3872,0.1727264635264874,5.75570154190063,-0.50578099489212,3670176,138,3100,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-19 02:19:19.268474,-79.22206466412281,66.88780322756251,54.49285888960729,3.060535895636696e-19,18.0,66.88,3.1865100272627664,67.175,0.423,0.9513,1.4016,1.1153,0.8167,0.1926,0
171504,npp,2527,3195,0.278598517179489,5.75397968292236,-0.50067138671875,3670176,2525,2544,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-20 02:00:32.498164,-79.1706956811068,52.08804455969873,44.2887353022173,2.0875992158082936e-12,15.0,52.07,1.847645286154319,52.44,0.6292,1.1313,1.6406,0.9378,0.5995,0.2613,0
171692,npp,1834,2505,0.443898618221283,5.75462055206299,-0.507288217544556,3670176,1834,2028,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-01-21 01:41:45.724284,-79.67482957121453,26.06798760115761,22.886899194705776,5.371640498676696e-05,12.0,26.06,1.1367971201176101,26.7,0.4359,0.7651,1.4795,1.3868,0.7785,0.6156,0
174665,npp,2668,2515,0.5280046164989469,5.75303316116333,-0.50206196308136,3670176,2668,2036,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-02-06 01:42:06.131351,-80.02611930725928,26.574629511598854,23.322174326803662,8.124011686882208e-10,12.0,26.56,1.1367971201176101,26.7,0.4359,0.7651,1.4795,1.3868,0.8525,0.7323,0
174858,npp,1967,1830,0.782418966293335,5.75277471542358,-0.502331256866455,3670176,1967,1406,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-02-07 01:23:17.564147,95.20083433795135,11.816719876755325,10.440928646120696,2.6841695748495203e-18,9.0,-11.8,1.015504800579495,-11.63,0.564,0.8435,1.3705,1.2579,1.0009,0.9842,0
177417,npp,1794,3888,1.1043767929077148,5.7551851272583,-0.505559921264648,3670176,1797,3109,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-02-20 02:19:59.823060,-79.53882977035185,67.162639185052,54.64606088710851,2.860612755634526e-07,18.0,67.15,3.1865100272627664,67.175,0.423,0.9513,1.4016,1.1153,1.1091,1.2317,0
180210,npp,2050,1617,0.735447704792023,5.75316190719604,-0.50753116607666,3670176,2050,1217,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-03-06 01:17:34.085133,99.35644439441971,23.423556140348904,20.595923811377034,7.335061808257252e-05,8.0,-23.42,1.0837787002826917,-23.97,0.6923,1.0845,1.6074,0.9783,0.7389,0.7195,0
181209,npp,506,1846,1.43564760684967,5.75169324874878,-0.503024637699127,3670176,506,1421,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-03-11 01:23:55.679756,96.38021204035763,10.933676421278221,9.662632165409473,2.5847504713716494e-31,9.0,-10.9,1.015504800579495,-11.63,0.564,0.8435,1.3705,1.2579,1.6441,1.8059,0
181405,npp,2871,1160,1.06999009847641,5.75438833236694,-0.507204115390778,3670176,2871,855,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-03-12 01:05:07.082376,98.36027791855862,43.1235585105788,37.22203019153392,1.3082995337075898e-34,6.0,-43.12,1.4867838833500562,-43.55,0.682,1.0745,1.6079,0.9875,1.058,1.0566,0
181609,npp,2159,479,0.690967857837677,5.75585174560547,-0.504953026771545,3670176,2164,286,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-03-13 00:46:16.709474,97.44440254919604,61.77826069388598,51.23427629477399,2.5099482225860752e-33,3.0,-61.76,2.5331140255951103,-61.98,0.5409,0.7925,1.5557,1.3388,1.0209,0.9251,0
186143,npp,1965,2998,1.082484781742096,5.75528478622437,-0.506749927997589,3670176,1964,2415,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-04-05 01:55:41.861686,-79.59068578996484,46.107968123407296,39.62657717252109,3.984410318228138e-05,14.0,46.11,1.5732132722552272,45.47,0.6286,0.9251,1.2985,1.147,1.1611,1.2416,0
187318,npp,2773,2540,0.33041475713253,5.75699758529663,-0.504594385623932,3670176,2774,2055,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-04-11 01:43:14.882495,-80.14035733338292,27.748163368908063,24.334005675051365,2.7743501213640246e-32,12.0,27.76,1.184412938166907,26.7,0.4359,0.7651,1.4795,1.3868,0.694,0.4582,0
187506,npp,2069,1855,0.747152984142303,5.75110292434692,-0.502910435199738,3670176,2069,1429,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-04-12 01:24:26.294793,98.9003071113683,10.387508079004377,9.182088090441843,7.237411542101637e-32,9.0,-10.38,1.0,-11.63,0.564,0.8435,1.3705,1.2579,0.9647,0.9399,0
188097,npp,1900,3456,0.887868463993073,5.75626993179321,-0.503231525421143,3670176,1899,2801,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-04-15 02:08:21.579725,-79.59231028487893,58.707010190594836,49.138954784061575,7.387504859604257e-28,16.0,58.7,2.253202848596432,58.26,0.429,0.701,1.1393,1.5136,1.144,1.3439,0
188290,npp,1204,2770,0.902416825294495,5.75751209259033,-0.504660665988922,3670176,1205,2226,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-04-16 01:49:34.769985,-80.30181665705268,37.84915027927865,32.89148419624194,3.524209782424116e-24,13.0,37.86,1.357151599901897,36.94,0.6387,1.0218,1.5996,1.0383,0.973,0.937,0
188483,npp,501,2085,1.034459173679352,5.75328016281128,-0.503733336925507,3670176,501,1650,196611,3866787,2049,gha_accra_1_17,5.75416667,-0.50416667,1,17,gha_accra,2013-04-17 01:30:46.181743,-82.423754771763,2.951089814770445,2.611564382798071,4.983489396080663e-19,10.0,2.97,1.0,1.59,0.623,1.061,1.3966,1.0,1.0345,1.0345,0
