lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.889,0.898,0.892
2,0.827,0.851,0.82
3,0.787,0.814,0.765
4,0.765,0.783,0.724
5,0.755,0.759,0.697
6,0.741,0.74,0.668
7,0.717,0.726,0.635
8,0.712,0.715,0.624
9,0.714,0.708,0.622
10,0.719,0.702,0.623
11,0.725,0.699,0.628
12,0.715,0.696,0.619
13,0.705,0.695,0.61
14,0.702,0.694,0.606
15,0.703,0.694,0.607
16,0.705,0.694,0.609
17,0.695,0.693,0.601
18,0.683,0.692,0.589
19,0.676,0.691,0.583
20,0.68,0.689,0.589
21,0.678,0.687,0.59
22,0.673,0.684,0.591
23,0.665,0.681,0.592
24,0.662,0.677,0.603
25,0.66,0.673,0.618
26,0.667,0.667,0.644
27,0.665,0.663,0.66
28,0.663,0.659,0.673
29,0.662,0.657,0.681
30,0.66,0.654,0.68
31,0.657,0.652,0.669
32,0.655,0.65,0.652
33,0.645,0.649,0.625
34,0.641,0.648,0.603
35,0.638,0.647,0.584
36,0.637,0.646,0.572
37,0.644,0.644,0.569
38,0.642,0.642,0.563
39,0.641,0.641,0.558
40,0.641,0.64,0.557
41,0.641,0.639,0.556
42,0.638,0.637,0.552
43,0.64,0.635,0.553
44,0.638,0.634,0.55
45,0.636,0.633,0.55
46,0.629,0.632,0.545
47,0.63,0.631,0.546
48,0.634,0.629,0.55
49,0.633,0.628,0.549
50,0.632,0.626,0.551
51,0.622,0.625,0.546
52,0.613,0.624,0.544
53,0.612,0.622,0.552
54,0.619,0.62,0.571
55,0.617,0.618,0.585
56,0.619,0.616,0.608
57,0.613,0.614,0.622
58,0.617,0.612,0.638
59,0.61,0.61,0.639
60,0.612,0.609,0.637
61,0.615,0.607,0.627
62,0.608,0.605,0.605
63,0.6,0.603,0.578
64,0.598,0.601,0.556
65,0.599,0.599,0.542
66,0.597,0.597,0.529
67,0.596,0.595,0.522
68,0.589,0.594,0.511
69,0.585,0.592,0.505
70,0.591,0.591,0.51
71,0.596,0.589,0.515
72,0.595,0.588,0.515
73,0.586,0.587,0.505
74,0.587,0.586,0.506
75,0.58,0.585,0.5
76,0.586,0.584,0.506
77,0.588,0.583,0.509
78,0.584,0.583,0.505
79,0.57,0.582,0.495
80,0.571,0.581,0.499
81,0.574,0.581,0.507
82,0.579,0.58,0.518
83,0.582,0.579,0.533
84,0.585,0.579,0.551
85,0.581,0.578,0.566
86,0.585,0.577,0.589
87,0.587,0.576,0.605
88,0.581,0.575,0.609
89,0.578,0.574,0.608
90,0.574,0.574,0.596
91,0.569,0.573,0.577
92,0.571,0.572,0.561
93,0.571,0.571,0.542
94,0.565,0.57,0.52
95,0.565,0.57,0.506
96,0.563,0.569,0.495
97,0.566,0.568,0.491
98,0.569,0.567,0.489
99,0.566,0.567,0.484
100,0.562,0.566,0.48
101,0.563,0.566,0.481
102,0.569,0.566,0.486
103,0.572,0.566,0.487
104,0.571,0.566,0.485
105,0.567,0.566,0.483
106,0.563,0.567,0.481
107,0.564,0.567,0.483
108,0.569,0.568,0.488
109,0.568,0.568,0.489
110,0.569,0.567,0.494
111,0.565,0.567,0.498
112,0.562,0.567,0.506
113,0.562,0.566,0.518
114,0.565,0.565,0.537
115,0.57,0.564,0.562
116,0.564,0.562,0.574
117,0.564,0.561,0.587
118,0.565,0.559,0.594
119,0.566,0.558,0.591
120,0.565,0.556,0.578
121,0.559,0.555,0.556
122,0.55,0.554,0.529
123,0.543,0.553,0.505
124,0.544,0.551,0.492
125,0.546,0.55,0.484
126,0.545,0.55,0.476
127,0.544,0.549,0.471
128,0.544,0.549,0.468
129,0.542,0.548,0.465
130,0.547,0.547,0.468
131,0.548,0.546,0.468
132,0.552,0.546,0.471
133,0.547,0.545,0.466
134,0.546,0.544,0.466
135,0.544,0.544,0.466
136,0.543,0.543,0.467
137,0.542,0.542,0.467
138,0.547,0.542,0.474
139,0.552,0.541,0.481
140,0.551,0.541,0.484
141,0.542,0.54,0.483
142,0.537,0.539,0.489
143,0.534,0.538,0.501
144,0.536,0.537,0.52
145,0.534,0.536,0.536
146,0.53,0.535,0.549
147,0.528,0.534,0.558
148,0.529,0.533,0.561
149,0.531,0.532,0.557
150,0.526,0.532,0.539
151,0.528,0.531,0.522
152,0.529,0.531,0.504
153,0.529,0.53,0.488
154,0.532,0.529,0.477
155,0.532,0.529,0.466
156,0.528,0.528,0.456
157,0.527,0.527,0.45
158,0.524,0.525,0.446
159,0.526,0.523,0.446
160,0.531,0.522,0.45
161,0.527,0.521,0.444
162,0.522,0.52,0.437
163,0.52,0.519,0.435
164,0.517,0.517,0.434
165,0.52,0.515,0.44
166,0.516,0.513,0.439
167,0.507,0.511,0.432
168,0.506,0.509,0.433
169,0.505,0.507,0.437
170,0.502,0.505,0.44
171,0.499,0.503,0.446
172,0.492,0.501,0.453
173,0.488,0.499,0.465
174,0.492,0.498,0.485
175,0.495,0.496,0.506
176,0.501,0.495,0.525
177,0.498,0.494,0.53
178,0.496,0.492,0.526
179,0.495,0.491,0.515
180,0.499,0.49,0.503
181,0.497,0.489,0.484
182,0.488,0.487,0.457
183,0.482,0.486,0.435
184,0.479,0.486,0.42
185,0.482,0.485,0.416
186,0.486,0.484,0.415
187,0.484,0.483,0.411
188,0.486,0.482,0.412
189,0.481,0.481,0.407
190,0.478,0.48,0.403
191,0.475,0.479,0.4
192,0.478,0.478,0.403
193,0.477,0.477,0.402
194,0.474,0.476,0.4
195,0.473,0.475,0.399
196,0.467,0.474,0.396
197,0.471,0.473,0.402
198,0.474,0.473,0.409
199,0.473,0.472,0.412
200,0.475,0.472,0.42
201,0.473,0.472,0.428
202,0.472,0.471,0.441
203,0.475,0.471,0.461
204,0.472,0.47,0.477
205,0.474,0.47,0.494
206,0.472,0.469,0.502
207,0.468,0.469,0.501
208,0.468,0.468,0.496
209,0.468,0.468,0.482
210,0.468,0.468,0.464
211,0.466,0.469,0.446
212,0.464,0.469,0.427
213,0.465,0.47,0.414
214,0.465,0.47,0.404
215,0.471,0.471,0.403
216,0.473,0.471,0.401
217,0.472,0.471,0.399
218,0.47,0.471,0.397
219,0.47,0.471,0.395
220,0.466,0.471,0.39
221,0.472,0.471,0.395
222,0.476,0.471,0.398
223,0.475,0.472,0.397
224,0.475,0.472,0.397
225,0.475,0.473,0.397
226,0.476,0.473,0.399
227,0.479,0.474,0.404
228,0.475,0.474,0.405
229,0.475,0.475,0.411
230,0.475,0.475,0.421
231,0.474,0.475,0.433
232,0.473,0.474,0.448
233,0.471,0.474,0.463
234,0.463,0.473,0.473
235,0.462,0.472,0.485
236,0.462,0.471,0.491
237,0.468,0.47,0.496
238,0.477,0.47,0.497
239,0.476,0.47,0.481
240,0.477,0.469,0.463
241,0.477,0.469,0.445
242,0.476,0.468,0.429
243,0.472,0.467,0.415
244,0.467,0.466,0.403
245,0.459,0.466,0.392
246,0.461,0.465,0.391
247,0.458,0.463,0.388
248,0.457,0.462,0.386
249,0.454,0.46,0.383
250,0.453,0.458,0.379
251,0.456,0.457,0.38
252,0.459,0.456,0.383
253,0.459,0.454,0.384
254,0.457,0.453,0.383
255,0.456,0.452,0.382
256,0.459,0.451,0.386
257,0.455,0.45,0.386
258,0.453,0.449,0.389
259,0.447,0.448,0.392
260,0.441,0.447,0.398
261,0.434,0.446,0.404
262,0.43,0.446,0.418
263,0.432,0.445,0.437
264,0.442,0.443,0.462
265,0.444,0.442,0.473
266,0.441,0.44,0.474
267,0.443,0.438,0.47
268,0.442,0.436,0.458
269,0.445,0.434,0.443
270,0.448,0.432,0.428
271,0.444,0.431,0.409
272,0.438,0.429,0.391
273,0.428,0.428,0.372
274,0.423,0.426,0.362
275,0.421,0.425,0.356
276,0.419,0.424,0.352
277,0.417,0.423,0.348
278,0.408,0.422,0.338
279,0.41,0.421,0.339
280,0.414,0.42,0.342
281,0.414,0.419,0.34
282,0.411,0.418,0.337
283,0.413,0.416,0.338
284,0.417,0.415,0.342
285,0.423,0.414,0.348
286,0.422,0.413,0.349
287,0.423,0.413,0.354
288,0.422,0.414,0.359
289,0.418,0.414,0.364
290,0.418,0.415,0.375
291,0.413,0.415,0.387
292,0.409,0.415,0.403
293,0.408,0.415,0.419
294,0.408,0.415,0.431
295,0.411,0.415,0.442
296,0.415,0.414,0.444
297,0.415,0.413,0.435
298,0.412,0.411,0.418
299,0.408,0.409,0.397
300,0.406,0.408,0.378
301,0.409,0.406,0.367
302,0.406,0.404,0.353
303,0.405,0.402,0.345
304,0.405,0.4,0.341
305,0.407,0.399,0.34
306,0.401,0.397,0.333
307,0.397,0.395,0.329
308,0.391,0.394,0.322
309,0.388,0.393,0.32
310,0.384,0.392,0.314
311,0.384,0.39,0.312
312,0.383,0.389,0.312
313,0.383,0.387,0.31
314,0.387,0.385,0.314
315,0.386,0.383,0.314
316,0.381,0.382,0.314
317,0.377,0.38,0.315
318,0.38,0.378,0.326
319,0.381,0.377,0.339
320,0.383,0.376,0.356
321,0.376,0.375,0.368
322,0.375,0.374,0.385
323,0.375,0.374,0.399
324,0.374,0.373,0.409
325,0.377,0.372,0.412
326,0.37,0.372,0.4
327,0.371,0.372,0.389
328,0.37,0.371,0.371
329,0.366,0.37,0.35
330,0.365,0.369,0.334
331,0.362,0.368,0.318
332,0.364,0.367,0.311
333,0.362,0.366,0.304
334,0.365,0.365,0.303
335,0.371,0.364,0.306
336,0.37,0.363,0.305
337,0.367,0.363,0.303
338,0.367,0.363,0.302
339,0.369,0.363,0.302
340,0.366,0.363,0.299
341,0.369,0.364,0.303
342,0.365,0.365,0.301
343,0.361,0.366,0.297
344,0.358,0.367,0.294
345,0.358,0.368,0.297
346,0.361,0.368,0.303
347,0.361,0.369,0.309
348,0.364,0.37,0.321
349,0.367,0.37,0.334
350,0.369,0.37,0.353
351,0.373,0.37,0.375
352,0.378,0.37,0.397
353,0.377,0.37,0.41
354,0.377,0.37,0.418
355,0.376,0.37,0.415
356,0.375,0.37,0.405
357,0.382,0.369,0.398
358,0.379,0.369,0.377
359,0.368,0.369,0.35
360,0.365,0.368,0.33
361,0.362,0.367,0.316
362,0.362,0.366,0.308
363,0.36,0.365,0.302
364,0.351,0.364,0.29
365,0.353,0.363,0.29
366,0.356,0.362,0.293
367,0.362,0.361,0.299
368,0.369,0.36,0.304
369,0.365,0.36,0.298
370,0.358,0.359,0.293
371,0.356,0.359,0.292
372,0.363,0.36,0.298
373,0.369,0.36,0.304
374,0.367,0.361,0.302
375,0.358,0.362,0.296
376,0.354,0.364,0.297
377,0.356,0.365,0.306
378,0.366,0.366,0.325
379,0.37,0.368,0.342
380,0.37,0.369,0.358
381,0.367,0.37,0.374
382,0.369,0.371,0.393
383,0.375,0.372,0.41
384,0.38,0.373,0.419
385,0.375,0.373,0.408
386,0.371,0.373,0.392
387,0.37,0.373,0.376
388,0.371,0.373,0.359
389,0.372,0.373,0.343
390,0.375,0.372,0.332
391,0.368,0.371,0.317
392,0.37,0.371,0.315
393,0.37,0.37,0.312
394,0.372,0.37,0.312
395,0.374,0.369,0.312
396,0.369,0.37,0.307
397,0.368,0.37,0.304
398,0.37,0.372,0.304
399,0.374,0.374,0.308
400,0.377,0.377,0.31
