lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.734,0.717,0.883
2,0.478,0.553,0.713
3,0.313,0.414,0.537
4,0.238,0.298,0.374
5,0.187,0.201,0.22
6,0.144,0.124,0.083
7,0.094,0.063,-0.033
8,0.051,0.016,-0.124
9,0.027,-0.018,-0.19
10,0.008,-0.04,-0.239
11,-0.011,-0.053,-0.275
12,-0.028,-0.058,-0.301
13,-0.039,-0.056,-0.318
14,-0.04,-0.048,-0.326
15,-0.033,-0.036,-0.327
16,-0.027,-0.021,-0.323
17,-0.029,-0.003,-0.314
18,-0.026,0.016,-0.299
19,-0.015,0.036,-0.274
20,-0.0,0.055,-0.237
21,0.023,0.074,-0.184
22,0.049,0.092,-0.11
23,0.074,0.107,-0.02
24,0.098,0.121,0.088
25,0.141,0.131,0.217
26,0.205,0.134,0.363
27,0.233,0.134,0.503
28,0.194,0.134,0.605
29,0.147,0.134,0.661
30,0.137,0.13,0.662
31,0.173,0.124,0.61
32,0.194,0.115,0.505
33,0.143,0.105,0.358
34,0.079,0.092,0.211
35,0.036,0.074,0.082
36,0.017,0.054,-0.026
37,0.004,0.034,-0.115
38,-0.011,0.017,-0.185
39,-0.025,0.002,-0.237
40,-0.037,-0.011,-0.275
41,-0.044,-0.022,-0.3
42,-0.044,-0.03,-0.316
43,-0.047,-0.034,-0.327
44,-0.051,-0.035,-0.334
45,-0.056,-0.033,-0.334
46,-0.052,-0.027,-0.328
47,-0.04,-0.018,-0.313
48,-0.029,-0.007,-0.292
49,-0.019,0.007,-0.262
50,-0.002,0.022,-0.217
51,0.022,0.037,-0.155
52,0.048,0.049,-0.075
53,0.072,0.06,0.026
54,0.087,0.069,0.143
55,0.091,0.079,0.265
56,0.1,0.087,0.387
57,0.151,0.09,0.513
58,0.22,0.09,0.616
59,0.209,0.087,0.649
60,0.133,0.083,0.605
61,0.062,0.076,0.513
62,0.021,0.065,0.391
63,0.026,0.051,0.263
64,0.022,0.039,0.132
65,0.003,0.028,0.011
66,-0.014,0.017,-0.091
67,-0.026,0.004,-0.169
68,-0.036,-0.01,-0.228
69,-0.047,-0.024,-0.272
70,-0.055,-0.035,-0.302
71,-0.064,-0.045,-0.323
72,-0.069,-0.052,-0.337
73,-0.065,-0.057,-0.342
74,-0.06,-0.06,-0.343
75,-0.06,-0.06,-0.341
76,-0.058,-0.057,-0.334
77,-0.054,-0.052,-0.32
78,-0.05,-0.045,-0.298
79,-0.042,-0.037,-0.264
80,-0.031,-0.028,-0.215
81,-0.024,-0.018,-0.152
82,-0.011,-0.007,-0.068
83,0.013,0.001,0.035
84,0.046,0.006,0.159
85,0.064,0.007,0.29
86,0.053,0.008,0.414
87,-0.011,0.009,0.505
88,-0.055,0.01,0.565
89,-0.02,0.009,0.585
90,0.039,0.006,0.551
91,0.059,0.003,0.456
92,0.04,-0.001,0.327
93,-0.006,-0.008,0.191
94,-0.028,-0.017,0.069
95,-0.034,-0.027,-0.036
96,-0.036,-0.036,-0.124
97,-0.047,-0.041,-0.195
98,-0.057,-0.046,-0.248
99,-0.066,-0.049,-0.286
100,-0.067,-0.052,-0.31
101,-0.066,-0.055,-0.324
102,-0.069,-0.056,-0.334
103,-0.072,-0.056,-0.339
104,-0.071,-0.056,-0.338
105,-0.063,-0.054,-0.33
106,-0.059,-0.05,-0.317
107,-0.055,-0.045,-0.298
108,-0.049,-0.039,-0.268
109,-0.042,-0.033,-0.226
110,-0.033,-0.028,-0.169
111,-0.021,-0.024,-0.093
112,-0.007,-0.021,0.002
113,-0.002,-0.016,0.112
114,-0.005,-0.009,0.229
115,0.011,-0.004,0.355
116,0.051,-0.001,0.479
117,0.077,-0.001,0.574
118,0.054,-0.002,0.611
119,-0.023,-0.004,0.574
120,-0.073,-0.007,0.491
121,-0.065,-0.012,0.388
122,-0.032,-0.016,0.271
123,-0.017,-0.019,0.145
124,-0.014,-0.022,0.027
125,-0.02,-0.026,-0.072
126,-0.027,-0.032,-0.151
127,-0.033,-0.039,-0.212
128,-0.041,-0.046,-0.259
129,-0.054,-0.052,-0.293
130,-0.066,-0.056,-0.317
131,-0.067,-0.059,-0.331
132,-0.064,-0.061,-0.339
133,-0.06,-0.061,-0.342
134,-0.06,-0.059,-0.339
135,-0.062,-0.056,-0.332
136,-0.061,-0.051,-0.317
137,-0.052,-0.045,-0.292
138,-0.043,-0.038,-0.257
139,-0.034,-0.031,-0.208
140,-0.026,-0.022,-0.145
141,-0.019,-0.014,-0.064
142,-0.011,-0.008,0.034
143,0.001,-0.005,0.15
144,0.007,-0.003,0.277
145,-0.024,-0.0,0.39
146,-0.051,0.004,0.485
147,-0.024,0.007,0.558
148,0.025,0.008,0.591
149,0.081,0.008,0.566
150,0.086,0.008,0.477
151,0.05,0.007,0.353
152,0.014,0.002,0.223
153,0.003,-0.004,0.105
154,-0.007,-0.011,-0.001
155,-0.017,-0.017,-0.093
156,-0.031,-0.022,-0.168
157,-0.043,-0.028,-0.225
158,-0.051,-0.034,-0.266
159,-0.057,-0.04,-0.295
160,-0.06,-0.044,-0.315
161,-0.066,-0.048,-0.328
162,-0.071,-0.05,-0.336
163,-0.069,-0.05,-0.336
164,-0.062,-0.049,-0.33
165,-0.056,-0.047,-0.317
166,-0.05,-0.044,-0.298
167,-0.042,-0.039,-0.268
168,-0.033,-0.034,-0.227
169,-0.021,-0.028,-0.169
170,-0.014,-0.022,-0.095
171,-0.016,-0.015,-0.006
172,-0.021,-0.005,0.098
173,-0.017,0.005,0.212
174,0.003,0.013,0.333
175,0.049,0.019,0.45
176,0.078,0.022,0.541
177,0.042,0.023,0.573
178,0.012,0.024,0.554
179,0.009,0.022,0.49
180,0.043,0.019,0.405
181,0.055,0.016,0.294
182,0.036,0.012,0.171
183,0.011,0.007,0.054
184,-0.001,-0.001,-0.044
185,-0.008,-0.011,-0.124
186,-0.018,-0.02,-0.187
187,-0.028,-0.027,-0.234
188,-0.04,-0.032,-0.269
189,-0.047,-0.035,-0.293
190,-0.048,-0.036,-0.309
191,-0.047,-0.035,-0.318
192,-0.046,-0.033,-0.322
193,-0.053,-0.029,-0.323
194,-0.053,-0.024,-0.317
195,-0.047,-0.018,-0.302
196,-0.037,-0.012,-0.278
197,-0.026,-0.004,-0.244
198,-0.015,0.005,-0.197
199,-0.002,0.015,-0.133
200,0.016,0.025,-0.051
201,0.038,0.033,0.051
202,0.063,0.039,0.171
203,0.076,0.045,0.296
204,0.056,0.051,0.408
205,0.06,0.055,0.502
206,0.102,0.057,0.566
207,0.154,0.056,0.593
208,0.151,0.055,0.558
209,0.093,0.052,0.468
210,0.037,0.047,0.349
211,0.0,0.039,0.224
212,-0.014,0.028,0.107
213,-0.013,0.018,0.003
214,-0.012,0.009,-0.086
215,-0.017,0.001,-0.158
216,-0.024,-0.006,-0.212
217,-0.03,-0.013,-0.251
218,-0.035,-0.02,-0.278
219,-0.037,-0.026,-0.295
220,-0.039,-0.03,-0.307
221,-0.043,-0.033,-0.313
222,-0.043,-0.034,-0.314
223,-0.04,-0.033,-0.309
224,-0.034,-0.03,-0.298
225,-0.031,-0.026,-0.282
226,-0.023,-0.019,-0.255
227,-0.013,-0.013,-0.215
228,-0.004,-0.006,-0.161
229,0.001,0.001,-0.091
230,0.008,0.009,-0.003
231,0.011,0.018,0.098
232,0.025,0.024,0.213
233,0.059,0.027,0.335
234,0.094,0.028,0.456
235,0.085,0.027,0.543
236,0.04,0.026,0.577
237,-0.012,0.023,0.553
238,-0.029,0.019,0.486
239,0.006,0.015,0.395
240,0.018,0.012,0.278
241,0.023,0.01,0.158
242,0.013,0.005,0.043
243,0.001,-0.003,-0.055
244,-0.011,-0.012,-0.136
245,-0.021,-0.021,-0.2
246,-0.031,-0.028,-0.248
247,-0.041,-0.034,-0.282
248,-0.047,-0.039,-0.304
249,-0.048,-0.043,-0.318
250,-0.044,-0.045,-0.324
251,-0.046,-0.046,-0.327
252,-0.053,-0.045,-0.326
253,-0.057,-0.043,-0.319
254,-0.055,-0.039,-0.305
255,-0.046,-0.034,-0.282
256,-0.035,-0.028,-0.249
257,-0.026,-0.02,-0.202
258,-0.016,-0.011,-0.141
259,0.0,-0.004,-0.062
260,0.015,0.002,0.034
261,0.012,0.006,0.143
262,-0.01,0.01,0.255
263,-0.042,0.015,0.363
264,-0.024,0.02,0.464
265,0.045,0.023,0.541
266,0.127,0.026,0.576
267,0.109,0.028,0.527
268,0.054,0.028,0.432
269,0.017,0.024,0.319
270,0.011,0.016,0.204
271,0.008,0.007,0.09
272,0.007,-0.0,-0.013
273,0.001,-0.005,-0.101
274,-0.008,-0.011,-0.171
275,-0.02,-0.016,-0.226
276,-0.029,-0.023,-0.266
277,-0.037,-0.029,-0.294
278,-0.046,-0.033,-0.312
279,-0.053,-0.037,-0.324
280,-0.06,-0.038,-0.331
281,-0.058,-0.038,-0.33
282,-0.053,-0.036,-0.322
283,-0.047,-0.032,-0.31
284,-0.041,-0.026,-0.292
285,-0.034,-0.02,-0.266
286,-0.025,-0.013,-0.228
287,-0.017,-0.005,-0.175
288,-0.009,0.005,-0.104
289,-0.006,0.018,-0.017
290,-0.001,0.031,0.084
291,0.043,0.042,0.205
292,0.116,0.048,0.341
293,0.16,0.052,0.468
294,0.124,0.056,0.546
295,0.039,0.059,0.573
296,-0.007,0.059,0.551
297,0.031,0.057,0.5
298,0.087,0.055,0.413
299,0.095,0.051,0.295
300,0.077,0.047,0.17
301,0.048,0.04,0.054
302,0.036,0.028,-0.04
303,0.021,0.014,-0.12
304,0.005,0.001,-0.184
305,-0.016,-0.011,-0.234
306,-0.03,-0.02,-0.269
307,-0.04,-0.028,-0.293
308,-0.046,-0.033,-0.306
309,-0.05,-0.037,-0.313
310,-0.055,-0.037,-0.315
311,-0.057,-0.035,-0.311
312,-0.054,-0.03,-0.301
313,-0.044,-0.023,-0.284
314,-0.032,-0.014,-0.261
315,-0.022,-0.001,-0.228
316,-0.012,0.013,-0.184
317,-0.001,0.028,-0.126
318,0.016,0.04,-0.052
319,0.044,0.049,0.043
320,0.063,0.058,0.154
321,0.056,0.068,0.268
322,0.048,0.079,0.38
323,0.089,0.088,0.488
324,0.156,0.094,0.567
325,0.227,0.098,0.598
326,0.229,0.099,0.555
327,0.159,0.098,0.451
328,0.09,0.093,0.323
329,0.067,0.083,0.204
330,0.058,0.071,0.094
331,0.049,0.06,-0.007
332,0.032,0.048,-0.094
333,0.012,0.035,-0.163
334,-0.004,0.02,-0.215
335,-0.015,0.005,-0.252
336,-0.026,-0.009,-0.278
337,-0.039,-0.02,-0.296
338,-0.046,-0.029,-0.307
339,-0.047,-0.035,-0.311
340,-0.044,-0.038,-0.308
341,-0.042,-0.038,-0.301
342,-0.04,-0.034,-0.29
343,-0.039,-0.028,-0.272
344,-0.037,-0.02,-0.247
345,-0.032,-0.009,-0.21
346,-0.024,0.003,-0.16
347,-0.016,0.017,-0.092
348,-0.003,0.033,-0.007
349,0.016,0.05,0.092
350,0.064,0.064,0.212
351,0.116,0.073,0.343
352,0.148,0.078,0.466
353,0.129,0.082,0.55
354,0.093,0.085,0.587
355,0.085,0.085,0.569
356,0.129,0.083,0.513
357,0.16,0.08,0.417
358,0.149,0.078,0.295
359,0.102,0.072,0.166
360,0.059,0.062,0.049
361,0.031,0.049,-0.048
362,0.013,0.035,-0.126
363,-0.004,0.022,-0.189
364,-0.019,0.01,-0.236
365,-0.029,-0.0,-0.268
366,-0.038,-0.01,-0.291
367,-0.043,-0.018,-0.305
368,-0.046,-0.023,-0.313
369,-0.05,-0.027,-0.316
370,-0.051,-0.028,-0.314
371,-0.047,-0.027,-0.306
372,-0.037,-0.023,-0.292
373,-0.026,-0.016,-0.271
374,-0.013,-0.007,-0.243
375,-0.001,0.005,-0.204
376,0.016,0.018,-0.151
377,0.04,0.032,-0.08
378,0.049,0.045,0.006
379,0.043,0.057,0.106
380,0.027,0.068,0.212
381,0.031,0.078,0.328
382,0.081,0.085,0.445
383,0.167,0.089,0.54
384,0.2,0.091,0.569
385,0.126,0.09,0.518
386,0.076,0.086,0.428
387,0.041,0.078,0.316
388,0.036,0.068,0.201
389,0.039,0.055,0.091
390,0.028,0.04,-0.012
391,0.005,0.023,-0.098
392,-0.009,0.005,-0.165
393,-0.017,-0.013,-0.215
394,-0.026,-0.03,-0.253
395,-0.036,-0.046,-0.281
396,-0.047,-0.058,-0.3
397,-0.055,-0.065,-0.312
398,-0.054,-0.065,-0.317
399,-0.052,-0.056,-0.315
400,-0.051,-0.036,-0.309
