lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.868,0.861,0.899
2,0.744,0.756,0.777
3,0.648,0.665,0.654
4,0.582,0.589,0.544
5,0.527,0.526,0.44
6,0.471,0.474,0.338
7,0.42,0.431,0.244
8,0.388,0.397,0.172
9,0.369,0.37,0.12
10,0.361,0.35,0.084
11,0.353,0.335,0.055
12,0.345,0.324,0.032
13,0.336,0.317,0.016
14,0.332,0.313,0.007
15,0.322,0.311,0.001
16,0.311,0.311,-0.003
17,0.301,0.312,-0.002
18,0.292,0.313,0.004
19,0.292,0.315,0.024
20,0.299,0.317,0.055
21,0.304,0.318,0.092
22,0.307,0.319,0.135
23,0.31,0.319,0.186
24,0.31,0.319,0.244
25,0.314,0.317,0.309
26,0.322,0.313,0.379
27,0.328,0.308,0.444
28,0.327,0.303,0.489
29,0.316,0.297,0.505
30,0.304,0.29,0.496
31,0.296,0.283,0.465
32,0.285,0.275,0.412
33,0.267,0.268,0.342
34,0.255,0.26,0.273
35,0.245,0.252,0.206
36,0.232,0.244,0.139
37,0.217,0.236,0.079
38,0.205,0.227,0.028
39,0.202,0.218,-0.007
40,0.202,0.209,-0.031
41,0.203,0.201,-0.049
42,0.198,0.194,-0.065
43,0.188,0.188,-0.08
44,0.176,0.183,-0.092
45,0.173,0.18,-0.095
46,0.178,0.178,-0.089
47,0.182,0.177,-0.079
48,0.181,0.177,-0.066
49,0.178,0.178,-0.046
50,0.18,0.18,-0.016
51,0.186,0.182,0.023
52,0.183,0.184,0.064
53,0.181,0.186,0.112
54,0.179,0.187,0.167
55,0.179,0.187,0.227
56,0.181,0.187,0.287
57,0.181,0.186,0.34
58,0.187,0.185,0.381
59,0.19,0.183,0.396
60,0.192,0.18,0.387
61,0.19,0.176,0.353
62,0.195,0.171,0.306
63,0.187,0.166,0.243
64,0.172,0.159,0.172
65,0.156,0.153,0.103
66,0.143,0.145,0.043
67,0.135,0.138,-0.005
68,0.128,0.13,-0.046
69,0.118,0.123,-0.081
70,0.111,0.117,-0.109
71,0.107,0.111,-0.128
72,0.1,0.106,-0.144
73,0.091,0.102,-0.157
74,0.086,0.099,-0.163
75,0.085,0.097,-0.162
76,0.087,0.096,-0.155
77,0.091,0.095,-0.143
78,0.087,0.094,-0.128
79,0.083,0.095,-0.104
80,0.079,0.095,-0.071
81,0.087,0.096,-0.022
82,0.093,0.098,0.035
83,0.098,0.1,0.096
84,0.108,0.102,0.161
85,0.12,0.104,0.227
86,0.131,0.105,0.288
87,0.135,0.107,0.334
88,0.13,0.107,0.355
89,0.121,0.106,0.352
90,0.116,0.104,0.328
91,0.105,0.101,0.277
92,0.097,0.097,0.213
93,0.089,0.094,0.145
94,0.086,0.089,0.082
95,0.075,0.085,0.02
96,0.069,0.08,-0.033
97,0.065,0.076,-0.077
98,0.063,0.072,-0.11
99,0.063,0.069,-0.132
100,0.064,0.067,-0.148
101,0.067,0.065,-0.157
102,0.068,0.065,-0.163
103,0.068,0.065,-0.163
104,0.067,0.066,-0.161
105,0.063,0.068,-0.157
106,0.057,0.072,-0.15
107,0.056,0.076,-0.134
108,0.063,0.08,-0.106
109,0.072,0.085,-0.068
110,0.079,0.089,-0.021
111,0.091,0.094,0.034
112,0.106,0.098,0.097
113,0.119,0.101,0.163
114,0.127,0.104,0.224
115,0.125,0.106,0.276
116,0.126,0.108,0.321
117,0.13,0.109,0.355
118,0.129,0.11,0.367
119,0.122,0.111,0.35
120,0.113,0.111,0.313
121,0.11,0.112,0.263
122,0.106,0.112,0.203
123,0.103,0.112,0.143
124,0.092,0.112,0.08
125,0.091,0.111,0.03
126,0.09,0.11,-0.014
127,0.095,0.109,-0.048
128,0.098,0.108,-0.076
129,0.101,0.106,-0.097
130,0.103,0.105,-0.113
131,0.108,0.105,-0.121
132,0.112,0.105,-0.124
133,0.115,0.106,-0.123
134,0.117,0.108,-0.118
135,0.118,0.11,-0.108
136,0.119,0.113,-0.096
137,0.122,0.116,-0.076
138,0.127,0.12,-0.049
139,0.128,0.123,-0.017
140,0.127,0.126,0.021
141,0.121,0.128,0.064
142,0.115,0.131,0.114
143,0.119,0.132,0.173
144,0.127,0.133,0.234
145,0.131,0.134,0.287
146,0.133,0.134,0.332
147,0.135,0.134,0.362
148,0.141,0.134,0.374
149,0.147,0.133,0.36
150,0.146,0.133,0.318
151,0.141,0.133,0.259
152,0.138,0.133,0.197
153,0.138,0.133,0.138
154,0.137,0.134,0.082
155,0.14,0.135,0.034
156,0.135,0.136,-0.011
157,0.131,0.138,-0.046
158,0.129,0.14,-0.073
159,0.133,0.143,-0.086
160,0.135,0.146,-0.095
161,0.137,0.15,-0.1
162,0.143,0.153,-0.098
163,0.146,0.156,-0.096
164,0.152,0.16,-0.088
165,0.16,0.163,-0.076
166,0.169,0.167,-0.057
167,0.174,0.17,-0.034
168,0.178,0.174,-0.005
169,0.181,0.177,0.033
170,0.185,0.181,0.08
171,0.192,0.183,0.137
172,0.197,0.185,0.197
173,0.2,0.187,0.257
174,0.199,0.187,0.311
175,0.196,0.187,0.357
176,0.19,0.185,0.387
177,0.181,0.183,0.396
178,0.178,0.18,0.384
179,0.175,0.177,0.354
180,0.171,0.173,0.308
181,0.165,0.169,0.251
182,0.158,0.165,0.19
183,0.157,0.162,0.134
184,0.159,0.158,0.081
185,0.158,0.155,0.032
186,0.15,0.151,-0.013
187,0.142,0.147,-0.051
188,0.135,0.144,-0.08
189,0.132,0.141,-0.101
190,0.132,0.139,-0.115
191,0.132,0.138,-0.123
192,0.132,0.136,-0.128
193,0.132,0.136,-0.128
194,0.134,0.135,-0.123
195,0.138,0.135,-0.112
196,0.141,0.135,-0.095
197,0.141,0.135,-0.071
198,0.14,0.134,-0.04
199,0.141,0.132,0.001
200,0.135,0.13,0.046
201,0.127,0.127,0.095
202,0.123,0.123,0.153
203,0.118,0.119,0.209
204,0.116,0.114,0.263
205,0.107,0.11,0.301
206,0.102,0.104,0.326
207,0.102,0.099,0.337
208,0.105,0.093,0.325
209,0.101,0.087,0.289
210,0.098,0.081,0.243
211,0.086,0.075,0.185
212,0.073,0.069,0.121
213,0.062,0.065,0.058
214,0.051,0.061,-0.001
215,0.045,0.058,-0.05
216,0.039,0.057,-0.091
217,0.039,0.056,-0.119
218,0.04,0.056,-0.139
219,0.043,0.056,-0.151
220,0.046,0.058,-0.158
221,0.052,0.06,-0.158
222,0.06,0.062,-0.154
223,0.068,0.065,-0.146
224,0.073,0.067,-0.135
225,0.076,0.07,-0.12
226,0.078,0.073,-0.098
227,0.081,0.077,-0.068
228,0.089,0.08,-0.026
229,0.093,0.084,0.02
230,0.101,0.087,0.076
231,0.106,0.091,0.134
232,0.105,0.093,0.19
233,0.103,0.095,0.241
234,0.099,0.096,0.283
235,0.089,0.096,0.31
236,0.081,0.094,0.323
237,0.076,0.092,0.315
238,0.082,0.09,0.295
239,0.082,0.086,0.255
240,0.078,0.082,0.203
241,0.075,0.078,0.145
242,0.075,0.074,0.087
243,0.078,0.069,0.035
244,0.075,0.065,-0.014
245,0.07,0.062,-0.057
246,0.068,0.058,-0.089
247,0.062,0.055,-0.114
248,0.054,0.053,-0.136
249,0.046,0.05,-0.151
250,0.041,0.048,-0.159
251,0.038,0.046,-0.161
252,0.036,0.045,-0.157
253,0.034,0.045,-0.15
254,0.036,0.044,-0.138
255,0.039,0.045,-0.12
256,0.042,0.045,-0.096
257,0.046,0.046,-0.063
258,0.047,0.046,-0.022
259,0.044,0.047,0.022
260,0.046,0.047,0.074
261,0.054,0.048,0.133
262,0.062,0.049,0.192
263,0.061,0.05,0.24
264,0.055,0.051,0.279
265,0.054,0.051,0.306
266,0.055,0.052,0.313
267,0.054,0.052,0.298
268,0.052,0.053,0.259
269,0.049,0.054,0.206
270,0.055,0.054,0.151
271,0.053,0.054,0.091
272,0.054,0.054,0.034
273,0.056,0.053,-0.015
274,0.055,0.052,-0.057
275,0.054,0.051,-0.093
276,0.05,0.05,-0.124
277,0.045,0.049,-0.148
278,0.042,0.048,-0.163
279,0.042,0.048,-0.17
280,0.046,0.049,-0.17
281,0.05,0.05,-0.167
282,0.054,0.053,-0.16
283,0.057,0.055,-0.151
284,0.065,0.059,-0.136
285,0.065,0.062,-0.12
286,0.062,0.066,-0.097
287,0.064,0.07,-0.064
288,0.07,0.073,-0.02
289,0.073,0.077,0.03
290,0.07,0.08,0.081
291,0.064,0.083,0.135
292,0.067,0.085,0.195
293,0.078,0.086,0.257
294,0.09,0.087,0.307
295,0.096,0.087,0.331
296,0.105,0.086,0.333
297,0.11,0.085,0.313
298,0.113,0.083,0.274
299,0.105,0.08,0.215
300,0.094,0.077,0.148
301,0.09,0.074,0.086
302,0.077,0.071,0.023
303,0.066,0.068,-0.033
304,0.053,0.066,-0.081
305,0.048,0.064,-0.116
306,0.049,0.062,-0.137
307,0.048,0.061,-0.153
308,0.046,0.061,-0.163
309,0.043,0.06,-0.17
310,0.041,0.06,-0.175
311,0.044,0.061,-0.175
312,0.045,0.063,-0.172
313,0.052,0.065,-0.162
314,0.067,0.068,-0.14
315,0.081,0.071,-0.113
316,0.091,0.075,-0.081
317,0.095,0.08,-0.043
318,0.095,0.085,0.001
319,0.099,0.09,0.055
320,0.105,0.095,0.117
321,0.113,0.1,0.185
322,0.111,0.104,0.241
323,0.111,0.107,0.286
324,0.113,0.109,0.315
325,0.113,0.11,0.322
326,0.108,0.111,0.303
327,0.105,0.111,0.264
328,0.101,0.11,0.211
329,0.107,0.109,0.158
330,0.109,0.107,0.101
331,0.11,0.105,0.048
332,0.109,0.104,-0.0
333,0.104,0.101,-0.043
334,0.098,0.099,-0.08
335,0.096,0.098,-0.107
336,0.095,0.097,-0.124
337,0.096,0.097,-0.132
338,0.097,0.099,-0.137
339,0.101,0.101,-0.136
340,0.104,0.105,-0.13
341,0.11,0.11,-0.12
342,0.115,0.116,-0.107
343,0.114,0.123,-0.09
344,0.114,0.13,-0.068
345,0.122,0.138,-0.036
346,0.136,0.146,0.005
347,0.149,0.154,0.053
348,0.154,0.162,0.106
349,0.16,0.17,0.162
350,0.168,0.177,0.221
351,0.183,0.182,0.286
352,0.196,0.187,0.342
353,0.202,0.191,0.382
354,0.205,0.195,0.4
355,0.211,0.196,0.399
356,0.219,0.197,0.38
357,0.226,0.196,0.341
358,0.216,0.194,0.28
359,0.209,0.191,0.216
360,0.198,0.186,0.15
361,0.19,0.18,0.092
362,0.18,0.174,0.041
363,0.166,0.168,-0.003
364,0.151,0.164,-0.037
365,0.141,0.159,-0.062
366,0.138,0.156,-0.074
367,0.137,0.153,-0.081
368,0.14,0.151,-0.082
369,0.136,0.151,-0.084
370,0.133,0.153,-0.084
371,0.132,0.155,-0.079
372,0.14,0.158,-0.065
373,0.151,0.162,-0.043
374,0.16,0.167,-0.018
375,0.167,0.172,0.011
376,0.172,0.181,0.048
377,0.182,0.189,0.095
378,0.196,0.197,0.153
379,0.21,0.205,0.215
380,0.218,0.212,0.274
381,0.226,0.218,0.331
382,0.243,0.222,0.384
383,0.259,0.225,0.425
384,0.259,0.227,0.432
385,0.238,0.227,0.402
386,0.212,0.225,0.35
387,0.201,0.221,0.297
388,0.202,0.216,0.243
389,0.193,0.209,0.179
390,0.185,0.2,0.121
391,0.171,0.191,0.067
392,0.164,0.18,0.025
393,0.168,0.17,-0.003
394,0.167,0.159,-0.029
395,0.167,0.15,-0.049
396,0.159,0.142,-0.068
397,0.148,0.137,-0.084
398,0.143,0.135,-0.092
399,0.134,0.138,-0.1
400,0.133,0.147,-0.099
