gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2252,2806,29.9010047912598,5.61997032165527,-0.231103107333183,3670176,2251,2259,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-04-29 01:49:14.062754,-80.16832844248886,39.263245036646374,34.065383543782865,1.755524252250556e-16,13.0,39.27,1.4276677814245327,38.7,22.8196,27.051,31.756,0.9555,27.8434,28.5703,28.5703,0
104431,npp,1520,2119,24.7787609100342,5.62060689926147,-0.233486533164978,3670176,1520,1682,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-04-30 01:30:23.725246,-70.86914235555285,4.999100080039025,4.423228748536967,1.7012383443099841e-09,10.0,4.93,1.0,4.12,20.9671,25.8471,30.3642,1.0,24.7788,24.7788,24.7788,0
107081,npp,620,1886,27.2182388305664,5.6199426651001,-0.233125030994415,3670144,620,1459,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-05-11 01:23:59.326022,95.95684955632585,8.59068686250875,7.596879814710823,0.024872748046024448,9.0,-8.58,1.0,-9.11,21.843,25.2739,29.4103,1.0227,27.7915,27.8356,26.986577140063062,0
107253,npp,2967,1200,25.35276222229,5.62140130996704,-0.234668061137199,3670144,2967,888,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-05-12 01:05:08.996105,97.78014672860218,41.69547617069812,36.06406991139011,0.009222076245423084,6.0,-41.67,1.4867838833500562,-42.03,21.9339,26.8746,34.1015,0.9618,24.8236,24.3835,24.068707539836073,0
113477,npp,3055,3249,29.8634948730469,5.62067365646362,-0.236031696200371,3670144,3053,2591,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-06-10 02:01:06.547534,-79.63055771838395,53.53147006065608,45.37129591697852,0.025640352887397525,15.0,53.54,1.9513309067639726,53.65,22.7636,28.5714,34.7965,0.9047,26.5093,27.016,26.140775207871325,0
113644,npp,2339,2559,25.2820091247559,5.62108135223389,-0.235650256276131,3670144,2340,2070,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-06-11 01:42:18.009526,-81.22614277240363,28.672189497532212,25.124910466900463,0.011563035613099303,12.0,28.66,1.184412938166907,28.8,20.2338,25.2511,30.5349,1.0236,25.8732,25.8787,25.48399968190003,0
113817,npp,1600,1872,23.6372528076172,5.62094974517822,-0.233290508389473,3670144,1600,1446,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-06-12 01:23:25.911106,92.96661325654419,9.455683460265115,8.359312183528088,0.0030192203052544432,9.0,-9.4,1.0,-9.11,21.843,25.2739,29.4103,1.0227,24.2105,24.1734,24.070339933874475,0
114520,npp,3031,2100,26.195125579834,5.61969804763794,-0.230991765856743,3670176,3031,1664,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-06-17 01:29:37.166099,-79.73658391724202,3.8478034187352463,3.404418995527889,5.774153305711271e-21,10.0,3.83,1.0,4.12,20.9671,25.8471,30.3642,1.0,26.1951,26.1951,26.1951,0
115464,npp,431,3239,11.4949579238892,5.62299013137817,-0.235146477818489,3670176,429,2580,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-06-26 02:00:45.820622,-79.51541799044983,53.263652238138754,45.16864734872666,8.018145275036089e-24,15.0,53.27,1.9513309067639726,53.65,22.7636,28.5714,34.7965,0.9047,17.0959,10.3989,10.3989,0
115591,npp,2790,2549,20.3948211669922,5.6221752166748,-0.236053109169006,3670176,2790,2062,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-06-27 01:41:57.279932,-81.05128778938749,28.19713666048023,24.71657696694878,1.368249343260977e-17,12.0,28.19,1.184412938166907,28.8,20.2338,25.2511,30.5349,1.0236,21.747,20.8762,20.8762,0
119351,npp,494,2095,27.6194591522217,5.62301588058472,-0.234141930937767,3670144,494,1659,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-07-03 01:29:23.317645,-63.84690356554285,3.65688102399364,3.235538816125722,0.14719949331227575,10.0,3.54,1.0,4.12,20.9671,25.8471,30.3642,1.0,27.6195,27.6195,22.59489497597925,0
3797,npp,1413,53,17.9483032226562,5.6230149269104,-0.234386295080185,3670144,1415,22,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-07-06 00:32:55.146333,97.78038900710071,69.45862149850329,55.957569816785565,0.1002953382389762,1.0,-69.41,3.5496478698597698,-69.32,13.8046,19.2133,27.8901,1.3453,25.4908,24.1454,20.721852479137755,0
119873,npp,325,3695,35.3273658752441,5.62128639221191,-0.235970795154572,3670144,327,2989,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-07-06 02:13:19.750599,-79.69182699710734,63.65849137225549,52.47288245744082,0.10990351219785954,17.0,63.69,2.7445598364131496,63.9,18.1436,26.8988,36.06,0.9609,28.9181,33.9461,30.194580703833797,0
120388,npp,1265,1641,21.7557621002197,5.62436676025391,-0.234163582324982,3670144,1266,1237,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-07-09 01:16:54.124935,99.34123655694565,22.176321706414086,19.51298181136506,0.03020027132787027,8.0,-22.16,1.0837787002826917,-21.74,21.9494,26.1068,30.4361,0.9901,21.8324,21.5393,20.508423930889563,0
3995,npp,2899,278,10.3467292785645,5.621826171875,-0.234084025025368,3670144,2902,145,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-07-11 00:39:13.475457,97.87484566688092,65.69175254261589,53.75020459935852,0.0034465666753446668,2.0,-65.65,3.0,-65.56,16.8495,25.0452,34.4172,1.032,20.9476,10.678,10.560352609761905,0
120740,npp,1800,3923,8.55599880218506,5.62150049209595,-0.230129018425941,3670144,1800,3128,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-07-11 02:19:36.300239,-79.52770341064486,67.69686536591131,54.96111049273405,0.013495100029818217,18.0,67.72,3.3166247903554,67.825,13.3794,20.5293,30.9772,1.259,22.237,10.7723,10.31164931511186,0
121249,npp,2762,1869,23.7146377563477,5.62366485595703,-0.231978669762611,3670176,2762,1443,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-07-14 01:23:10.652070,95.72646374368672,9.60936799201675,8.494939545727073,2.6442816885735045e-08,9.0,-9.57,1.0,-9.11,21.843,25.2739,29.4103,1.0227,24.2879,24.2525,24.2525,0
121771,npp,2579,3472,30.6625099182129,5.62343311309814,-0.235121056437492,3670176,2581,2816,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-07-17 02:07:06.051277,-80.20397545580441,59.0488099043693,49.373169681722466,1.0349350980840165e-19,16.0,59.07,2.3545700244418297,59.2,20.3252,26.7774,34.7071,0.9653,27.4972,29.5973,29.5973,0
122118,npp,1169,2101,23.4530639648438,5.61770057678223,-0.232171639800072,3670176,1169,1665,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-07-19 01:29:28.957968,-78.88928223948311,3.8495563666230637,3.4061515312405497,8.517459323344614e-32,10.0,3.89,1.0,4.12,20.9671,25.8471,30.3642,1.0,23.4531,23.4531,23.4531,0
122837,npp,279,3018,4.39679384231567,5.62072658538818,-0.230560973286629,3670176,279,2429,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-07-23 01:54:34.055502,-80.39140557623327,46.74636648388659,40.1329109006168,6.102632900016954e-31,14.0,46.76,1.646109783506203,46.92,22.4663,28.9297,34.7078,0.8934,10.9436,3.9283,3.9283,0
124082,npp,333,1872,27.1152362823486,5.6195855140686,-0.233654797077179,3670144,333,1446,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-07-30 01:23:11.719269,94.42071716391905,9.451004274748211,8.355746685789201,0.025993023783215965,9.0,-9.4,1.0,-9.11,21.843,25.2739,29.4103,1.0227,27.6885,27.7302,26.842936905869866,0
124261,npp,2687,1186,22.0554103851318,5.62265729904175,-0.233034461736679,3670144,2686,877,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-07-31 01:04:21.392680,97.612757766067,42.2019721442295,36.4757531029123,0.0707851650825651,6.0,-42.17,1.4867838833500562,-42.03,21.9339,26.8746,34.1015,0.9618,22.6058,21.2122,18.795972280075276,0
129872,npp,162,3476,22.6406383514404,5.6206374168396,-0.235766097903252,3670144,165,2819,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-08-02 02:07:07.115764,-80.22133936024093,59.12955930149337,49.43258674295555,0.19954519036492985,16.0,59.16,2.3545700244418297,59.2,20.3252,26.7774,34.7071,0.9653,24.0902,21.8541,15.042692273889383,0
131354,npp,2574,1646,24.0638179779053,5.62073707580566,-0.235034286975861,3670144,2574,1242,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-08-10 01:16:54.448909,97.10292402428016,21.931304625353274,19.30199428088302,0.005601471114636241,8.0,-21.89,1.0837787002826917,-21.74,21.9494,26.1068,30.4361,0.9901,23.9621,23.8244,23.633195674012274,0
131704,npp,1114,282,6.23742151260376,5.61755752563477,-0.230500504374504,3670176,1113,147,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-08-12 00:39:13.809414,97.54232531350094,65.60947437604675,53.707518891077335,1.9969597533617232e-09,2.0,-65.58,3.0,-65.56,16.8495,25.0452,34.4172,1.032,19.5779,6.4371,6.4371,0
132606,npp,2598,506,29.5350112915039,5.62000703811646,-0.23590949177742,3670176,2599,307,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-08-17 00:45:30.367436,97.92156408184704,61.22595601528303,50.871545586900375,3.78228275762784e-32,3.0,-61.2,2.5331140255951103,-61.16,21.3787,26.8833,38.1096,0.9615,26.894,28.3967,28.3967,0
132798,npp,792,3478,9.72835159301758,5.62076807022095,-0.231325417757034,3670176,792,2820,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-08-18 02:07:04.650807,-79.79715307227052,59.16781171875707,49.46283459904502,1.5148729698437604e-31,16.0,59.2,2.3545700244418297,59.2,20.3252,26.7774,34.7071,0.9653,18.6063,9.3904,9.3904,0
133701,npp,266,58,6.37295436859131,5.62058353424072,-0.231659471988678,3670176,265,24,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-08-23 00:32:54.808764,97.46086140295266,69.37015654608842,55.91962562225319,8.889964843800731e-20,1.0,-69.33,3.5496478698597698,-69.32,13.8046,19.2133,27.8901,1.3453,22.2298,8.5734,8.5734,0
134076,npp,837,2333,20.3699035644531,5.62251377105713,-0.232692420482635,3670176,837,1882,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-08-25 01:35:42.323980,-80.64320879826742,17.06667878998351,15.054862146225448,3.3556829093518773e-14,11.0,17.09,1.0442604737599883,17.2,20.0568,23.9793,28.2242,1.0779,22.3907,21.9566,21.9566,0
134626,npp,1730,282,15.9856815338135,5.62308931350708,-0.234725102782249,3670144,1733,148,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-08-28 00:39:11.371360,97.93871506465018,65.61083989210805,53.71042347014318,0.03466828329056602,2.0,-65.58,3.0,-65.56,16.8495,25.0452,34.4172,1.032,22.8273,16.4976,15.314209850508053,0
134821,npp,3003,3251,32.2017288208008,5.62228441238403,-0.236066609621048,3670144,3002,2594,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-08-29 02:00:45.657663,-79.76261066509709,53.56511834897975,45.403488054876036,0.03756536086545588,15.0,53.59,1.9513309067639726,53.65,22.7636,28.5714,34.7965,0.9047,27.7076,29.1313,27.84901908526005,0
135370,npp,860,1187,26.8731479644775,5.6221718788147,-0.234401062130928,3670144,859,878,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-09-01 01:04:16.480084,97.76721378014278,42.160951534348584,36.444402477235585,0.2279340278054445,6.0,-42.14,1.4867838833500562,-42.03,21.9339,26.8746,34.1015,0.9618,25.8462,25.8458,18.065348889160404,0
137268,npp,698,1645,20.7147979736328,5.62104177474976,-0.235357791185379,3670176,698,1241,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-09-11 01:16:46.094812,98.08848574235076,21.95381565936866,19.321401177616895,8.645528180104307e-08,8.0,-21.95,1.0837787002826917,-21.74,21.9494,26.1068,30.4361,0.9901,20.8719,20.5087,20.5087,0
137852,npp,518,3249,30.7243194580078,5.62394571304321,-0.234310060739517,3670176,519,2591,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-09-14 02:00:39.736120,-79.97915836464759,53.510678454538045,45.35985652938479,1.3719121067787415e-20,15.0,53.54,1.9513309067639726,53.65,22.7636,28.5714,34.7965,0.9047,26.9504,27.7948,27.7948,0
138230,npp,2164,1872,5.67507266998291,5.61869144439697,-0.231286957859993,3670176,2164,1446,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-09-16 01:23:00.896833,97.03909261098362,9.425432313588656,8.333206419669526,3.286650655218644e-33,9.0,-9.4,1.0,-9.11,21.843,25.2739,29.4103,1.0227,6.2483,5.8038,5.8038,0
7001,npp,1434,55,6.99011325836182,5.62039995193481,-0.231072515249252,3670144,1433,22,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-09-24 00:32:41.234164,97.61962278817623,69.42182876271339,55.94260850529105,0.0010080817069928816,1.0,-69.38,3.5496478698597698,-69.32,13.8046,19.2133,27.8901,1.3453,22.4036,9.4036,9.369189471161873,0
140194,npp,1981,2327,19.3658714294434,5.62353563308716,-0.230412349104881,3670144,1981,1877,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-09-26 01:35:27.009678,-79.62461856104822,16.769349410033364,14.79321717006367,0.011704080920923437,11.0,16.76,1.0442604737599883,17.2,20.0568,23.9793,28.2242,1.0779,21.4292,20.8743,20.474785147920596,0
7199,npp,2879,277,22.9328994750977,5.61825847625732,-0.230659395456314,3670144,2876,144,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-09-29 00:38:54.314128,97.52035180122932,65.70602356783758,53.76205470315376,0.16354958590758206,2.0,-65.67,3.0,-65.56,16.8495,25.0452,34.4172,1.032,25.143,23.6672,18.08449008343524,0
141331,npp,2717,1866,24.8321418762207,5.62105894088745,-0.235548704862595,3670144,2717,1441,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-10-02 01:22:49.801257,94.48755325592481,9.79985344587725,8.663208961728484,0.1459847258812536,9.0,-9.74,1.0,-9.11,21.843,25.2739,29.4103,1.0227,25.4054,25.3954,20.412260652250172,0
141525,npp,1992,1180,30.5839996337891,5.62407445907593,-0.236124753952026,3670144,1992,872,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-10-03 01:03:59.502825,98.02732580506118,42.41889475613609,36.65018707756495,0.10641600794123293,6.0,-42.39,1.4867838833500562,-42.03,21.9339,26.8746,34.1015,0.9618,28.3421,29.4148,25.782325484592416,0
142116,npp,1797,2780,25.6481666564941,5.62183809280396,-0.234574496746063,3670144,1798,2236,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-10-06 01:47:53.232488,-80.58610287541153,38.24507489610648,33.216842712087654,0.03777449106489493,13.0,38.26,1.357151599901897,38.7,22.8196,27.051,31.756,0.9555,24.8135,24.5067,23.217280496484157,0
143488,npp,1840,1638,25.4527931213379,5.61794567108154,-0.231526836752892,3670176,1839,1234,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-10-13 01:16:29.374880,95.87465520066107,22.354939224314094,19.668339729387572,1.1305227914824954e-21,8.0,-22.32,1.0837787002826917,-21.74,21.9494,26.1068,30.4361,0.9901,25.2437,25.1996,25.1996,0
143686,npp,1127,951,8.68526840209961,5.62277793884277,-0.230107188224792,3670176,1128,703,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-10-14 00:57:40.869319,97.46590400302605,49.97545014960026,42.660037703408804,3.6430704904566576e-28,5.0,-49.93,1.7549928774784245,-49.675,21.2966,30.3564,35.0659,0.8515,13.4988,7.3951,7.3951,0
147401,npp,1715,2559,25.9330825805664,5.62341022491455,-0.230729758739471,3670144,1716,2069,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-02 01:41:48.929390,-80.25765598257334,28.622915208307905,25.082048744119188,0.09968675697293236,12.0,28.66,1.184412938166907,28.8,20.2338,25.2511,30.5349,1.0236,26.4229,26.5452,23.14242619525648,0
147588,npp,1007,1872,25.0196285247803,5.62037467956543,-0.235935866832733,3670144,1007,1446,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-03 01:22:58.651500,94.0915400649544,9.456694259914862,8.360024386158821,0.07039702421760144,9.0,-9.4,1.0,-9.11,21.843,25.2739,29.4103,1.0227,25.5929,25.5871,23.184121337502308,0
147778,npp,293,1188,40.7441825866699,5.61989212036133,-0.232382819056511,3670144,294,878,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-04 01:04:10.158388,98.4495089620949,42.12313204224799,36.40727201937606,0.04442207306403732,6.0,-42.1,1.4867838833500562,-42.03,21.9339,26.8746,34.1015,0.9618,35.1757,39.1865,37.67016752851883,0
148400,npp,145,2789,29.4709415435791,5.62275314331055,-0.232188805937767,3670144,147,2244,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-07 01:48:07.507716,-80.6902556432388,38.60148059884204,33.511472685480356,0.009144809781797165,13.0,38.62,1.357151599901897,38.7,22.8196,27.051,31.756,0.9555,27.6302,28.1594,27.84724500449432,0
148604,npp,2494,2103,20.3852977752686,5.62075185775757,-0.236206904053688,3670144,2494,1667,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-08 01:29:17.237340,-73.43183930324827,4.029032723188466,3.564691512384364,0.0017041910307854992,10.0,4.01,1.0,4.12,20.9671,25.8471,30.3642,1.0,20.3853,20.3853,20.327128014332835,0
149775,npp,209,1648,24.9699821472168,5.62432241439819,-0.233994692564011,3670176,210,1243,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-14 01:16:47.347127,99.16089337636771,21.802772053294365,19.188243295256886,1.4813153061377509e-34,8.0,-21.79,1.0837787002826917,-21.74,21.9494,26.1068,30.4361,0.9901,24.7982,24.7216,24.7216,0
149961,npp,2564,960,35.523323059082,5.6228609085083,-0.231629699468613,3670176,2566,710,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-15 00:57:57.082571,98.40841937456757,49.68354429738048,42.43397717587879,5.334512974070225e-33,5.0,-49.66,1.7549928774784245,-49.675,21.2966,30.3564,35.0659,0.8515,28.7912,30.2465,30.2465,0
150147,npp,1827,285,39.8784523010254,5.6224365234375,-0.232520028948784,3670176,1830,149,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-16 00:39:06.822070,97.79323117118108,65.57621131434308,53.68098522119917,6.436850742515982e-31,2.0,-65.53,3.0,-65.56,16.8495,25.0452,34.4172,1.032,30.7916,41.1554,41.1554,0
150161,npp,743,3929,34.0290985107422,5.62162208557129,-0.235778316855431,3670176,744,3132,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-16 02:19:29.651274,-79.44236135705617,67.79323144865477,55.01954038278553,6.579916131476284e-32,18.0,67.82,3.3166247903554,67.825,13.3794,20.5293,30.9772,1.259,29.9175,42.8438,42.8438,0
150348,npp,47,3251,18.7080135345459,5.62290573120117,-0.231328710913658,3670176,45,2593,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-17 02:00:41.168960,-79.78341673938303,53.57947812001454,45.40790498944405,5.5321336623792185e-31,15.0,53.59,1.9513309067639726,53.65,22.7636,28.5714,34.7965,0.9047,20.7924,16.9242,16.9242,0
150533,npp,2399,2560,22.8989791870117,5.62404489517212,-0.236202448606491,3670176,2399,2071,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-18 01:41:52.684221,-79.20423811123585,28.690863629364046,25.14164794967437,8.597586427299212e-28,12.0,28.71,1.184412938166907,28.8,20.2338,25.2511,30.5349,1.0236,23.8612,23.4395,23.4395,0
151404,npp,807,2789,23.5640201568604,5.62407779693604,-0.23556424677372,3670176,808,2245,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-23 01:48:10.477876,-80.26328969577104,38.63320992788828,33.53988318158004,0.00025572595779095716,13.0,38.62,1.357151599901897,38.7,22.8196,27.051,31.756,0.9555,23.2778,22.5153,22.5153,0
151584,npp,99,2105,28.5828895568848,5.61804437637329,-0.233001589775085,3670144,99,1669,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-24 01:29:21.892975,-77.88996265260567,4.122248473353632,3.647336542797275,0.011498647296315936,10.0,4.12,1.0,4.12,20.9671,25.8471,30.3642,1.0,28.5829,28.5829,28.190397555362214,0
152316,npp,2294,3020,33.1913948059082,5.62114906311035,-0.234958976507187,3670144,2295,2431,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-28 01:54:26.962863,-79.961558482649,46.82764757912145,40.19719678314224,0.18334395706205872,14.0,46.83,1.646109783506203,46.92,22.4663,28.9297,34.7078,0.8934,28.4361,29.6548,23.396415904726503,0
152497,npp,1586,2333,23.2091732025146,5.6232271194458,-0.230584383010864,3670144,1587,1882,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-29 01:35:38.419590,-81.24165910004776,17.0992919136199,15.082637302836387,0.2300236968480386,11.0,17.09,1.0442604737599883,17.2,20.0568,23.9793,28.2242,1.0779,25.1096,25.017,17.165218741659935,0
152682,npp,856,1647,36.1114196777344,5.62324190139771,-0.23214490711689,3670144,856,1242,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-11-30 01:16:48.094861,98.41357184902046,21.82157337819827,19.205709156689025,0.16749720119586914,8.0,-21.84,1.0837787002826917,-21.74,21.9494,26.1068,30.4361,0.9901,35.0783,35.7522,30.034739567899507,0
152860,npp,137,958,49.2408905029297,5.62117767333984,-0.230330988764763,3670144,137,709,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-12-01 00:57:57.771341,97.8115276915548,49.71874926848348,42.4638613591809,0.12229412567905946,5.0,-49.72,1.7549928774784245,-49.675,21.2966,30.3564,35.0659,0.8515,36.6075,41.9264,37.75193129451579,0
153704,npp,1608,1187,19.5870780944824,5.61972856521606,-0.232125714421272,3670144,1608,878,196611,3866755,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-12-06 01:04:14.322776,98.15027125816312,42.12153906328832,36.4099905438622,0.009863741270905267,6.0,-42.14,1.4867838833500562,-42.03,21.9339,26.8746,34.1015,0.9618,20.9456,18.8383,18.50160452075477,0
154271,npp,1447,2788,34.8226127624512,5.62388753890991,-0.23291015625,3670176,1448,2244,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-12-09 01:48:09.735820,-80.08275547177418,38.58193243245455,33.49915439381924,1.0682825794748777e-05,13.0,38.58,1.357151599901897,38.7,22.8196,27.051,31.756,0.9555,31.5736,33.2729,33.2729,0
154463,npp,736,2102,31.3559856414795,5.62268590927124,-0.233950987458229,3670176,736,1667,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-12-10 01:29:19.412722,-70.75524613622271,4.016656618133115,3.5541822904131175,2.19731510488073e-14,10.0,3.95,1.0,4.12,20.9671,25.8471,30.3642,1.0,31.356,31.356,31.356,0
154662,npp,20,1417,38.684253692627,5.61813879013062,-0.23198689520359,3670176,20,1065,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-12-11 01:10:30.865491,98.11533839678415,32.92697793251932,28.754723093475203,2.503328264028396e-22,7.0,-32.92,1.2365102219381485,-32.79,21.6025,27.8926,32.5781,0.9267,34.5747,35.8474,35.8474,0
154860,npp,2370,728,46.538200378418,5.62057828903198,-0.231712147593498,3670176,2372,509,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-12-12 00:51:40.536303,98.16629088432377,56.027199243588086,47.2163715154028,9.25997995923388e-29,4.0,-56.04,2.0682789409984763,-55.93,23.7358,31.3628,38.4992,0.8241,33.1843,38.3537,38.3537,0
10169,npp,1628,53,8.01276779174805,5.62359571456909,-0.236242592334747,3670176,1626,22,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-12-13 00:32:48.428108,97.5266202702305,69.4026318268192,55.93624471537396,1.0221931313297869e-33,1.0,-69.41,3.5496478698597698,-69.32,13.8046,19.2133,27.8901,1.3453,22.6917,10.7794,10.7794,0
155067,npp,555,3700,26.3558959960938,5.61780786514282,-0.234049022197723,3670176,554,2993,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-12-13 02:13:13.031318,-79.6837763168699,63.79915610260216,52.57191645550063,1.6918535549594337e-29,17.0,63.78,2.7445598364131496,63.9,18.1436,26.8988,36.06,0.9609,25.6493,25.3254,25.3254,0
155242,npp,2909,3018,32.1847991943359,5.62241315841675,-0.229841813445091,3670176,2908,2429,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-12-14 01:54:24.479200,-79.79603803300853,46.7775283560386,40.16034002589811,2.4348341856498337e-32,14.0,46.76,1.646109783506203,46.92,22.4663,28.9297,34.7078,0.8934,27.8246,28.7554,28.7554,0
155424,npp,2200,2330,28.940185546875,5.6219334602356,-0.231950536370277,3670176,2200,1879,196611,3866787,6210,gha_accra_66_49,5.62083333,-0.23333333,66,49,gha_accra,2012-12-15 01:35:35.928026,-79.18077774623465,16.926652272632136,14.932120231491785,1.2400808206196655e-32,11.0,16.92,1.0442604737599883,17.2,20.0568,23.9793,28.2242,1.0779,30.5977,31.1944,31.1944,0
