lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.918,0.916,0.925
2,0.848,0.867,0.836
3,0.801,0.826,0.752
4,0.775,0.791,0.68
5,0.762,0.763,0.617
6,0.744,0.74,0.556
7,0.726,0.722,0.504
8,0.717,0.709,0.466
9,0.708,0.698,0.436
10,0.704,0.691,0.414
11,0.701,0.687,0.398
12,0.693,0.684,0.384
13,0.688,0.684,0.377
14,0.684,0.684,0.372
15,0.685,0.686,0.372
16,0.689,0.688,0.374
17,0.686,0.691,0.374
18,0.681,0.694,0.375
19,0.682,0.697,0.384
20,0.684,0.7,0.398
21,0.695,0.702,0.426
22,0.698,0.705,0.456
23,0.704,0.707,0.496
24,0.708,0.708,0.541
25,0.71,0.709,0.59
26,0.716,0.708,0.644
27,0.72,0.707,0.695
28,0.716,0.706,0.733
29,0.715,0.706,0.756
30,0.708,0.705,0.753
31,0.707,0.703,0.731
32,0.709,0.701,0.692
33,0.699,0.699,0.635
34,0.692,0.696,0.58
35,0.687,0.693,0.529
36,0.683,0.69,0.484
37,0.682,0.687,0.447
38,0.679,0.684,0.416
39,0.672,0.681,0.39
40,0.673,0.678,0.376
41,0.669,0.675,0.363
42,0.668,0.673,0.356
43,0.669,0.67,0.353
44,0.669,0.668,0.351
45,0.67,0.666,0.352
46,0.667,0.665,0.353
47,0.663,0.664,0.355
48,0.662,0.663,0.361
49,0.66,0.663,0.369
50,0.662,0.662,0.385
51,0.664,0.661,0.408
52,0.661,0.66,0.437
53,0.665,0.659,0.478
54,0.663,0.658,0.522
55,0.662,0.657,0.569
56,0.662,0.655,0.617
57,0.656,0.654,0.657
58,0.655,0.652,0.688
59,0.651,0.65,0.697
60,0.644,0.647,0.68
61,0.64,0.645,0.647
62,0.635,0.642,0.602
63,0.634,0.639,0.555
64,0.634,0.636,0.507
65,0.632,0.632,0.461
66,0.634,0.63,0.422
67,0.633,0.627,0.39
68,0.626,0.625,0.359
69,0.622,0.624,0.337
70,0.621,0.622,0.323
71,0.622,0.62,0.317
72,0.625,0.619,0.315
73,0.621,0.619,0.311
74,0.618,0.619,0.31
75,0.614,0.619,0.309
76,0.612,0.619,0.312
77,0.616,0.619,0.32
78,0.615,0.62,0.328
79,0.614,0.622,0.34
80,0.614,0.622,0.36
81,0.618,0.623,0.39
82,0.626,0.624,0.43
83,0.632,0.625,0.475
84,0.627,0.625,0.518
85,0.629,0.625,0.566
86,0.634,0.625,0.617
87,0.638,0.625,0.659
88,0.635,0.624,0.681
89,0.622,0.623,0.676
90,0.614,0.622,0.65
91,0.615,0.62,0.612
92,0.619,0.619,0.565
93,0.624,0.616,0.519
94,0.622,0.615,0.472
95,0.614,0.613,0.425
96,0.609,0.611,0.388
97,0.605,0.609,0.357
98,0.608,0.607,0.337
99,0.606,0.604,0.321
100,0.598,0.603,0.304
101,0.591,0.601,0.294
102,0.59,0.6,0.291
103,0.594,0.599,0.294
104,0.601,0.598,0.3
105,0.595,0.598,0.299
106,0.592,0.599,0.302
107,0.593,0.6,0.31
108,0.6,0.601,0.326
109,0.609,0.601,0.349
110,0.607,0.602,0.371
111,0.606,0.603,0.4
112,0.609,0.604,0.438
113,0.608,0.604,0.482
114,0.61,0.604,0.53
115,0.609,0.605,0.578
116,0.605,0.605,0.621
117,0.6,0.605,0.652
118,0.603,0.605,0.669
119,0.604,0.605,0.662
120,0.609,0.604,0.634
121,0.608,0.602,0.591
122,0.603,0.601,0.539
123,0.603,0.6,0.489
124,0.6,0.599,0.441
125,0.6,0.598,0.4
126,0.593,0.597,0.363
127,0.59,0.596,0.337
128,0.591,0.595,0.318
129,0.588,0.594,0.303
130,0.59,0.594,0.297
131,0.591,0.593,0.295
132,0.592,0.592,0.294
133,0.594,0.592,0.296
134,0.593,0.592,0.297
135,0.59,0.592,0.299
136,0.592,0.592,0.307
137,0.592,0.592,0.316
138,0.594,0.592,0.331
139,0.598,0.592,0.354
140,0.596,0.592,0.38
141,0.597,0.591,0.413
142,0.594,0.591,0.451
143,0.592,0.591,0.495
144,0.597,0.591,0.544
145,0.59,0.592,0.584
146,0.584,0.592,0.619
147,0.582,0.592,0.643
148,0.584,0.592,0.65
149,0.591,0.591,0.638
150,0.591,0.591,0.605
151,0.592,0.59,0.56
152,0.591,0.589,0.513
153,0.588,0.588,0.466
154,0.587,0.587,0.424
155,0.59,0.586,0.389
156,0.587,0.586,0.357
157,0.587,0.584,0.333
158,0.585,0.583,0.315
159,0.582,0.582,0.302
160,0.585,0.582,0.298
161,0.584,0.581,0.292
162,0.585,0.581,0.291
163,0.585,0.581,0.291
164,0.582,0.58,0.292
165,0.585,0.581,0.299
166,0.58,0.581,0.304
167,0.573,0.581,0.312
168,0.569,0.582,0.326
169,0.568,0.582,0.349
170,0.575,0.582,0.383
171,0.579,0.583,0.422
172,0.581,0.584,0.465
173,0.584,0.584,0.512
174,0.589,0.585,0.56
175,0.588,0.585,0.601
176,0.591,0.586,0.632
177,0.589,0.586,0.645
178,0.591,0.585,0.639
179,0.594,0.585,0.615
180,0.589,0.584,0.574
181,0.59,0.583,0.53
182,0.585,0.582,0.482
183,0.581,0.581,0.437
184,0.579,0.579,0.397
185,0.578,0.577,0.364
186,0.578,0.575,0.338
187,0.576,0.574,0.316
188,0.563,0.571,0.292
189,0.559,0.569,0.28
190,0.561,0.566,0.275
191,0.563,0.564,0.272
192,0.563,0.562,0.271
193,0.556,0.56,0.268
194,0.556,0.559,0.27
195,0.558,0.558,0.277
196,0.558,0.558,0.288
197,0.558,0.558,0.302
198,0.557,0.558,0.323
199,0.557,0.559,0.35
200,0.56,0.559,0.386
201,0.558,0.559,0.423
202,0.561,0.56,0.47
203,0.561,0.56,0.516
204,0.557,0.56,0.559
205,0.56,0.56,0.596
206,0.56,0.56,0.618
207,0.562,0.559,0.623
208,0.565,0.559,0.611
209,0.558,0.558,0.575
210,0.558,0.557,0.533
211,0.562,0.555,0.49
212,0.562,0.554,0.444
213,0.56,0.552,0.401
214,0.552,0.55,0.36
215,0.544,0.548,0.325
216,0.541,0.546,0.3
217,0.538,0.544,0.281
218,0.537,0.541,0.267
219,0.538,0.539,0.26
220,0.532,0.537,0.251
221,0.53,0.535,0.247
222,0.531,0.534,0.248
223,0.533,0.533,0.252
224,0.534,0.532,0.257
225,0.531,0.531,0.262
226,0.528,0.53,0.272
227,0.529,0.529,0.289
228,0.527,0.529,0.312
229,0.529,0.529,0.342
230,0.526,0.528,0.377
231,0.527,0.527,0.42
232,0.53,0.527,0.468
233,0.526,0.526,0.511
234,0.525,0.526,0.551
235,0.525,0.525,0.583
236,0.523,0.524,0.596
237,0.53,0.523,0.594
238,0.529,0.521,0.57
239,0.524,0.519,0.527
240,0.523,0.517,0.48
241,0.519,0.516,0.429
242,0.518,0.514,0.382
243,0.513,0.513,0.341
244,0.504,0.512,0.303
245,0.504,0.511,0.278
246,0.504,0.509,0.259
247,0.502,0.508,0.245
248,0.503,0.507,0.236
249,0.501,0.506,0.228
250,0.5,0.505,0.223
251,0.502,0.504,0.222
252,0.505,0.503,0.224
253,0.51,0.503,0.231
254,0.509,0.504,0.236
255,0.502,0.504,0.241
256,0.503,0.505,0.253
257,0.505,0.506,0.274
258,0.51,0.506,0.302
259,0.513,0.507,0.336
260,0.509,0.508,0.374
261,0.508,0.509,0.418
262,0.504,0.509,0.464
263,0.503,0.509,0.509
264,0.507,0.508,0.551
265,0.502,0.507,0.574
266,0.502,0.505,0.582
267,0.501,0.503,0.566
268,0.503,0.501,0.535
269,0.51,0.499,0.497
270,0.51,0.497,0.45
271,0.503,0.494,0.399
272,0.501,0.492,0.354
273,0.495,0.489,0.316
274,0.492,0.487,0.285
275,0.485,0.485,0.257
276,0.475,0.483,0.235
277,0.474,0.482,0.224
278,0.472,0.48,0.214
279,0.47,0.479,0.207
280,0.469,0.478,0.202
281,0.467,0.477,0.199
282,0.471,0.477,0.202
283,0.475,0.477,0.209
284,0.475,0.478,0.216
285,0.483,0.479,0.232
286,0.487,0.48,0.251
287,0.485,0.481,0.271
288,0.486,0.483,0.299
289,0.483,0.485,0.331
290,0.487,0.486,0.375
291,0.491,0.488,0.424
292,0.492,0.49,0.473
293,0.495,0.492,0.52
294,0.495,0.493,0.555
295,0.495,0.494,0.573
296,0.493,0.494,0.567
297,0.493,0.494,0.543
298,0.493,0.494,0.505
299,0.496,0.493,0.461
300,0.495,0.492,0.415
301,0.496,0.49,0.373
302,0.492,0.488,0.334
303,0.485,0.485,0.299
304,0.484,0.483,0.275
305,0.48,0.481,0.253
306,0.481,0.479,0.239
307,0.479,0.477,0.227
308,0.471,0.476,0.215
309,0.47,0.475,0.211
310,0.472,0.475,0.211
311,0.475,0.475,0.213
312,0.476,0.475,0.215
313,0.471,0.475,0.216
314,0.47,0.476,0.225
315,0.471,0.477,0.24
316,0.472,0.479,0.26
317,0.477,0.481,0.287
318,0.48,0.482,0.319
319,0.481,0.484,0.356
320,0.485,0.486,0.401
321,0.484,0.488,0.447
322,0.487,0.489,0.494
323,0.497,0.49,0.538
324,0.501,0.491,0.564
325,0.503,0.491,0.572
326,0.502,0.491,0.559
327,0.499,0.49,0.527
328,0.497,0.489,0.485
329,0.491,0.487,0.436
330,0.486,0.484,0.389
331,0.483,0.482,0.345
332,0.477,0.48,0.306
333,0.477,0.477,0.278
334,0.474,0.475,0.255
335,0.472,0.473,0.238
336,0.472,0.471,0.226
337,0.467,0.47,0.215
338,0.46,0.469,0.205
339,0.459,0.468,0.201
340,0.459,0.468,0.199
341,0.462,0.468,0.202
342,0.46,0.469,0.204
343,0.459,0.47,0.212
344,0.466,0.471,0.227
345,0.471,0.473,0.245
346,0.478,0.475,0.27
347,0.478,0.477,0.298
348,0.474,0.48,0.328
349,0.479,0.481,0.371
350,0.488,0.483,0.421
351,0.5,0.484,0.473
352,0.506,0.484,0.519
353,0.494,0.484,0.543
354,0.487,0.483,0.555
355,0.484,0.482,0.549
356,0.48,0.479,0.525
357,0.484,0.477,0.492
358,0.477,0.473,0.443
359,0.467,0.47,0.391
360,0.463,0.465,0.345
361,0.458,0.46,0.304
362,0.455,0.455,0.272
363,0.451,0.449,0.246
364,0.443,0.445,0.223
365,0.438,0.441,0.208
366,0.433,0.437,0.197
367,0.431,0.434,0.191
368,0.433,0.433,0.19
369,0.43,0.432,0.187
370,0.428,0.432,0.187
371,0.425,0.433,0.188
372,0.424,0.434,0.193
373,0.428,0.435,0.203
374,0.429,0.437,0.216
375,0.428,0.44,0.233
376,0.435,0.443,0.26
377,0.441,0.446,0.293
378,0.449,0.449,0.334
379,0.455,0.452,0.379
380,0.455,0.455,0.424
381,0.462,0.456,0.472
382,0.466,0.458,0.517
383,0.471,0.458,0.549
384,0.477,0.458,0.562
385,0.468,0.457,0.543
386,0.461,0.455,0.508
387,0.449,0.452,0.457
388,0.44,0.448,0.405
389,0.437,0.444,0.356
390,0.43,0.439,0.309
391,0.42,0.433,0.266
392,0.417,0.426,0.236
393,0.416,0.42,0.214
394,0.416,0.413,0.199
395,0.412,0.407,0.184
396,0.406,0.401,0.173
397,0.404,0.396,0.168
398,0.398,0.393,0.163
399,0.389,0.392,0.157
400,0.388,0.393,0.158
