gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,169,3743,7.64962959289551,5.69247484207153,-0.0546790920197964,3670176,169,3022,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-04-01 02:14:30.078102,-79.70107787959955,64.57165159872088,53.06317687327846,1.398531007522565e-10,17.0,64.59,2.8345692104261015,64.32,7.909,11.389,14.7666,0.6674,6.2816,5.1052,5.1052,0
104315,npp,2236,2829,3.87874221801758,5.69851350784302,-0.0566100999712944,3670176,2236,2279,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-04-29 01:49:12.283525,-80.00692798004432,40.127333285518624,34.77884660905394,1.5294535492201092e-16,13.0,40.13,1.4276677814245327,39.57,7.129,9.3817,11.3895,0.8102,3.7463,3.1424,3.1424,0
104431,npp,1505,2144,2.82887196540833,5.69399213790894,-0.0510207898914814,3670176,1505,1706,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-04-30 01:30:23.725246,-80.93400638551957,6.3639635711852485,5.629899977290777,1.4264967872167856e-09,10.0,6.38,1.0,5.51,5.9394,7.6008,11.8389,1.0,2.8289,2.8289,2.8289,0
107081,npp,605,1909,3.38762450218201,5.69367408752441,-0.0555533543229103,3670144,605,1482,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-05-11 01:23:57.546785,94.08269453513337,7.275157093956793,6.4350488057601485,0.024975047996121862,9.0,-7.25,1.0,-7.83,5.6833,7.6467,9.8685,0.994,3.3417,3.3673,2.8479914452499315,0
107253,npp,2952,1224,5.1043267250061,5.69517946243286,-0.052233699709177,3670144,2952,908,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-05-12 01:05:07.216870,98.18717163985445,40.780597643914916,35.31446935095245,0.00931412997264569,6.0,-40.77,1.4276677814245327,-41.15,7.0483,9.697,13.0466,0.7838,4.3839,4.0009,3.8072304072288463,0
109184,npp,2018,991,3.54438352584839,5.69726848602295,-0.0532921925187111,3670176,2020,730,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-05-23 00:58:41.054268,98.52198680536564,48.735982101833,41.69906168820313,2.7389899650832183e-30,5.0,-48.73,1.7549928774784245,-48.97,7.7225,10.7753,14.0954,0.7054,3.4806,2.5002,2.5002,0
113477,npp,3039,3272,6.37116193771362,5.69621133804321,-0.0553626604378223,3670144,3037,2617,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-06-10 02:01:04.768252,-79.51293612409985,54.14923325150652,45.83250500982131,0.025737749977693136,15.0,54.16,1.9513309067639726,54.23,7.8214,10.6674,14.5793,0.7125,5.3991,4.5396,4.004432510211396,0
113644,npp,2324,2583,3.78843235969543,5.69288778305054,-0.0513891316950321,3670144,2324,2087,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-06-11 01:42:16.230244,-80.8819161078729,29.796349671821257,26.087632683368213,0.011651999206402123,12.0,29.79,1.184412938166907,29.88,6.1792,8.7327,12.0478,0.8704,3.4263,3.2974,3.05511886929846,0
115113,npp,635,1662,4.66554737091064,5.69573450088501,-0.0543207339942455,3670176,635,1255,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-06-23 01:16:53.975988,96.8157657535294,21.083509965147577,18.561795795117643,1.844574893901533e-29,8.0,-21.05,1.0837787002826917,-20.47,6.1798,8.1036,10.4964,0.938,4.4285,4.3761,4.3761,0
115226,npp,2960,973,6.87482357025146,5.69550943374634,-0.0566014535725117,3670176,2963,719,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-06-24 00:58:01.851995,97.35437420441878,49.301021097921584,42.13532839476149,4.156392560657628e-26,5.0,-49.27,1.7549928774784245,-48.97,7.7225,10.7753,14.0954,0.7054,5.3783,4.8494,4.8494,0
119351,npp,479,2119,7.06053161621094,5.69560050964355,-0.0521801300346851,3670144,479,1682,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-07-03 01:29:21.538364,-66.61339761378993,5.032017382943273,4.451655967362126,0.14666135642866432,10.0,4.93,1.0,5.51,5.9394,7.6008,11.8389,1.0,7.0605,7.0605,4.010956429293713,0
120388,npp,1250,1664,7.18039894104004,5.6979775428772,-0.0564979687333107,3670144,1251,1257,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-07-09 01:16:52.345661,98.92989370205966,20.97396887220181,18.46664404653169,0.030329252427925828,8.0,-20.95,1.0837787002826917,-20.47,6.1798,8.1036,10.4964,0.938,6.749,6.7349,6.1042609618911685,0
120556,npp,533,977,4.0449812412262,5.6960186958313,-0.0519028455018997,3670144,534,721,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-07-10 00:58:02.020474,98.36778382686241,49.17602173333723,42.03871426164661,0.013847430460211953,5.0,-49.15,1.7549928774784245,-48.97,7.7225,10.7753,14.0954,0.7054,3.7658,2.8533,2.565369057868822,0
3995,npp,2884,301,7.18712615966797,5.69541263580322,-0.0559227168560028,3670144,2886,160,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-07-11 00:39:11.696174,97.77100092586947,65.27833126633939,53.49444874115542,0.003521278196449947,2.0,-65.23,2.898275349237888,-65.13,11.0651,13.6553,17.7275,0.5566,5.3691,4.0005,3.927281726651524,0
120740,npp,1784,3946,6.38020133972168,5.69556760787964,-0.0521306283771992,3670144,1784,3140,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-07-11 02:19:34.520959,-79.43164370228652,68.06324071090476,55.17452279128477,0.013571984060359137,18.0,68.09,3.3166247903554,68.24,8.7723,12.2754,16.2822,0.6192,5.8233,3.9505,3.6682964411291423,0
121249,npp,2747,1892,2.66143584251404,5.69732046127319,-0.0542105659842491,3670176,2747,1465,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-07-14 01:23:08.872788,94.05037072627873,8.299391826430575,7.338828358005022,3.2539091013027946e-08,9.0,-8.24,1.0,-7.83,5.6833,7.6467,9.8685,0.994,2.6155,2.6454,2.6454,0
121771,npp,2564,3495,10.1341772079468,5.69316673278809,-0.0569218955934048,3670176,2566,2836,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-07-17 02:07:04.271994,-80.0551557115061,59.55847962727353,49.7282363747411,1.2419627806780588e-19,16.0,59.58,2.3545700244418297,59.705,9.0408,11.0569,15.7398,0.6874,7.2089,6.9665,6.9665,0
122118,npp,1153,2124,6.65875577926636,5.69830799102783,-0.0555302277207375,3670176,1153,1687,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-07-19 01:29:27.178686,-83.90210547126905,5.209432230679833,4.608770019203586,9.403623342621488e-32,10.0,5.22,1.0,5.51,5.9394,7.6008,11.8389,1.0,6.6588,6.6588,6.6588,0
122463,npp,2791,751,6.8885440826416,5.69490003585815,-0.0513243824243546,3670176,2792,533,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-07-21 00:51:46.537196,97.91022525290362,55.47761582132283,46.8114804867771,4.611380627008078e-32,4.0,-55.45,2.0682789409984763,-55.35,9.452,13.0647,15.9219,0.5818,4.6146,4.0076,4.0076,0
122837,npp,263,3041,1.86558151245117,5.69816732406616,-0.0519916824996471,3670176,264,2445,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-07-23 01:54:32.276221,-80.24942152486338,47.486120333252686,40.718266571316654,5.822257321276695e-31,14.0,47.51,1.646109783506203,47.67,7.9891,10.8804,14.2885,0.6986,2.1244,1.3033,1.3033,0
123011,npp,2629,2353,5.38177537918091,5.69332075119019,-0.0535999424755573,3670176,2629,1900,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-07-24 01:35:43.729831,-80.05071537462847,18.159603544071583,16.0107688883944,1.1875806762756055e-27,11.0,18.19,1.0442604737599883,18.46,6.5799,8.3211,10.447,0.9134,4.786,4.9159,4.9159,0
123728,npp,1750,3272,3.21767997741699,5.69683313369751,-0.0540900304913521,3670176,1751,2617,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-07-28 02:00:48.810975,-79.90731240884732,54.126924826546116,45.81797998306164,8.436230070976018e-10,15.0,54.16,1.9513309067639726,54.23,7.8214,10.6674,14.5793,0.7125,3.783,2.2927,2.2927,0
124082,npp,318,1895,5.82269763946533,5.69372224807739,-0.0558201558887959,3670144,318,1468,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-07-30 01:23:09.939988,92.5264326947769,8.146162180215121,7.203985179761409,0.02569501721391618,9.0,-8.06,1.0,-7.83,5.6833,7.6467,9.8685,0.994,5.7767,5.7877,5.253421056643857,0
124261,npp,2672,1210,14.0314798355103,5.69631624221802,-0.0535342842340469,3670144,2675,897,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-07-31 01:04:19.613400,97.38717765580785,41.33954681179614,35.77114001610954,0.0704108683503965,6.0,-41.3,1.4276677814245327,-41.15,7.0483,9.697,13.0466,0.7838,10.6368,10.9983,9.534240099597824,0
131354,npp,2559,1669,7.7433910369873,5.69544839859009,-0.0575414337217808,3670144,2559,1261,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-08-10 01:16:52.669628,96.56925857933554,20.734108082410554,18.259603192929724,0.005677068749656716,8.0,-20.68,1.0837787002826917,-20.47,6.1798,8.1036,10.4964,0.938,7.2685,7.263,7.144956168089895,0
131704,npp,1098,305,15.6702270507812,5.69829368591309,-0.050516601651907,3670176,1098,162,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-08-12 00:39:12.030133,97.76222519421474,65.180954288716,53.44168896089274,2.471419018617273e-09,2.0,-65.16,2.898275349237888,-65.13,11.0651,13.6553,17.7275,0.5566,8.296,8.7223,8.7223,0
132076,npp,1666,2584,5.6987419128418,5.69805574417114,-0.0551814064383507,3670176,1667,2089,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-08-14 01:41:59.549992,-80.72788040474052,29.808114232849352,26.100656801961076,6.838317782018523e-14,12.0,29.84,1.184412938166907,29.88,6.1792,8.7327,12.0478,0.8704,5.0392,4.9601,4.9601,0
132606,npp,2583,530,7.13036298751831,5.69361543655396,-0.0513420812785625,3670176,2583,326,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-08-17 00:45:28.588154,97.80819696084968,60.71793500816273,50.527272563987395,4.105862383799973e-32,3.0,-60.68,2.4157378735459294,-60.66,10.1492,13.5254,17.7637,0.562,4.9536,4.007,4.007,0
132798,npp,776,3501,5.15739822387695,5.6960597038269,-0.0516957528889179,3670176,776,2840,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-08-18 02:07:02.871525,-79.6874448985981,59.67739769662466,49.81729149891445,1.6734027718146391e-31,16.0,59.72,2.3545700244418297,59.705,9.0408,11.0569,15.7398,0.6874,5.0952,3.5453,3.5453,0
133896,npp,1531,3044,6.33468294143677,5.69905376434326,-0.0552604645490646,3670176,1531,2448,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-08-24 01:54:29.087948,-80.10233099350296,47.582214339627136,40.79757672339245,1.067432158198432e-21,14.0,47.6,1.646109783506203,47.67,7.9891,10.8804,14.2885,0.6986,4.8393,4.4253,4.4253,0
134076,npp,822,2356,8.09540748596191,5.69497537612915,-0.0531745404005051,3670176,822,1903,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-08-25 01:35:40.544743,-80.11045219822725,18.3294161598539,16.160332679739817,2.7481718898245343e-14,11.0,18.35,1.0442604737599883,18.46,6.5799,8.3211,10.447,0.9134,7.3846,7.3946,7.3946,0
134260,npp,106,1670,5.47117805480957,5.69483804702759,-0.0551034286618233,3670176,106,1262,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-08-26 01:16:50.223541,97.9062975919543,20.64473177157958,18.182178582007914,5.551361302888365e-06,8.0,-20.63,1.0837787002826917,-20.47,6.1798,8.1036,10.4964,0.938,5.1719,5.1317,5.1317,0
134442,npp,2440,982,6.7001485824585,5.69773149490356,-0.0514327995479107,3670144,2440,724,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-08-27 00:57:59.907997,97.77840979151425,49.03003726039006,41.93164062248614,0.008147062506695443,5.0,-49.0,1.7549928774784245,-48.97,7.7225,10.7753,14.0954,0.7054,5.2787,4.7262,4.556797352346733,0
134626,npp,1715,305,12.1417503356934,5.696129322052,-0.0529319383203983,3670144,1718,162,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-08-28 00:39:09.592122,97.83536553342263,65.18616387580744,53.44707920798349,0.034394986816445164,2.0,-65.16,2.898275349237888,-65.13,11.0651,13.6553,17.7275,0.5566,7.0786,6.7583,6.043121759018467,0
134639,npp,615,3955,3.7013373374939,5.69358777999878,-0.051256500184536,3670144,616,3145,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-08-28 02:19:32.417308,-79.48161474476692,68.19056819922494,55.259195041877874,0.005020120412992739,18.0,68.24,3.3166247903554,68.24,8.7723,12.2754,16.2822,0.6192,5.0156,2.2918,2.1874161575045865,0
135187,npp,1565,1897,12.6388645172119,5.6974458694458,-0.0517910867929459,3670144,1565,1470,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-08-31 01:23:05.017925,96.22368998963246,7.95332964294156,7.034086001066767,0.18726546435999783,9.0,-7.95,1.0,-7.83,5.6833,7.6467,9.8685,0.994,12.5929,12.5629,8.669071340832188,0
135936,npp,663,2814,11.2263345718384,5.69242382049561,-0.0521422177553177,3670144,663,2266,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-09-04 01:48:10.135650,-80.46715083031684,39.549278183374454,34.30131193947173,0.08986536199567223,13.0,39.57,1.4276677814245327,39.57,7.129,9.3817,11.3895,0.8102,8.8928,9.0952,7.2266209579372624,0
136889,npp,2129,3043,2.80725908279419,5.69521713256836,-0.0577476322650909,3670144,2131,2447,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-09-09 01:54:24.936142,-80.267977285925,47.53552835977524,40.76021987758781,0.006907297309481061,14.0,47.57,1.646109783506203,47.67,7.9891,10.8804,14.2885,0.6986,2.6964,1.9611,1.817475908323674,0
6551,npp,2304,303,8.55952072143555,5.6949610710144,-0.0520356073975563,3670176,2309,161,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-09-13 00:39:01.879452,97.31775244933834,65.22854590792461,53.47007870081442,2.2297341990989237e-22,2.0,-65.19,2.898275349237888,-65.13,11.0651,13.6553,17.7275,0.5566,5.8426,4.7644,4.7644,0
137852,npp,503,3272,6.8835186958313,5.69404458999634,-0.0544442161917686,3670176,503,2617,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-09-14 02:00:37.956838,-79.81749666051472,54.12946324091654,45.821994953746355,1.6394210824269397e-20,15.0,54.16,1.9513309067639726,54.23,7.8214,10.6674,14.5793,0.7125,5.6616,4.9047,4.9047,0
138038,npp,2865,2582,3.321852684021,5.69602108001709,-0.0525216124951839,3670176,2866,2087,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-09-15 01:41:49.427998,-80.9353326473447,29.72263447815242,26.026620509930442,1.741601761158594e-27,12.0,29.74,1.184412938166907,29.88,6.1792,8.7327,12.0478,0.8704,3.0324,2.8913,2.8913,0
138230,npp,2148,1895,4.76698732376099,5.69890975952148,-0.0527307875454426,3670176,2149,1468,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-09-16 01:22:59.117551,99.59309109006689,8.06078786244985,7.128607718279777,3.222708283440366e-33,9.0,-8.06,1.0,-7.83,5.6833,7.6467,9.8685,0.994,4.721,4.7383,4.7383,0
7001,npp,1419,78,4.56070375442505,5.69474506378174,-0.0528048314154148,3670144,1418,33,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-09-24 00:32:39.454934,97.5272430748511,69.06484276680914,55.74341793958205,0.0009590840365962343,1.0,-69.03,3.5496478698597698,-68.92,11.1283,14.7446,17.5234,0.5155,4.7318,2.351,2.351,0
139813,npp,329,3721,5.24198770523071,5.69522714614868,-0.0554706081748009,3670176,329,3007,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-09-24 02:13:04.059924,-79.7275396155694,64.16858952130094,52.805465405311935,4.631034084273489e-13,17.0,64.19,2.8345692104261015,64.32,7.909,11.389,14.7666,0.6674,5.4322,3.4984,3.4984,0
140005,npp,2696,3039,5.49900722503662,5.69221925735474,-0.0525030419230461,3670176,2696,2444,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-09-25 01:54:15.535146,-80.04555771542272,47.4230398116411,40.66841394461524,6.709627550680359e-05,14.0,47.44,1.646109783506203,47.67,7.9891,10.8804,14.2885,0.6986,4.3316,3.8415,3.8415,0
140194,npp,1966,2350,7.93051290512085,5.69585609436035,-0.0519973859190941,3670144,1966,1897,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-09-26 01:35:25.230397,-79.14977028358516,18.028747986895755,15.896104898293036,0.01147747946596136,11.0,18.02,1.0442604737599883,18.46,6.5799,8.3211,10.447,0.9134,7.2267,7.244,7.005347674904669,0
7199,npp,2864,300,14.5042362213135,5.69313192367554,-0.0512826517224312,3670144,2869,159,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-09-29 00:38:52.534847,97.41873662108014,65.29043896436495,53.50503086953525,0.16321151178512486,2.0,-65.25,2.898275349237888,-65.13,11.0651,13.6553,17.7275,0.5566,7.8937,8.0733,4.679627470647178,0
140768,npp,1764,3946,11.9626417160034,5.69385671615601,-0.0558050274848938,3670144,1766,3140,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-09-29 02:19:17.139666,-79.65683253689389,68.06770422195986,55.18078414705159,0.10731190570108592,18.0,68.09,3.3166247903554,68.24,8.7723,12.2754,16.2822,0.6192,7.5065,7.4071,5.1757533108661065,0
141525,npp,1977,1204,5.91945886611938,5.69821166992188,-0.0564876869320869,3670144,1977,892,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-10-03 01:03:57.723544,97.82025747070786,41.559978317912936,35.94931089284301,0.10654800053692495,6.0,-41.52,1.4867838833500562,-41.15,7.0483,9.697,13.0466,0.7838,5.06,4.6398,2.424337263794972,0
142116,npp,1781,2804,9.31782627105713,5.69888210296631,-0.0522098951041698,3670144,1782,2257,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-10-06 01:47:51.453214,-80.4058843331718,39.1731792866863,33.986424702961536,0.03790806197290698,13.0,39.19,1.4276677814245327,39.57,7.129,9.3817,11.3895,0.8102,7.556,7.549,6.760774052262755,0
143488,npp,1825,1662,2.85520243644714,5.69366407394409,-0.0530570410192013,3670176,1825,1255,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-10-13 01:16:29.374880,98.00630525455931,21.06645078811378,18.547245602529244,1.3316049613247426e-21,8.0,-21.05,1.0837787002826917,-20.47,6.1798,8.1036,10.4964,0.938,2.7581,2.6781,2.6781,0
143686,npp,1112,974,7.77396583557129,5.69768524169922,-0.053832795470953,3670176,1112,719,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-10-14 00:57:39.090080,97.77349207096705,49.263483422436984,42.10750546116146,4.079612019074058e-28,5.0,-49.24,1.7549928774784245,-48.97,7.7225,10.7753,14.0954,0.7054,5.8906,5.4837,5.4837,0
147401,npp,1700,2582,6.13504314422607,5.69611358642578,-0.0524425618350506,3670144,1701,2087,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-02 01:41:47.150152,-80.87964472179557,29.732697192643155,26.032533175204517,0.09978494150062832,12.0,29.74,1.184412938166907,29.88,6.1792,8.7327,12.0478,0.8704,5.4075,5.3398,3.264962195301569,0
147778,npp,278,1212,3.89784336090088,5.69430875778198,-0.0527739711105824,3670144,278,898,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-04 01:04:08.379113,98.2552713871303,41.25810050436196,35.700346880447704,0.04459288734178084,6.0,-41.23,1.4276677814245327,-41.15,7.0483,9.697,13.0466,0.7838,3.5388,3.0552,2.1279758408636997,0
148180,npp,829,3498,6.29732179641724,5.69321823120117,-0.0516120232641697,3670144,827,2837,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-06 02:06:52.442038,-79.62197852831255,59.62911653051265,49.77404875489863,0.021702616985990048,16.0,59.65,2.3545700244418297,59.705,9.0408,11.0569,15.7398,0.6874,5.5794,4.3289,3.8776354153217705,0
148400,npp,130,2813,2.96573853492737,5.6930890083313,-0.053940262645483,3670144,131,2265,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-07 01:48:05.728434,-80.43023636027726,39.505283509723945,34.25972793145075,0.00922574765432114,13.0,39.53,1.4276677814245327,39.57,7.129,9.3817,11.3895,0.8102,3.1068,2.4028,2.210968149202424,0
148604,npp,2479,2127,2.38604712486267,5.6932430267334,-0.0540960393846035,3670144,2479,1690,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-08 01:29:15.458064,-73.53043894940335,5.421044123485657,4.7955887965602795,0.001749364799448541,10.0,5.39,1.0,5.51,5.9394,7.6008,11.8389,1.0,2.386,2.386,2.349625290895404,0
149775,npp,194,1671,3.01365232467651,5.69797945022583,-0.056968092918396,3670176,195,1263,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-14 01:16:45.567846,98.72843079834266,20.60102792720128,18.141779998552124,1.5472694501422646e-34,8.0,-20.58,1.0837787002826917,-20.47,6.1798,8.1036,10.4964,0.938,2.9043,2.8267,2.8267,0
149961,npp,2549,984,3.57858920097351,5.69664573669434,-0.0525302700698376,3670176,2550,725,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-15 00:57:55.303296,98.25066896164066,48.97257300202219,41.88096563975812,5.257200934979244e-33,5.0,-48.94,1.7549928774784245,-48.97,7.7225,10.7753,14.0954,0.7054,3.5001,2.5243,2.5243,0
150147,npp,1812,308,6.85649824142456,5.69567251205444,-0.0524462722241879,3670176,1814,164,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-16 00:39:05.042787,97.98129002113807,65.14489354357758,53.41325852981139,5.985889251731876e-31,2.0,-65.1,2.898275349237888,-65.13,11.0651,13.6553,17.7275,0.5566,5.255,3.8165,3.8165,0
150161,npp,727,3952,9.0968189239502,5.69558572769165,-0.0568222180008888,3670176,728,3144,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-16 02:19:27.871994,-79.34765906978123,68.16046662227457,55.232880618574576,6.565119181316488e-32,18.0,68.19,3.3166247903554,68.24,8.7723,12.2754,16.2822,0.6192,6.6424,5.6326,5.6326,0
150348,npp,31,3273,5.99631547927856,5.69933843612671,-0.0558464415371418,3670176,29,2618,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-17 02:00:39.389730,-79.66320350467532,54.17562235160505,45.85279984460689,5.224818587583285e-31,15.0,54.19,1.9513309067639726,54.23,7.8214,10.6674,14.5793,0.7125,5.207,4.2725,4.2725,0
150533,npp,2384,2584,4.60118007659912,5.69454479217529,-0.052238442003727,3670176,2386,2089,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-18 01:41:50.904940,-78.92759007633784,29.818493267066188,26.107315032715576,7.683426715881897e-28,12.0,29.84,1.184412938166907,29.88,6.1792,8.7327,12.0478,0.8704,4.1125,4.0048,4.0048,0
151404,npp,792,2813,6.39585256576538,5.69562435150146,-0.0568110756576061,3670176,792,2266,196611,3866787,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-23 01:48:08.698600,-80.02971685025935,39.53919255412777,34.28989002618287,0.00022928884309014668,13.0,39.53,1.4276677814245327,39.57,7.129,9.3817,11.3895,0.8102,5.5094,5.1817,5.1817,0
151584,npp,83,2128,3.79924321174622,5.69816493988037,-0.0564406327903271,3670144,83,1692,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-24 01:29:20.113696,-82.85991481448298,5.4738420996882375,4.842528048663829,0.01130594021033969,10.0,5.45,1.0,5.51,5.9394,7.6008,11.8389,1.0,3.7992,3.7992,3.564114507005797,0
151761,npp,2440,1442,4.24182510375977,5.69770526885986,-0.0552940480411053,3670144,2440,1083,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-25 01:10:29.780928,97.80635436919997,31.802585154054356,27.798439771426217,0.03902107174927467,7.0,-31.8,1.2365102219381485,-31.735,6.6729,8.1872,11.6618,0.9284,4.4101,3.938,3.1266311338396164,0
152316,npp,2278,3043,10.386908531189,5.69908380508423,-0.0554559826850891,3670144,2279,2448,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-28 01:54:25.183582,-80.34056063685455,47.586953973684466,40.797574622392204,0.18290689664778254,14.0,47.57,1.646109783506203,47.67,7.9891,10.8804,14.2885,0.6986,7.301,7.2561,3.4528994549307983,0
152682,npp,841,1670,7.00931692123413,5.69728708267212,-0.0550950542092323,3670144,841,1262,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-11-30 01:16:46.315587,97.94294846912373,20.62206971537137,18.16116615360464,0.167520297336687,8.0,-20.63,1.0837787002826917,-20.47,6.1798,8.1036,10.4964,0.938,6.5911,6.5744,3.0911344817625457,0
152860,npp,122,981,12.8140678405762,5.69630765914917,-0.0574147440493107,3670144,122,724,196611,3866755,3949,gha_accra_109_31,5.69583333,-0.05416667,109,31,gha_accra,2012-12-01 00:57:55.992060,97.64405083131906,49.03781075401524,41.93438081586997,0.12244623397674836,5.0,-49.03,1.7549928774784245,-48.97,7.7225,10.7753,14.0954,0.7054,8.7625,9.0389,6.492863779732161,0
