lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.798,0.796,0.881
2,0.619,0.645,0.729
3,0.495,0.516,0.577
4,0.407,0.408,0.428
5,0.311,0.318,0.272
6,0.231,0.244,0.133
7,0.18,0.184,0.021
8,0.146,0.137,-0.068
9,0.116,0.101,-0.141
10,0.085,0.074,-0.199
11,0.07,0.055,-0.238
12,0.065,0.042,-0.264
13,0.058,0.035,-0.283
14,0.048,0.033,-0.296
15,0.035,0.033,-0.304
16,0.029,0.036,-0.304
17,0.024,0.041,-0.295
18,0.024,0.047,-0.276
19,0.034,0.054,-0.243
20,0.04,0.06,-0.202
21,0.051,0.066,-0.148
22,0.055,0.071,-0.085
23,0.065,0.075,-0.004
24,0.066,0.077,0.084
25,0.068,0.078,0.179
26,0.084,0.075,0.284
27,0.107,0.071,0.39
28,0.101,0.066,0.464
29,0.086,0.061,0.497
30,0.079,0.053,0.495
31,0.074,0.045,0.452
32,0.057,0.037,0.371
33,0.02,0.028,0.264
34,-0.003,0.018,0.159
35,-0.007,0.006,0.065
36,-0.016,-0.005,-0.025
37,-0.028,-0.016,-0.106
38,-0.041,-0.026,-0.172
39,-0.049,-0.035,-0.221
40,-0.062,-0.043,-0.262
41,-0.07,-0.05,-0.29
42,-0.07,-0.054,-0.308
43,-0.063,-0.056,-0.318
44,-0.058,-0.056,-0.321
45,-0.062,-0.054,-0.322
46,-0.057,-0.049,-0.313
47,-0.047,-0.044,-0.294
48,-0.039,-0.037,-0.268
49,-0.032,-0.03,-0.234
50,-0.027,-0.021,-0.191
51,-0.018,-0.012,-0.131
52,-0.017,-0.004,-0.061
53,-0.004,0.002,0.029
54,0.007,0.008,0.129
55,0.021,0.012,0.231
56,0.035,0.016,0.325
57,0.051,0.018,0.406
58,0.063,0.018,0.466
59,0.063,0.017,0.488
60,0.035,0.015,0.453
61,0.014,0.012,0.386
62,0.012,0.007,0.305
63,0.012,0.001,0.213
64,-0.007,-0.006,0.109
65,-0.024,-0.013,0.01
66,-0.038,-0.02,-0.078
67,-0.048,-0.026,-0.15
68,-0.057,-0.032,-0.21
69,-0.061,-0.036,-0.256
70,-0.051,-0.04,-0.284
71,-0.056,-0.041,-0.307
72,-0.055,-0.042,-0.319
73,-0.051,-0.042,-0.323
74,-0.041,-0.042,-0.318
75,-0.039,-0.04,-0.312
76,-0.038,-0.038,-0.3
77,-0.038,-0.035,-0.283
78,-0.035,-0.031,-0.257
79,-0.031,-0.026,-0.221
80,-0.025,-0.021,-0.17
81,-0.018,-0.015,-0.102
82,-0.001,-0.009,-0.017
83,0.011,-0.005,0.073
84,0.018,-0.001,0.166
85,0.025,0.001,0.263
86,0.041,0.003,0.362
87,0.033,0.004,0.428
88,0.01,0.004,0.456
89,0.001,0.002,0.458
90,-0.003,0.0,0.424
91,-0.018,-0.003,0.348
92,-0.03,-0.006,0.252
93,-0.039,-0.009,0.154
94,-0.034,-0.013,0.063
95,-0.031,-0.017,-0.022
96,-0.022,-0.022,-0.093
97,-0.016,-0.027,-0.153
98,-0.019,-0.032,-0.203
99,-0.017,-0.036,-0.239
100,-0.018,-0.039,-0.266
101,-0.027,-0.04,-0.288
102,-0.034,-0.039,-0.302
103,-0.041,-0.037,-0.309
104,-0.043,-0.033,-0.308
105,-0.036,-0.028,-0.297
106,-0.029,-0.022,-0.279
107,-0.027,-0.014,-0.256
108,-0.026,-0.006,-0.224
109,-0.016,0.003,-0.179
110,-0.008,0.011,-0.122
111,0.004,0.019,-0.051
112,0.011,0.026,0.03
113,0.018,0.031,0.122
114,0.03,0.036,0.219
115,0.037,0.04,0.311
116,0.047,0.043,0.396
117,0.072,0.045,0.464
118,0.091,0.046,0.493
119,0.097,0.047,0.476
120,0.092,0.047,0.425
121,0.081,0.045,0.351
122,0.063,0.042,0.257
123,0.038,0.038,0.155
124,0.017,0.033,0.06
125,0.007,0.027,-0.022
126,0.0,0.02,-0.092
127,-0.008,0.012,-0.151
128,-0.012,0.004,-0.196
129,-0.016,-0.003,-0.23
130,-0.023,-0.01,-0.258
131,-0.032,-0.016,-0.278
132,-0.036,-0.02,-0.289
133,-0.036,-0.024,-0.292
134,-0.031,-0.027,-0.287
135,-0.028,-0.028,-0.275
136,-0.03,-0.029,-0.258
137,-0.026,-0.029,-0.23
138,-0.021,-0.027,-0.194
139,-0.02,-0.025,-0.148
140,-0.016,-0.022,-0.088
141,-0.014,-0.017,-0.019
142,-0.021,-0.013,0.057
143,-0.017,-0.009,0.143
144,-0.003,-0.007,0.237
145,0.005,-0.005,0.321
146,-0.003,-0.005,0.386
147,-0.006,-0.006,0.428
148,0.003,-0.008,0.443
149,0.015,-0.011,0.424
150,0.008,-0.014,0.371
151,-0.007,-0.018,0.294
152,-0.02,-0.022,0.205
153,-0.025,-0.027,0.115
154,-0.042,-0.032,0.023
155,-0.05,-0.037,-0.057
156,-0.053,-0.043,-0.124
157,-0.049,-0.048,-0.176
158,-0.048,-0.053,-0.216
159,-0.058,-0.058,-0.25
160,-0.068,-0.062,-0.276
161,-0.075,-0.066,-0.291
162,-0.079,-0.069,-0.297
163,-0.081,-0.071,-0.295
164,-0.079,-0.072,-0.285
165,-0.078,-0.072,-0.268
166,-0.074,-0.071,-0.241
167,-0.069,-0.07,-0.205
168,-0.068,-0.068,-0.161
169,-0.068,-0.065,-0.105
170,-0.062,-0.062,-0.036
171,-0.057,-0.06,0.047
172,-0.052,-0.056,0.138
173,-0.053,-0.053,0.23
174,-0.05,-0.05,0.319
175,-0.045,-0.048,0.397
176,-0.042,-0.046,0.451
177,-0.04,-0.045,0.471
178,-0.04,-0.044,0.455
179,-0.038,-0.044,0.409
180,-0.03,-0.044,0.34
181,-0.035,-0.044,0.249
182,-0.044,-0.046,0.154
183,-0.045,-0.049,0.067
184,-0.048,-0.053,-0.011
185,-0.051,-0.057,-0.08
186,-0.061,-0.06,-0.138
187,-0.067,-0.062,-0.184
188,-0.069,-0.063,-0.219
189,-0.066,-0.064,-0.244
190,-0.065,-0.063,-0.263
191,-0.062,-0.061,-0.274
192,-0.063,-0.059,-0.279
193,-0.064,-0.056,-0.277
194,-0.064,-0.052,-0.268
195,-0.061,-0.048,-0.251
196,-0.06,-0.045,-0.226
197,-0.06,-0.041,-0.192
198,-0.058,-0.037,-0.146
199,-0.049,-0.034,-0.086
200,-0.044,-0.031,-0.016
201,-0.033,-0.028,0.064
202,-0.022,-0.027,0.153
203,-0.009,-0.027,0.245
204,0.002,-0.027,0.329
205,0.011,-0.028,0.395
206,0.019,-0.03,0.438
207,0.015,-0.033,0.447
208,-0.003,-0.037,0.417
209,-0.03,-0.041,0.352
210,-0.053,-0.045,0.271
211,-0.068,-0.05,0.183
212,-0.076,-0.056,0.093
213,-0.088,-0.062,0.003
214,-0.094,-0.067,-0.074
215,-0.098,-0.073,-0.139
216,-0.1,-0.078,-0.192
217,-0.097,-0.082,-0.231
218,-0.095,-0.086,-0.261
219,-0.097,-0.09,-0.284
220,-0.096,-0.092,-0.297
221,-0.094,-0.094,-0.303
222,-0.088,-0.094,-0.301
223,-0.079,-0.092,-0.292
224,-0.07,-0.088,-0.276
225,-0.064,-0.083,-0.255
226,-0.062,-0.075,-0.227
227,-0.057,-0.067,-0.186
228,-0.057,-0.058,-0.136
229,-0.057,-0.048,-0.076
230,-0.053,-0.039,-0.003
231,-0.048,-0.03,0.078
232,-0.041,-0.023,0.163
233,-0.029,-0.017,0.246
234,-0.016,-0.012,0.32
235,-0.001,-0.007,0.377
236,0.001,-0.004,0.404
237,0.001,-0.001,0.401
238,0.001,0.002,0.368
239,0.013,0.003,0.312
240,0.017,0.003,0.235
241,0.017,0.002,0.149
242,0.019,0.0,0.066
243,0.024,-0.003,-0.01
244,0.015,-0.007,-0.084
245,0.008,-0.01,-0.145
246,-0.013,-0.013,-0.199
247,-0.028,-0.017,-0.239
248,-0.036,-0.02,-0.266
249,-0.041,-0.024,-0.284
250,-0.043,-0.027,-0.293
251,-0.043,-0.029,-0.297
252,-0.041,-0.032,-0.294
253,-0.047,-0.035,-0.288
254,-0.049,-0.036,-0.273
255,-0.046,-0.037,-0.25
256,-0.04,-0.037,-0.218
257,-0.04,-0.035,-0.175
258,-0.038,-0.033,-0.12
259,-0.037,-0.03,-0.056
260,-0.032,-0.027,0.018
261,-0.025,-0.024,0.104
262,-0.011,-0.02,0.199
263,-0.0,-0.016,0.288
264,0.012,-0.011,0.361
265,0.01,-0.007,0.408
266,0.015,-0.004,0.429
267,0.01,0.0,0.407
268,-0.002,0.004,0.351
269,-0.005,0.006,0.276
270,0.001,0.007,0.194
271,0.004,0.007,0.106
272,-0.002,0.007,0.019
273,-0.004,0.007,-0.058
274,-0.001,0.005,-0.122
275,0.005,0.003,-0.172
276,0.009,-0.0,-0.213
277,-0.001,-0.004,-0.25
278,-0.005,-0.008,-0.276
279,-0.009,-0.013,-0.292
280,-0.007,-0.017,-0.299
281,-0.008,-0.019,-0.3
282,-0.009,-0.021,-0.296
283,-0.009,-0.021,-0.285
284,-0.011,-0.019,-0.267
285,-0.015,-0.016,-0.242
286,-0.019,-0.012,-0.207
287,-0.022,-0.007,-0.159
288,-0.016,-0.001,-0.095
289,-0.017,0.005,-0.019
290,-0.024,0.011,0.065
291,-0.024,0.017,0.158
292,-0.008,0.022,0.259
293,0.01,0.027,0.354
294,0.028,0.031,0.43
295,0.023,0.034,0.463
296,0.035,0.037,0.464
297,0.063,0.038,0.435
298,0.086,0.037,0.374
299,0.082,0.037,0.283
300,0.081,0.036,0.191
301,0.089,0.033,0.105
302,0.079,0.029,0.019
303,0.053,0.024,-0.066
304,0.03,0.02,-0.137
305,0.007,0.015,-0.193
306,-0.01,0.01,-0.234
307,-0.018,0.006,-0.262
308,-0.023,0.004,-0.281
309,-0.026,0.002,-0.291
310,-0.025,0.002,-0.293
311,-0.031,0.003,-0.292
312,-0.035,0.006,-0.285
313,-0.026,0.01,-0.266
314,-0.011,0.015,-0.238
315,0.003,0.022,-0.202
316,0.011,0.029,-0.159
317,0.03,0.037,-0.1
318,0.049,0.046,-0.031
319,0.067,0.055,0.05
320,0.083,0.064,0.14
321,0.095,0.073,0.236
322,0.101,0.081,0.325
323,0.106,0.088,0.401
324,0.117,0.093,0.46
325,0.144,0.096,0.492
326,0.134,0.096,0.469
327,0.121,0.094,0.41
328,0.114,0.089,0.33
329,0.104,0.082,0.238
330,0.075,0.073,0.131
331,0.046,0.062,0.027
332,0.025,0.051,-0.062
333,0.018,0.039,-0.131
334,0.008,0.026,-0.188
335,-0.004,0.014,-0.231
336,-0.012,0.004,-0.26
337,-0.014,-0.004,-0.277
338,-0.013,-0.009,-0.286
339,-0.013,-0.014,-0.288
340,-0.016,-0.016,-0.287
341,-0.018,-0.016,-0.279
342,-0.019,-0.013,-0.265
343,-0.025,-0.008,-0.248
344,-0.025,-0.002,-0.223
345,-0.018,0.006,-0.185
346,-0.003,0.015,-0.131
347,0.008,0.024,-0.066
348,0.015,0.034,0.009
349,0.03,0.044,0.098
350,0.049,0.053,0.192
351,0.075,0.06,0.294
352,0.097,0.065,0.389
353,0.111,0.069,0.457
354,0.113,0.072,0.489
355,0.107,0.072,0.484
356,0.105,0.07,0.448
357,0.093,0.067,0.376
358,0.077,0.061,0.279
359,0.052,0.054,0.172
360,0.021,0.043,0.066
361,0.018,0.03,-0.019
362,0.019,0.016,-0.091
363,0.013,0.001,-0.152
364,-0.011,-0.013,-0.207
365,-0.033,-0.025,-0.248
366,-0.043,-0.035,-0.274
367,-0.048,-0.042,-0.289
368,-0.055,-0.048,-0.297
369,-0.058,-0.05,-0.297
370,-0.06,-0.049,-0.293
371,-0.061,-0.046,-0.284
372,-0.067,-0.041,-0.273
373,-0.066,-0.033,-0.253
374,-0.065,-0.024,-0.225
375,-0.052,-0.014,-0.178
376,-0.043,0.0,-0.12
377,-0.04,0.014,-0.052
378,-0.022,0.027,0.034
379,0.007,0.039,0.134
380,0.046,0.049,0.24
381,0.073,0.057,0.336
382,0.103,0.062,0.423
383,0.136,0.065,0.491
384,0.155,0.064,0.517
385,0.127,0.06,0.474
386,0.088,0.053,0.394
387,0.049,0.042,0.298
388,0.009,0.028,0.191
389,-0.024,0.012,0.081
390,-0.044,-0.007,-0.014
391,-0.063,-0.027,-0.096
392,-0.077,-0.048,-0.163
393,-0.091,-0.069,-0.219
394,-0.103,-0.088,-0.264
395,-0.102,-0.104,-0.292
396,-0.103,-0.115,-0.312
397,-0.1,-0.119,-0.323
398,-0.095,-0.114,-0.326
399,-0.089,-0.098,-0.322
400,-0.078,-0.067,-0.31
