lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.778,0.756,0.889
2,0.546,0.578,0.723
3,0.37,0.428,0.542
4,0.262,0.303,0.372
5,0.183,0.201,0.213
6,0.119,0.12,0.072
7,0.071,0.056,-0.041
8,0.037,0.009,-0.127
9,0.013,-0.025,-0.19
10,-0.001,-0.046,-0.233
11,-0.013,-0.056,-0.263
12,-0.02,-0.058,-0.282
13,-0.026,-0.052,-0.295
14,-0.029,-0.04,-0.302
15,-0.029,-0.023,-0.304
16,-0.026,-0.003,-0.3
17,-0.026,0.019,-0.292
18,-0.02,0.043,-0.275
19,-0.006,0.067,-0.248
20,0.019,0.091,-0.206
21,0.057,0.113,-0.145
22,0.105,0.134,-0.064
23,0.152,0.152,0.036
24,0.203,0.168,0.153
25,0.244,0.18,0.279
26,0.273,0.185,0.407
27,0.264,0.186,0.515
28,0.223,0.185,0.591
29,0.196,0.182,0.63
30,0.201,0.176,0.63
31,0.212,0.167,0.576
32,0.209,0.155,0.473
33,0.161,0.141,0.334
34,0.109,0.125,0.197
35,0.074,0.106,0.075
36,0.044,0.085,-0.032
37,0.017,0.064,-0.121
38,0.0,0.044,-0.187
39,-0.012,0.026,-0.235
40,-0.018,0.011,-0.268
41,-0.023,-0.002,-0.289
42,-0.027,-0.012,-0.303
43,-0.03,-0.018,-0.311
44,-0.034,-0.02,-0.316
45,-0.033,-0.017,-0.314
46,-0.03,-0.011,-0.307
47,-0.02,-0.001,-0.292
48,-0.005,0.012,-0.271
49,0.009,0.025,-0.241
50,0.028,0.039,-0.198
51,0.049,0.053,-0.138
52,0.071,0.064,-0.062
53,0.089,0.075,0.033
54,0.105,0.085,0.143
55,0.121,0.095,0.259
56,0.131,0.102,0.371
57,0.156,0.106,0.475
58,0.18,0.106,0.553
59,0.169,0.103,0.58
60,0.124,0.097,0.543
61,0.094,0.089,0.466
62,0.069,0.079,0.358
63,0.048,0.067,0.235
64,0.041,0.055,0.118
65,0.023,0.044,0.007
66,0.008,0.032,-0.086
67,-0.004,0.019,-0.157
68,-0.014,0.006,-0.21
69,-0.023,-0.007,-0.249
70,-0.034,-0.018,-0.276
71,-0.041,-0.027,-0.294
72,-0.046,-0.034,-0.306
73,-0.048,-0.038,-0.312
74,-0.048,-0.041,-0.314
75,-0.049,-0.041,-0.312
76,-0.05,-0.039,-0.306
77,-0.047,-0.036,-0.293
78,-0.04,-0.03,-0.271
79,-0.03,-0.023,-0.238
80,-0.015,-0.015,-0.19
81,-0.001,-0.007,-0.126
82,0.016,0.002,-0.043
83,0.035,0.01,0.058
84,0.051,0.015,0.174
85,0.047,0.019,0.292
86,0.04,0.022,0.401
87,0.016,0.024,0.48
88,-0.005,0.026,0.523
89,0.007,0.026,0.527
90,0.041,0.025,0.489
91,0.061,0.023,0.407
92,0.037,0.02,0.288
93,0.014,0.014,0.167
94,-0.004,0.007,0.056
95,-0.006,-0.001,-0.036
96,-0.002,-0.008,-0.111
97,-0.01,-0.014,-0.174
98,-0.018,-0.019,-0.223
99,-0.026,-0.023,-0.257
100,-0.035,-0.028,-0.282
101,-0.041,-0.031,-0.298
102,-0.046,-0.034,-0.308
103,-0.051,-0.036,-0.314
104,-0.053,-0.037,-0.316
105,-0.052,-0.037,-0.312
106,-0.05,-0.037,-0.303
107,-0.047,-0.035,-0.287
108,-0.04,-0.034,-0.262
109,-0.036,-0.032,-0.226
110,-0.032,-0.031,-0.175
111,-0.027,-0.029,-0.107
112,-0.018,-0.027,-0.019
113,-0.011,-0.025,0.085
114,-0.004,-0.021,0.198
115,0.004,-0.017,0.311
116,0.022,-0.014,0.416
117,0.029,-0.015,0.498
118,0.01,-0.015,0.528
119,-0.024,-0.016,0.5
120,-0.062,-0.018,0.425
121,-0.062,-0.02,0.332
122,-0.039,-0.023,0.227
123,-0.029,-0.026,0.114
124,-0.026,-0.027,0.007
125,-0.025,-0.03,-0.081
126,-0.023,-0.032,-0.15
127,-0.026,-0.035,-0.204
128,-0.028,-0.037,-0.243
129,-0.037,-0.039,-0.272
130,-0.045,-0.041,-0.292
131,-0.048,-0.042,-0.305
132,-0.05,-0.044,-0.312
133,-0.052,-0.044,-0.315
134,-0.055,-0.045,-0.315
135,-0.057,-0.044,-0.309
136,-0.056,-0.043,-0.297
137,-0.05,-0.042,-0.276
138,-0.041,-0.04,-0.244
139,-0.029,-0.037,-0.197
140,-0.018,-0.035,-0.136
141,-0.01,-0.033,-0.059
142,-0.012,-0.031,0.032
143,-0.017,-0.031,0.138
144,-0.014,-0.031,0.253
145,-0.031,-0.031,0.353
146,-0.052,-0.029,0.433
147,-0.065,-0.027,0.477
148,-0.047,-0.027,0.488
149,-0.023,-0.027,0.462
150,-0.022,-0.026,0.391
151,-0.029,-0.026,0.289
152,-0.029,-0.027,0.181
153,-0.018,-0.03,0.082
154,-0.016,-0.032,-0.012
155,-0.02,-0.034,-0.093
156,-0.024,-0.034,-0.16
157,-0.027,-0.035,-0.209
158,-0.033,-0.035,-0.245
159,-0.037,-0.036,-0.269
160,-0.039,-0.037,-0.284
161,-0.043,-0.037,-0.295
162,-0.046,-0.037,-0.301
163,-0.046,-0.037,-0.303
164,-0.045,-0.036,-0.299
165,-0.042,-0.034,-0.291
166,-0.04,-0.033,-0.277
167,-0.038,-0.031,-0.253
168,-0.036,-0.03,-0.218
169,-0.029,-0.028,-0.166
170,-0.022,-0.027,-0.097
171,-0.015,-0.026,-0.01
172,-0.011,-0.023,0.091
173,-0.024,-0.019,0.193
174,-0.021,-0.015,0.299
175,-0.002,-0.013,0.401
176,0.017,-0.011,0.477
177,-0.007,-0.009,0.501
178,-0.034,-0.008,0.48
179,-0.045,-0.009,0.426
180,-0.028,-0.011,0.35
181,-0.002,-0.012,0.254
182,0.01,-0.013,0.146
183,0.009,-0.014,0.04
184,0.012,-0.016,-0.047
185,0.003,-0.019,-0.122
186,-0.007,-0.021,-0.181
187,-0.018,-0.023,-0.225
188,-0.028,-0.023,-0.256
189,-0.034,-0.023,-0.277
190,-0.035,-0.021,-0.289
191,-0.032,-0.019,-0.294
192,-0.029,-0.016,-0.296
193,-0.034,-0.013,-0.296
194,-0.036,-0.01,-0.291
195,-0.035,-0.006,-0.279
196,-0.027,-0.003,-0.258
197,-0.014,-0.0,-0.226
198,-0.002,0.003,-0.18
199,0.011,0.006,-0.118
200,0.026,0.009,-0.039
201,0.034,0.011,0.054
202,0.042,0.011,0.163
203,0.043,0.011,0.277
204,0.02,0.012,0.375
205,0.01,0.014,0.455
206,0.027,0.014,0.509
207,0.043,0.014,0.528
208,0.052,0.012,0.499
209,0.021,0.01,0.417
210,-0.007,0.007,0.31
211,-0.024,0.001,0.198
212,-0.033,-0.005,0.089
213,-0.037,-0.011,-0.01
214,-0.034,-0.017,-0.092
215,-0.024,-0.02,-0.155
216,-0.025,-0.024,-0.204
217,-0.025,-0.026,-0.238
218,-0.024,-0.028,-0.26
219,-0.024,-0.028,-0.275
220,-0.027,-0.028,-0.285
221,-0.029,-0.026,-0.289
222,-0.027,-0.023,-0.289
223,-0.024,-0.019,-0.284
224,-0.018,-0.014,-0.274
225,-0.015,-0.008,-0.26
226,-0.012,-0.003,-0.237
227,-0.008,0.002,-0.202
228,-0.0,0.007,-0.152
229,0.011,0.011,-0.084
230,0.013,0.015,-0.003
231,0.016,0.019,0.094
232,0.022,0.022,0.201
233,0.044,0.023,0.315
234,0.069,0.022,0.42
235,0.07,0.021,0.492
236,0.04,0.019,0.52
237,0.01,0.016,0.503
238,-0.002,0.013,0.45
239,-0.004,0.01,0.364
240,0.001,0.008,0.259
241,-0.001,0.005,0.146
242,-0.004,0.001,0.038
243,-0.005,-0.005,-0.052
244,-0.014,-0.011,-0.129
245,-0.024,-0.018,-0.188
246,-0.031,-0.023,-0.232
247,-0.035,-0.028,-0.261
248,-0.036,-0.031,-0.279
249,-0.034,-0.033,-0.289
250,-0.031,-0.034,-0.295
251,-0.028,-0.033,-0.296
252,-0.029,-0.031,-0.295
253,-0.028,-0.027,-0.289
254,-0.027,-0.022,-0.277
255,-0.023,-0.017,-0.259
256,-0.014,-0.01,-0.228
257,-0.01,-0.003,-0.186
258,-0.004,0.005,-0.129
259,0.001,0.012,-0.058
260,0.013,0.017,0.033
261,0.021,0.022,0.139
262,0.011,0.026,0.246
263,-0.002,0.03,0.347
264,0.015,0.032,0.436
265,0.062,0.034,0.5
266,0.094,0.035,0.52
267,0.092,0.036,0.487
268,0.067,0.035,0.41
269,0.047,0.033,0.31
270,0.03,0.028,0.199
271,0.019,0.023,0.089
272,0.015,0.017,-0.011
273,0.006,0.013,-0.095
274,-0.0,0.008,-0.16
275,-0.006,0.003,-0.207
276,-0.014,-0.003,-0.242
277,-0.018,-0.009,-0.264
278,-0.02,-0.014,-0.277
279,-0.022,-0.018,-0.286
280,-0.027,-0.02,-0.291
281,-0.029,-0.02,-0.292
282,-0.03,-0.019,-0.288
283,-0.028,-0.016,-0.28
284,-0.023,-0.011,-0.266
285,-0.014,-0.005,-0.242
286,-0.002,0.002,-0.207
287,0.009,0.01,-0.158
288,0.015,0.019,-0.095
289,0.015,0.03,-0.018
290,0.019,0.04,0.074
291,0.034,0.049,0.178
292,0.058,0.056,0.29
293,0.091,0.061,0.398
294,0.094,0.065,0.476
295,0.073,0.068,0.507
296,0.059,0.069,0.498
297,0.07,0.068,0.454
298,0.101,0.066,0.385
299,0.117,0.062,0.288
300,0.099,0.058,0.174
301,0.069,0.051,0.063
302,0.049,0.041,-0.031
303,0.031,0.03,-0.109
304,0.017,0.019,-0.168
305,0.001,0.009,-0.213
306,-0.011,-0.002,-0.245
307,-0.023,-0.01,-0.266
308,-0.032,-0.016,-0.28
309,-0.034,-0.02,-0.286
310,-0.033,-0.021,-0.289
311,-0.033,-0.019,-0.288
312,-0.033,-0.014,-0.283
313,-0.029,-0.007,-0.273
314,-0.024,0.001,-0.256
315,-0.017,0.012,-0.229
316,-0.009,0.025,-0.19
317,0.006,0.039,-0.136
318,0.026,0.053,-0.064
319,0.051,0.066,0.026
320,0.079,0.078,0.134
321,0.086,0.089,0.244
322,0.098,0.101,0.35
323,0.12,0.11,0.443
324,0.159,0.116,0.512
325,0.204,0.119,0.54
326,0.207,0.119,0.509
327,0.177,0.117,0.428
328,0.149,0.11,0.325
329,0.138,0.1,0.22
330,0.113,0.088,0.113
331,0.079,0.075,0.011
332,0.047,0.061,-0.075
333,0.02,0.046,-0.143
334,-0.001,0.031,-0.194
335,-0.015,0.017,-0.231
336,-0.023,0.004,-0.254
337,-0.033,-0.006,-0.271
338,-0.036,-0.014,-0.281
339,-0.039,-0.018,-0.287
340,-0.039,-0.018,-0.288
341,-0.039,-0.016,-0.286
342,-0.035,-0.01,-0.277
343,-0.031,-0.001,-0.263
344,-0.021,0.01,-0.238
345,-0.006,0.023,-0.202
346,0.012,0.037,-0.15
347,0.03,0.052,-0.084
348,0.052,0.068,-0.0
349,0.078,0.084,0.095
350,0.112,0.099,0.205
351,0.168,0.109,0.33
352,0.2,0.117,0.44
353,0.185,0.123,0.512
354,0.163,0.127,0.544
355,0.16,0.126,0.534
356,0.172,0.122,0.489
357,0.169,0.115,0.402
358,0.141,0.106,0.29
359,0.095,0.095,0.165
360,0.057,0.078,0.051
361,0.027,0.058,-0.045
362,0.007,0.038,-0.121
363,-0.009,0.019,-0.179
364,-0.021,0.003,-0.222
365,-0.029,-0.01,-0.251
366,-0.035,-0.022,-0.27
367,-0.038,-0.03,-0.282
368,-0.039,-0.035,-0.289
369,-0.045,-0.036,-0.293
370,-0.048,-0.034,-0.293
371,-0.049,-0.029,-0.287
372,-0.048,-0.02,-0.276
373,-0.043,-0.009,-0.258
374,-0.034,0.005,-0.23
375,-0.025,0.021,-0.191
376,-0.008,0.04,-0.135
377,0.022,0.059,-0.058
378,0.057,0.077,0.039
379,0.089,0.094,0.152
380,0.111,0.109,0.268
381,0.136,0.121,0.381
382,0.18,0.13,0.487
383,0.234,0.135,0.564
384,0.275,0.137,0.59
385,0.187,0.135,0.526
386,0.103,0.128,0.424
387,0.058,0.118,0.312
388,0.043,0.103,0.2
389,0.042,0.086,0.092
390,0.033,0.066,-0.005
391,0.015,0.043,-0.088
392,-0.0,0.02,-0.152
393,-0.01,-0.003,-0.199
394,-0.017,-0.024,-0.232
395,-0.024,-0.042,-0.256
396,-0.027,-0.054,-0.271
397,-0.029,-0.058,-0.28
398,-0.031,-0.051,-0.285
399,-0.03,-0.031,-0.284
400,-0.027,0.006,-0.279
