lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.91,0.91,0.916
2,0.844,0.863,0.837
3,0.803,0.825,0.771
4,0.774,0.794,0.713
5,0.758,0.769,0.668
6,0.749,0.75,0.635
7,0.736,0.736,0.603
8,0.726,0.725,0.579
9,0.73,0.718,0.572
10,0.734,0.713,0.568
11,0.732,0.71,0.561
12,0.725,0.709,0.553
13,0.714,0.709,0.543
14,0.708,0.71,0.537
15,0.708,0.712,0.535
16,0.713,0.713,0.539
17,0.716,0.714,0.541
18,0.71,0.715,0.537
19,0.708,0.716,0.539
20,0.71,0.716,0.547
21,0.714,0.716,0.559
22,0.711,0.715,0.569
23,0.704,0.713,0.581
24,0.696,0.711,0.596
25,0.696,0.708,0.622
26,0.697,0.703,0.651
27,0.704,0.699,0.686
28,0.704,0.695,0.71
29,0.7,0.692,0.722
30,0.694,0.688,0.718
31,0.691,0.685,0.702
32,0.686,0.682,0.674
33,0.678,0.678,0.639
34,0.675,0.676,0.608
35,0.667,0.672,0.574
36,0.663,0.669,0.547
37,0.666,0.665,0.53
38,0.664,0.662,0.515
39,0.656,0.66,0.499
40,0.649,0.659,0.489
41,0.651,0.658,0.487
42,0.655,0.658,0.489
43,0.655,0.657,0.489
44,0.656,0.658,0.488
45,0.656,0.659,0.489
46,0.654,0.66,0.489
47,0.656,0.661,0.492
48,0.668,0.662,0.503
49,0.67,0.663,0.509
50,0.666,0.664,0.513
51,0.662,0.666,0.522
52,0.663,0.667,0.54
53,0.662,0.668,0.56
54,0.67,0.668,0.591
55,0.675,0.668,0.624
56,0.678,0.668,0.655
57,0.679,0.667,0.681
58,0.679,0.666,0.701
59,0.677,0.665,0.706
60,0.667,0.663,0.692
61,0.663,0.662,0.67
62,0.654,0.66,0.638
63,0.648,0.658,0.604
64,0.648,0.655,0.576
65,0.648,0.653,0.551
66,0.645,0.651,0.528
67,0.643,0.649,0.508
68,0.64,0.647,0.493
69,0.638,0.644,0.484
70,0.638,0.642,0.481
71,0.64,0.64,0.482
72,0.644,0.639,0.485
73,0.643,0.638,0.483
74,0.638,0.636,0.477
75,0.637,0.635,0.476
76,0.636,0.634,0.476
77,0.637,0.633,0.478
78,0.637,0.632,0.481
79,0.634,0.632,0.483
80,0.633,0.632,0.491
81,0.63,0.632,0.501
82,0.629,0.631,0.518
83,0.63,0.631,0.541
84,0.625,0.63,0.563
85,0.622,0.629,0.591
86,0.63,0.627,0.625
87,0.628,0.625,0.65
88,0.623,0.623,0.662
89,0.621,0.622,0.664
90,0.62,0.62,0.65
91,0.62,0.619,0.625
92,0.62,0.617,0.597
93,0.621,0.616,0.567
94,0.618,0.614,0.537
95,0.614,0.613,0.51
96,0.612,0.613,0.49
97,0.612,0.612,0.475
98,0.612,0.611,0.466
99,0.612,0.611,0.462
100,0.608,0.611,0.456
101,0.605,0.611,0.452
102,0.606,0.612,0.45
103,0.61,0.612,0.452
104,0.606,0.613,0.448
105,0.606,0.613,0.45
106,0.61,0.614,0.457
107,0.615,0.615,0.464
108,0.622,0.616,0.475
109,0.629,0.617,0.487
110,0.624,0.618,0.493
111,0.619,0.62,0.504
112,0.615,0.621,0.52
113,0.618,0.622,0.545
114,0.625,0.623,0.578
115,0.632,0.624,0.611
116,0.631,0.624,0.638
117,0.627,0.625,0.656
118,0.626,0.626,0.666
119,0.621,0.626,0.657
120,0.623,0.625,0.638
121,0.624,0.625,0.612
122,0.621,0.624,0.58
123,0.62,0.623,0.548
124,0.618,0.622,0.522
125,0.621,0.621,0.503
126,0.622,0.62,0.487
127,0.625,0.619,0.477
128,0.623,0.618,0.468
129,0.619,0.617,0.46
130,0.612,0.615,0.451
131,0.608,0.614,0.445
132,0.607,0.613,0.442
133,0.611,0.612,0.444
134,0.611,0.611,0.445
135,0.61,0.61,0.448
136,0.608,0.608,0.45
137,0.607,0.607,0.453
138,0.605,0.605,0.458
139,0.604,0.604,0.465
140,0.6,0.603,0.475
141,0.602,0.602,0.495
142,0.605,0.6,0.52
143,0.607,0.599,0.549
144,0.608,0.598,0.581
145,0.604,0.597,0.607
146,0.595,0.596,0.625
147,0.585,0.595,0.632
148,0.584,0.594,0.633
149,0.589,0.593,0.624
150,0.591,0.592,0.603
151,0.593,0.592,0.576
152,0.592,0.591,0.546
153,0.593,0.591,0.519
154,0.593,0.591,0.495
155,0.592,0.591,0.476
156,0.59,0.592,0.459
157,0.59,0.593,0.449
158,0.59,0.594,0.444
159,0.595,0.595,0.444
160,0.599,0.596,0.444
161,0.6,0.597,0.441
162,0.596,0.598,0.436
163,0.596,0.599,0.436
164,0.598,0.6,0.442
165,0.599,0.6,0.445
166,0.597,0.601,0.447
167,0.599,0.602,0.453
168,0.603,0.603,0.462
169,0.609,0.603,0.477
170,0.614,0.603,0.496
171,0.615,0.603,0.516
172,0.613,0.603,0.538
173,0.611,0.604,0.564
174,0.605,0.605,0.588
175,0.603,0.605,0.615
176,0.602,0.606,0.637
177,0.593,0.606,0.64
178,0.588,0.606,0.632
179,0.591,0.606,0.614
180,0.601,0.606,0.594
181,0.606,0.606,0.566
182,0.608,0.606,0.536
183,0.607,0.606,0.508
184,0.608,0.606,0.487
185,0.608,0.606,0.469
186,0.613,0.605,0.462
187,0.612,0.604,0.454
188,0.61,0.603,0.445
189,0.61,0.603,0.441
190,0.607,0.602,0.435
191,0.607,0.601,0.433
192,0.607,0.601,0.434
193,0.6,0.6,0.43
194,0.591,0.599,0.426
195,0.584,0.599,0.424
196,0.584,0.597,0.428
197,0.588,0.595,0.437
198,0.593,0.594,0.449
199,0.593,0.592,0.462
200,0.593,0.59,0.481
201,0.596,0.588,0.504
202,0.594,0.587,0.528
203,0.589,0.585,0.554
204,0.578,0.585,0.576
205,0.578,0.585,0.603
206,0.579,0.584,0.621
207,0.581,0.583,0.627
208,0.586,0.582,0.618
209,0.585,0.581,0.594
210,0.584,0.58,0.564
211,0.582,0.579,0.533
212,0.579,0.579,0.502
213,0.576,0.578,0.477
214,0.576,0.577,0.459
215,0.575,0.576,0.444
216,0.574,0.575,0.432
217,0.575,0.574,0.426
218,0.576,0.573,0.421
219,0.576,0.572,0.417
220,0.576,0.571,0.413
221,0.572,0.571,0.408
222,0.563,0.571,0.401
223,0.564,0.571,0.404
224,0.568,0.57,0.412
225,0.566,0.569,0.413
226,0.561,0.569,0.414
227,0.56,0.568,0.419
228,0.567,0.567,0.435
229,0.575,0.567,0.456
230,0.577,0.566,0.476
231,0.574,0.566,0.498
232,0.57,0.566,0.521
233,0.566,0.567,0.547
234,0.565,0.567,0.574
235,0.568,0.566,0.597
236,0.568,0.566,0.607
237,0.565,0.565,0.6
238,0.561,0.565,0.579
239,0.558,0.565,0.551
240,0.56,0.564,0.523
241,0.56,0.563,0.493
242,0.558,0.562,0.465
243,0.56,0.561,0.445
244,0.56,0.559,0.429
245,0.557,0.557,0.416
246,0.56,0.554,0.411
247,0.562,0.552,0.408
248,0.559,0.549,0.402
249,0.55,0.547,0.392
250,0.543,0.545,0.383
251,0.543,0.543,0.383
252,0.544,0.541,0.386
253,0.542,0.54,0.388
254,0.537,0.538,0.388
255,0.527,0.536,0.383
256,0.526,0.534,0.387
257,0.525,0.531,0.393
258,0.529,0.529,0.41
259,0.529,0.527,0.427
260,0.523,0.525,0.443
261,0.514,0.523,0.462
262,0.515,0.521,0.493
263,0.516,0.519,0.523
264,0.519,0.518,0.551
265,0.515,0.516,0.565
266,0.522,0.514,0.574
267,0.524,0.512,0.564
268,0.52,0.51,0.539
269,0.519,0.508,0.511
270,0.514,0.506,0.478
271,0.503,0.505,0.442
272,0.497,0.504,0.416
273,0.492,0.502,0.394
274,0.494,0.5,0.381
275,0.497,0.499,0.372
276,0.497,0.498,0.366
277,0.496,0.497,0.362
278,0.498,0.495,0.361
279,0.499,0.494,0.358
280,0.498,0.493,0.356
281,0.494,0.493,0.354
282,0.485,0.493,0.349
283,0.482,0.493,0.351
284,0.486,0.493,0.357
285,0.491,0.494,0.365
286,0.494,0.494,0.373
287,0.499,0.495,0.387
288,0.505,0.497,0.403
289,0.508,0.498,0.424
290,0.509,0.5,0.447
291,0.506,0.502,0.471
292,0.5,0.503,0.493
293,0.498,0.505,0.518
294,0.498,0.506,0.54
295,0.5,0.506,0.554
296,0.506,0.507,0.556
297,0.512,0.507,0.543
298,0.512,0.508,0.517
299,0.51,0.509,0.487
300,0.51,0.51,0.459
301,0.511,0.51,0.435
302,0.513,0.51,0.417
303,0.508,0.509,0.397
304,0.507,0.508,0.385
305,0.508,0.507,0.379
306,0.507,0.506,0.372
307,0.508,0.505,0.369
308,0.508,0.504,0.366
309,0.506,0.503,0.363
310,0.503,0.502,0.359
311,0.501,0.502,0.359
312,0.497,0.501,0.357
313,0.496,0.501,0.357
314,0.501,0.5,0.364
315,0.5,0.5,0.367
316,0.496,0.499,0.371
317,0.496,0.499,0.382
318,0.498,0.499,0.4
319,0.499,0.499,0.421
320,0.495,0.5,0.442
321,0.489,0.501,0.465
322,0.493,0.501,0.495
323,0.5,0.501,0.524
324,0.507,0.501,0.548
325,0.514,0.501,0.559
326,0.511,0.501,0.549
327,0.506,0.501,0.525
328,0.501,0.501,0.495
329,0.5,0.5,0.465
330,0.503,0.499,0.44
331,0.5,0.498,0.416
332,0.494,0.496,0.393
333,0.496,0.495,0.381
334,0.497,0.493,0.372
335,0.497,0.492,0.365
336,0.495,0.49,0.361
337,0.489,0.489,0.354
338,0.486,0.489,0.35
339,0.484,0.488,0.348
340,0.48,0.488,0.345
341,0.477,0.487,0.344
342,0.481,0.487,0.348
343,0.477,0.487,0.347
344,0.481,0.488,0.354
345,0.487,0.487,0.364
346,0.492,0.487,0.378
347,0.491,0.488,0.391
348,0.485,0.489,0.403
349,0.481,0.489,0.421
350,0.484,0.489,0.446
351,0.492,0.488,0.478
352,0.503,0.487,0.512
353,0.502,0.486,0.534
354,0.497,0.485,0.542
355,0.493,0.484,0.537
356,0.491,0.483,0.522
357,0.491,0.481,0.497
358,0.483,0.48,0.463
359,0.475,0.479,0.428
360,0.463,0.477,0.394
361,0.462,0.475,0.371
362,0.468,0.473,0.359
363,0.468,0.47,0.347
364,0.461,0.469,0.334
365,0.456,0.467,0.324
366,0.456,0.465,0.321
367,0.463,0.464,0.325
368,0.466,0.463,0.327
369,0.467,0.463,0.328
370,0.462,0.463,0.324
371,0.462,0.463,0.325
372,0.468,0.464,0.331
373,0.476,0.464,0.339
374,0.475,0.464,0.342
375,0.469,0.466,0.344
376,0.464,0.466,0.351
377,0.46,0.467,0.363
378,0.462,0.468,0.383
379,0.464,0.468,0.407
380,0.463,0.469,0.431
381,0.463,0.468,0.459
382,0.465,0.468,0.486
383,0.468,0.467,0.508
384,0.471,0.465,0.517
385,0.468,0.463,0.508
386,0.462,0.461,0.485
387,0.456,0.458,0.455
388,0.454,0.455,0.426
389,0.455,0.452,0.399
390,0.453,0.448,0.373
391,0.443,0.444,0.346
392,0.433,0.441,0.324
393,0.429,0.437,0.311
394,0.433,0.434,0.309
395,0.437,0.431,0.309
396,0.437,0.429,0.308
397,0.434,0.428,0.306
398,0.427,0.429,0.301
399,0.429,0.431,0.302
400,0.431,0.435,0.303
