gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,205,3699,6.24502420425415,5.51396322250366,-0.405946999788284,3670176,203,2992,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-04-01 02:14:33.636662,-79.46276233452224,63.74090461832729,52.53282580617947,1.8783212726397273e-10,17.0,63.77,2.7445598364131496,63.46,10.0605,13.8215,17.6533,0.7132,7.0964,4.4537,4.4537,0
104315,npp,2271,2783,6.12161350250244,5.51989889144897,-0.409425228834152,3670176,2274,2239,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-04-29 01:49:15.842036,-79.41270146032552,38.364371583571156,33.32030471658676,2.0089775812227577e-16,13.0,38.38,1.357151599901897,37.78,8.6962,11.749,15.7408,0.839,5.7105,5.1358,5.1358,0
104431,npp,1540,2098,4.57090473175049,5.51315307617188,-0.407345592975616,3670176,1540,1662,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-04-30 01:30:27.283808,-81.75140594245866,3.7149307019971034,3.28737894928938,1.9955266877648347e-09,10.0,3.72,1.0,2.85,8.1047,9.8569,14.725,1.0,4.5709,4.5709,4.5709,0
107081,npp,639,1864,6.91133451461792,5.51813888549805,-0.408666402101517,3670144,639,1438,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-05-11 01:24:01.105296,95.95355686952213,9.862564704001304,8.719308856464592,0.024949514232359044,9.0,-9.86,1.0,-10.41,7.6715,9.5772,13.2492,1.0292,7.1911,7.1132,6.340438564584718,0
107253,npp,2986,1178,5.99997138977051,5.51833629608154,-0.406099259853363,3670144,2986,870,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-05-12 01:05:10.775387,97.71874545871641,42.48790518687129,36.71043095120716,0.009141126122591894,6.0,-42.46,1.4867838833500562,-42.83,9.2254,11.3074,16.3706,0.8717,6.2872,5.2303,4.947171852573206,0
113478,npp,3,3229,4.51595258712769,5.51749897003174,-0.405160129070282,3670144,5,2568,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-06-10 02:01:10.106045,-80.42962010925642,52.99650899873432,44.96933983055006,0.02555321114312133,15.0,53.0,1.9513309067639726,53.06,9.4568,13.1599,18.3628,0.749,5.4271,3.3825,2.591040256995572,0
113644,npp,2359,2537,6.58330821990967,5.51383781433105,-0.409345120191574,3670144,2359,2053,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-06-11 01:42:19.788762,-80.03307404270952,27.615658616761852,24.217642356692547,0.011480371368959196,12.0,27.62,1.184412938166907,27.76,8.0356,10.8342,15.4538,0.9098,6.268,5.9895,5.633918397265982,0
113817,npp,1620,1851,5.80132961273193,5.51404666900635,-0.41095831990242,3670144,1620,1426,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-06-12 01:23:29.469624,98.5740954732299,10.61256220731944,9.379557753360004,0.0029614378069751437,9.0,-10.62,1.0,-10.41,7.6715,9.5772,13.2492,1.0292,6.081,5.9708,5.879075371243778,0
115113,npp,669,1617,6.23204851150513,5.51978635787964,-0.411127716302872,3670176,669,1217,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-06-23 01:16:57.534502,97.24478695952995,23.441583935081248,20.611398058550282,1.9965717308127633e-29,8.0,-23.42,1.0837787002826917,-22.9,7.8214,10.7064,14.4829,0.9207,5.7284,5.7376,5.7376,0
115591,npp,2810,2527,6.54542684555054,5.5142617225647,-0.408766478300095,3670176,2810,2046,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-06-27 01:41:59.059206,-80.84513029450589,27.167154786359937,23.83111587219059,1.627638127491213e-17,12.0,27.15,1.1367971201176101,27.76,8.0356,10.8342,15.4538,0.9098,6.0843,5.955,5.955,0
119351,npp,514,2074,9.00465202331543,5.51576375961304,-0.407691925764084,3670144,514,1639,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-07-03 01:29:26.876202,-64.48324987996156,2.3578582237445174,2.086360492001048,0.14778447969787845,10.0,2.33,1.0,2.85,8.1047,9.8569,14.725,1.0,9.0047,9.0047,4.427370533788786,0
3797,npp,1433,31,9.09270191192627,5.51453161239624,-0.41027420759201,3670144,1433,11,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-07-06 00:32:56.925615,97.47930350551749,69.80440085806795,56.148178787322415,0.10020279369499098,1.0,-69.75,3.5496478698597698,-69.66,6.5096,10.6399,15.1606,0.9264,9.4211,8.4236,5.320018344372668,0
119873,npp,345,3674,10.6980304718018,5.51723337173462,-0.405664443969727,3670144,345,2974,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-07-06 02:13:21.529879,-79.656445813546,63.26120973382247,52.21555982532919,0.10999568225204147,17.0,63.28,2.7445598364131496,63.46,10.0605,13.8215,17.6533,0.7132,8.7189,7.6294,4.222503155638724,0
120041,npp,2719,2991,6.90800666809082,5.51325273513794,-0.40701624751091,3670144,2717,2409,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-07-07 01:54:32.989726,-79.42817279960738,45.845920879925046,39.413879379658134,0.08033915780308933,14.0,45.87,1.5732132722552272,46.195,9.6416,12.4269,15.7065,0.7932,6.3489,5.4794,2.9910548432253776,0
120388,npp,1285,1620,6.54389190673828,5.51494169235229,-0.406064033508301,3670144,1285,1219,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-07-09 01:16:55.904217,97.79454241411477,23.309995693580998,20.497572329426802,0.030076139915993085,8.0,-23.27,1.0837787002826917,-22.9,7.8214,10.7064,14.4829,0.9207,6.0162,6.0247,5.093151560347831,0
3995,npp,2918,256,7.37248086929321,5.51934051513672,-0.40901181101799,3670144,2919,132,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-07-11 00:39:15.254730,97.845998029251,66.08059122143206,53.98843640018581,0.0033715449465603425,2.0,-66.04,3.0,-65.95,7.3,12.9132,16.3838,0.7633,8.01,5.6276,5.523173120654511,0
120740,npp,1821,3901,7.09074449539185,5.51316976547241,-0.407721817493439,3670144,1819,3117,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-07-11 02:19:38.079469,-79.47573133432148,67.34109077758971,54.7517669929343,0.013415849783505,18.0,67.37,3.1865100272627664,67.5,8.8456,13.753,17.9408,0.7167,7.7662,5.082,4.666470814162346,0
120905,npp,1125,3223,6.98787021636963,5.51591205596924,-0.409234344959259,3670144,1126,2562,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-07-12 02:00:51.311157,-80.24326185884175,52.82095267589995,44.83672385046293,0.00481290092080101,15.0,52.84,1.9513309067639726,53.06,9.4568,13.1599,18.3628,0.749,6.6939,5.234,5.084929994490796,0
121249,npp,2782,1847,5.29648208618164,5.51527118682861,-0.409235894680023,3670176,2782,1422,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-07-14 01:23:12.431350,95.44531117721944,10.883007227097412,9.618025940624472,2.12142469869692e-08,9.0,-10.84,1.015504800579495,-10.41,7.6715,9.5772,13.2492,1.0292,5.6416,5.4512,5.4512,0
122118,npp,1188,2079,2.631183385849,5.51647663116455,-0.405070275068283,3670176,1188,1644,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-07-19 01:29:30.737206,-76.56334553338678,2.5865656461644178,2.2888362717619555,7.668079401598492e-32,10.0,2.62,1.0,2.85,8.1047,9.8569,14.725,1.0,2.6312,2.6312,2.6312,0
122289,npp,473,1393,7.03490209579468,5.51686143875122,-0.408990979194641,3670176,473,1048,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-07-20 01:10:40.416471,98.02005548455217,34.006143768754924,29.665474730389253,9.463205984257357e-33,7.0,-33.98,1.2937979144666532,-33.73,7.6695,10.5089,14.8025,0.938,7.1718,6.5985,6.5985,0
122463,npp,2825,706,7.30066776275635,5.51811981201172,-0.406978726387024,3670176,2825,487,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-07-21 00:51:50.095752,97.99689965547832,56.61456967819545,47.63866178094022,4.6790058616692673e-32,4.0,-56.59,2.1127631471468895,-56.47,9.9247,14.2779,18.095,0.6904,6.5545,5.0401,5.0401,0
123011,npp,2663,2308,5.75503826141357,5.51948738098145,-0.406908363103867,3670176,2664,1860,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-07-24 01:35:47.288393,-80.35064101039292,15.702068765835758,13.857398905198165,1.4585972724650135e-27,11.0,15.72,1.0442604737599883,15.99,8.1619,10.065,14.5888,0.9793,5.7297,5.6361,5.6361,0
124082,npp,352,1850,8.21744155883789,5.51816749572754,-0.409668624401093,3670144,352,1425,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-07-30 01:23:13.498550,94.61603680344808,10.720787744178537,9.475629698303866,0.02630728559668735,9.0,-10.67,1.0,-10.41,7.6715,9.5772,13.2492,1.0292,8.4972,8.4574,7.642584304983012,0
5129,npp,2734,35,2.33040428161621,5.51765394210815,-0.409913569688797,3670144,2741,14,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-08-07 00:32:59.036641,97.56775502786789,69.71677850898682,56.10882925775037,0.03532361242073453,1.0,-69.69,3.5496478698597698,-69.66,6.5096,10.6399,15.1606,0.9264,7.516,2.1589,1.0648215668857972,0
131354,npp,2594,1626,4.97874975204468,5.51314926147461,-0.405583947896957,3670144,2594,1224,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-08-10 01:16:58.007463,99.39943958369557,22.96217451077824,20.197801964296822,0.005524521272986081,8.0,-22.95,1.0837787002826917,-22.9,7.8214,10.7064,14.4829,0.9207,4.572,4.5837,4.412588973583382,0
132248,npp,988,1852,4.20442056655884,5.51383352279663,-0.409919917583466,3670176,988,1427,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-08-15 01:23:12.786337,95.04624831841878,10.610505589123713,9.378839163271342,3.5748840396140715e-21,9.0,-10.56,1.0,-10.41,7.6715,9.5772,13.2492,1.0292,4.4841,4.3272,4.3272,0
132606,npp,2617,484,9.9781608581543,5.51729679107666,-0.409839540719986,3670176,2617,290,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-08-17 00:45:32.146709,97.88629973017787,61.681301621986584,51.17754190505993,3.469245880801303e-32,3.0,-61.66,2.5331140255951103,-61.61,8.586,11.6048,18.7376,0.8494,9.2148,8.4753,8.4753,0
132798,npp,812,3456,6.73362970352173,5.51629304885864,-0.410271942615509,3670176,811,2801,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-08-18 02:07:06.430043,-79.74068118049996,58.66847825057696,49.11287282675076,1.3645188272033636e-31,16.0,58.7,2.253202848596432,58.73,9.8117,13.2752,16.8128,0.7425,6.9537,4.9998,4.9998,0
133896,npp,1567,2999,6.53081464767456,5.51490688323975,-0.409362196922302,3670176,1565,2416,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-08-24 01:54:32.646466,-79.607154137135,46.113427068061284,39.63310279774176,1.4929002163678776e-21,14.0,46.15,1.5732132722552272,46.195,9.6416,12.4269,15.7065,0.7932,6.1091,5.1802,5.1802,0
134076,npp,857,2311,4.50096416473389,5.51466655731201,-0.408404976129532,3670176,857,1862,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-08-25 01:35:44.103254,-80.2135880233382,15.868164616414662,14.004007980750956,4.136240510026836e-14,11.0,15.88,1.0442604737599883,15.99,8.1619,10.065,14.5888,0.9793,4.5287,4.4079,4.4079,0
134260,npp,140,1625,7.74725294113159,5.51870918273926,-0.409617185592651,3670176,140,1224,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-08-26 01:16:53.782058,96.99484205054449,23.04112976251479,20.26696250917321,8.736732664811893e-06,8.0,-23.0,1.0837787002826917,-22.9,7.8214,10.7064,14.4829,0.9207,7.1265,7.1326,7.1326,0
134626,npp,1750,260,9.33632946014404,5.51374435424805,-0.409872531890869,3670144,1751,134,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-08-28 00:39:13.150634,97.87732331444049,65.99920194602544,53.948909165117925,0.03495438766549433,2.0,-65.97,3.0,-65.95,7.3,12.9132,16.3838,0.7633,8.6646,7.1266,6.043957567169931,0
134821,npp,3023,3229,11.9877586364746,5.51714897155762,-0.411036342382431,3670144,3021,2569,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-08-29 02:00:47.436944,-79.68764615977716,52.97935638161263,44.96347681744461,0.03795221127352995,15.0,53.0,1.9513309067639726,53.06,9.4568,13.1599,18.3628,0.749,9.2562,8.979,7.803505960806275,0
135936,npp,698,2768,7.08471345901489,5.51448917388916,-0.406709462404251,3670144,698,2224,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-09-04 01:48:13.694212,-79.89222426656163,37.750282401781,32.809063347537545,0.08969354811442039,13.0,37.78,1.357151599901897,37.78,8.6962,11.749,15.7408,0.839,6.4201,5.9438,3.1657212629601763,0
136699,npp,2869,3682,4.098964214324949,5.51501893997192,-0.412030667066574,3670144,2870,2981,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-09-08 02:13:17.030062,-79.94657058341822,63.40680986941066,52.318765806082276,0.01710979724134154,17.0,63.44,2.7445598364131496,63.46,10.0605,13.8215,17.6533,0.7132,6.3145,2.9232,2.3932581601410456,0
137458,npp,3066,934,3.91915965080261,5.51711082458496,-0.411113232374191,3670176,3066,693,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-09-12 00:57:57.533359,97.85619013830194,50.466142063213816,43.043018882338735,1.506680827728942e-15,5.0,-50.44,1.7549928774784245,-50.32,10.1896,13.4338,17.604,0.7337,4.4355,2.8757,2.8757,0
6551,npp,2339,259,3.47134613990784,5.51742887496948,-0.406849443912506,3670176,2342,134,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-09-13 00:39:07.217243,97.96795611286998,66.01389746926485,53.95419990029178,1.5917123078179094e-22,2.0,-65.99,3.0,-65.95,7.3,12.9132,16.3838,0.7633,6.7096,2.6498,2.6498,0
137664,npp,1240,3907,5.61702394485474,5.51919317245483,-0.405141800642014,3670176,1240,3120,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-09-13 02:19:30.042525,-79.63824259726556,67.43461707967451,54.814281612142594,8.440988507148822e-13,18.0,67.47,3.3166247903554,67.5,8.8456,13.753,17.9408,0.7167,7.4038,4.0258,4.0258,0
137852,npp,538,3227,8.3053150177002,5.51904439926147,-0.408706545829773,3670176,538,2566,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-09-14 02:00:41.515401,-79.91016981988443,52.925958167304444,44.92042386394002,1.1456756455597872e-20,15.0,52.95,1.9513309067639726,53.06,9.4568,13.1599,18.3628,0.749,7.3691,6.2208,6.2208,0
138620,npp,718,482,4.89770841598511,5.51599216461182,-0.405002534389496,3670176,716,287,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-09-18 00:45:20.269426,97.66796371607678,61.72501577741626,51.202924043918316,1.3122355810419884e-32,3.0,-61.7,2.5331140255951103,-61.61,8.586,11.6048,18.7376,0.8494,7.2092,4.16,4.16,0
139217,npp,558,2078,3.57097506523132,5.51644706726074,-0.407947659492493,3670176,558,1643,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-09-21 01:29:15.720509,-64.20275546237717,2.6405752267807667,2.336692023669857,5.700013041775415e-25,10.0,2.56,1.0,2.85,8.1047,9.8569,14.725,1.0,3.571,3.571,3.571,0
7001,npp,1453,33,3.56452655792236,5.51838064193726,-0.405586302280426,3670144,1451,12,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-09-24 00:32:43.013445,97.60030205306148,69.75757752362627,56.1278578155938,0.0010606926538055943,1.0,-69.72,3.5496478698597698,-69.66,6.5096,10.6399,15.1606,0.9264,7.8637,3.3022,3.2693471608603035,0
140194,npp,2001,2306,5.96008348464966,5.51731967926025,-0.406213641166687,3670144,2001,1858,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-09-26 01:35:30.568195,-81.02580599322931,15.591739829656495,13.760401735830632,0.011938208775623228,11.0,15.61,1.0442604737599883,15.99,8.1619,10.065,14.5888,0.9793,5.926,5.8369,5.467137796863685,0
141331,npp,2736,1844,15.2293815612793,5.51919364929199,-0.411249220371246,3670144,2736,1420,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-10-02 01:22:51.580537,94.64939042117182,11.064038111988339,9.777839403355836,0.14596683748356415,9.0,-11.01,1.015504800579495,-10.41,7.6715,9.5772,13.2492,1.0292,15.4228,15.6742,11.153168375643487,0
141525,npp,2012,1158,11.9662485122681,5.51442527770996,-0.411878526210785,3670144,2011,854,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-10-03 01:04:01.282107,97.89231885746271,43.21521750460919,37.29709261236413,0.10637488504843068,6.0,-43.19,1.4867838833500562,-42.83,9.2254,11.3074,16.3706,0.8717,10.3001,10.4313,7.136550126451524,0
142116,npp,1817,2758,9.41233730316162,5.51495504379272,-0.410875290632248,3670144,1817,2215,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-10-06 01:47:55.011725,-80.44492238856847,37.36362659630711,32.483121795235675,0.037634807195140264,13.0,37.38,1.357151599901897,37.78,8.6962,11.749,15.7408,0.839,8.1352,7.8966,6.730936918994029,0
142500,npp,375,1387,6.59723281860352,5.51847314834595,-0.407752722501755,3670144,375,1044,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-10-08 01:10:14.431209,98.20170803914664,34.26755176104975,29.885200580255624,0.007526644924450887,7.0,-34.24,1.2937979144666532,-33.73,7.6695,10.5089,14.8025,0.938,6.8335,6.188,5.954877187206467,0
143099,npp,212,2988,7.25761699676514,5.51481246948242,-0.411735326051712,3670176,213,2407,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-10-11 01:54:09.957590,-80.19854092672244,45.75318224862869,39.341399020143406,7.284839201891925e-06,14.0,45.77,1.5732132722552272,46.195,9.6416,12.4269,15.7065,0.7932,6.5711,5.7567,5.7567,0
143488,npp,1859,1617,6.41014528274536,5.51872205734253,-0.409723162651062,3670176,1860,1217,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-10-13 01:16:32.933391,97.11875955966023,23.465719553257447,20.632703846425724,9.587834766259934e-22,8.0,-23.42,1.0837787002826917,-22.9,7.8214,10.7064,14.4829,0.9207,5.8928,5.9015,5.9015,0
146629,npp,2607,1623,13.1191987991333,5.51880407333374,-0.406483322381973,3670144,2607,1221,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-10-29 01:16:41.847611,96.54618272999967,23.159066980780405,20.366153934941785,0.1790227348443106,8.0,-23.11,1.0837787002826917,-22.9,7.8214,10.7064,14.4829,0.9207,12.0832,12.0783,6.53342789299793,0
147401,npp,1735,2536,8.50200366973877,5.51715612411499,-0.410401076078415,3670144,1735,2053,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-02 01:41:50.708671,-80.0297676625308,27.550473401663346,24.160985094917073,0.09956523572580021,12.0,27.58,1.184412938166907,27.76,8.0356,10.8342,15.4538,0.9098,7.8879,7.7351,4.651265430702441,0
147588,npp,1026,1852,10.5591535568237,5.51913499832153,-0.405094742774963,3670144,1026,1426,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-03 01:23:02.210056,99.89173250025873,10.567995882017192,9.340070617396792,0.07038538108494291,9.0,-10.56,1.0,-10.41,7.6715,9.5772,13.2492,1.0292,10.8389,10.8676,8.687553221818327,0
147778,npp,312,1166,6.66380405426025,5.51714563369751,-0.405758708715439,3670144,312,860,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-04 01:04:11.937669,97.78805576239371,42.94018058145953,37.072064790724,0.04424571937217624,6.0,-42.9,1.4867838833500562,-42.83,9.2254,11.3074,16.3706,0.8717,6.7337,5.809,4.438577101397867,0
148180,npp,865,3454,9.66967678070068,5.51925563812256,-0.408551782369614,3670144,868,2799,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-06 02:06:57.779832,-80.0679760655588,58.633799379609485,49.078850564118426,0.021491333708560104,16.0,58.66,2.253202848596432,58.73,9.8117,13.2752,16.8128,0.7425,8.2568,7.1798,6.514148808119242,0
148400,npp,165,2767,6.93311500549316,5.51558780670166,-0.409115195274353,3670144,165,2223,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-07 01:48:09.286997,-80.54989005339476,37.7234117489013,32.78170244809821,0.009061700004348187,13.0,37.74,1.357151599901897,37.78,8.6962,11.749,15.7408,0.839,6.3084,5.8166,5.535931918150911,0
148604,npp,2514,2082,4.67285585403442,5.51353740692139,-0.409976452589035,3670144,2514,1647,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-08 01:29:20.795902,-78.48000299862336,2.759550375043982,2.441739043237575,0.0016604596833981672,10.0,2.79,1.0,2.85,8.1047,9.8569,14.725,1.0,4.6729,4.6729,4.621470573501276,0
148798,npp,1800,1397,5.69750070571899,5.51881074905396,-0.408026933670044,3670176,1800,1050,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-09 01:10:30.522519,98.03794146593484,33.83483015653471,29.51914490816586,2.838590160494073e-07,7.0,-33.81,1.2937979144666532,-33.73,7.6695,10.5089,14.8025,0.938,6.1381,5.344,5.344,0
149198,npp,361,39,7.41183376312256,5.51683759689331,-0.406014442443848,3670176,361,15,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-11 00:32:49.986980,97.48163954405129,69.67675411372466,56.07748713066039,8.878535445764457e-23,1.0,-69.63,3.5496478698597698,-69.66,6.5096,10.6399,15.1606,0.9264,8.9475,6.8664,6.8664,0
149210,npp,2344,3681,15.0422067642212,5.52050304412842,-0.411012649536133,3670176,2345,2980,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-11 02:13:14.594959,-79.65882015790223,63.39109690056726,52.299340609689985,1.4210696638463687e-12,17.0,63.42,2.7445598364131496,63.46,10.0605,13.8215,17.6533,0.7132,10.3017,10.7275,10.7275,0
149775,npp,229,1627,2.94014716148376,5.51484680175781,-0.405248522758484,3670176,229,1225,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-14 01:16:49.126401,98.83665763273575,22.90398439600216,20.145286403023675,1.4341796291813924e-34,8.0,-22.9,1.0837787002826917,-22.9,7.8214,10.7064,14.4829,0.9207,2.691,2.7069,2.7069,0
149961,npp,2584,938,7.11189413070679,5.5132942199707,-0.407342553138733,3670176,2584,695,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-15 00:57:58.861853,97.82963355733777,50.36226235251776,42.95895791656968,5.466911669408831e-33,5.0,-50.32,1.7549928774784245,-50.32,10.1896,13.4338,17.604,0.7337,6.2547,5.2183,5.2183,0
150147,npp,1847,263,7.03382015228271,5.51301765441895,-0.407204449176788,3670176,1847,136,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-16 00:39:08.601352,97.73348263608885,65.9637612871693,53.91911577731053,6.984265202285504e-31,2.0,-65.92,3.0,-65.95,7.3,12.9132,16.3838,0.7633,7.8971,5.3691,5.3691,0
150161,npp,763,3908,9.70160007476807,5.51862144470215,-0.404661774635315,3670176,762,3120,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-16 02:19:31.430513,-79.41924760365495,67.4573026365762,54.82242919774762,6.655576414805856e-32,18.0,67.48,3.3166247903554,67.5,8.8456,13.753,17.9408,0.7167,8.6354,6.9532,6.9532,0
150348,npp,68,3230,6.01826667785645,5.51405239105225,-0.406875163316727,3670176,69,2569,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-17 02:00:44.727524,-80.11025733179541,53.0091271024758,44.979597586675524,5.908423506920066e-31,15.0,53.03,1.9513309067639726,53.06,9.4568,13.1599,18.3628,0.749,6.197,4.5077,4.5077,0
150533,npp,2419,2539,6.1396541595459,5.51802206039429,-0.409403055906296,3670176,2420,2055,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-18 01:41:56.242778,-80.96630356442074,27.709390413374276,24.298830949201506,9.647727919322263e-28,12.0,27.72,1.184412938166907,27.76,8.0356,10.8342,15.4538,0.9098,5.8934,5.5859,5.5859,0
151404,npp,827,2768,6.33085441589355,5.51671361923218,-0.405402094125748,3670176,827,2225,196611,3866787,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-23 01:48:12.257149,-80.12148120632436,37.79780346952651,32.84566979259002,0.0002810887603616973,13.0,37.78,1.357151599901897,37.78,8.6962,11.749,15.7408,0.839,5.8647,5.3113,5.3113,0
151584,npp,118,2083,5.68463277816772,5.51631259918213,-0.405772268772125,3670144,118,1648,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-24 01:29:23.672254,-75.26715320888222,2.865241172622791,2.5353851688305116,0.011684431622974707,10.0,2.85,1.0,2.85,8.1047,9.8569,14.725,1.0,5.6846,5.6846,5.3226980379461315,0
152316,npp,2314,2998,13.8479642868042,5.51519441604614,-0.408943206071854,3670144,2313,2415,196611,3866755,9368,gha_accra_24_74,5.51666667,-0.40833333,24,74,gha_accra,2012-11-28 01:54:28.742143,-79.85979085133731,46.12078023538954,39.63538195589255,0.1837219067167126,14.0,46.11,1.5732132722552272,46.195,9.6416,12.4269,15.7065,0.7932,10.7602,10.9841,5.293680417902374,0
