lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.801,0.794,0.906
2,0.629,0.66,0.775
3,0.5,0.544,0.627
4,0.42,0.444,0.482
5,0.327,0.358,0.329
6,0.262,0.287,0.194
7,0.226,0.227,0.084
8,0.197,0.178,-0.008
9,0.173,0.14,-0.082
10,0.148,0.11,-0.142
11,0.126,0.088,-0.188
12,0.108,0.072,-0.224
13,0.087,0.063,-0.254
14,0.071,0.058,-0.275
15,0.059,0.058,-0.287
16,0.051,0.06,-0.291
17,0.044,0.066,-0.288
18,0.044,0.073,-0.275
19,0.051,0.082,-0.25
20,0.06,0.092,-0.214
21,0.072,0.102,-0.165
22,0.084,0.112,-0.1
23,0.111,0.121,-0.015
24,0.122,0.13,0.077
25,0.136,0.137,0.179
26,0.152,0.14,0.284
27,0.178,0.141,0.387
28,0.186,0.141,0.461
29,0.168,0.141,0.496
30,0.174,0.139,0.503
31,0.17,0.136,0.475
32,0.159,0.133,0.413
33,0.128,0.128,0.318
34,0.112,0.122,0.217
35,0.104,0.114,0.117
36,0.088,0.104,0.019
37,0.075,0.094,-0.066
38,0.068,0.084,-0.134
39,0.062,0.072,-0.188
40,0.049,0.061,-0.232
41,0.034,0.05,-0.266
42,0.025,0.04,-0.29
43,0.011,0.031,-0.308
44,0.005,0.024,-0.317
45,0.002,0.018,-0.319
46,0.005,0.014,-0.312
47,0.009,0.012,-0.299
48,0.016,0.011,-0.277
49,0.024,0.011,-0.244
50,0.03,0.013,-0.199
51,0.032,0.015,-0.144
52,0.023,0.018,-0.078
53,0.017,0.021,0.003
54,0.016,0.024,0.097
55,0.03,0.026,0.197
56,0.024,0.028,0.284
57,0.031,0.029,0.366
58,0.041,0.029,0.426
59,0.039,0.029,0.446
60,0.026,0.029,0.428
61,0.025,0.029,0.382
62,0.038,0.027,0.316
63,0.039,0.025,0.227
64,0.03,0.022,0.129
65,0.023,0.018,0.034
66,0.014,0.014,-0.049
67,0.014,0.009,-0.117
68,0.009,0.005,-0.174
69,0.005,0.004,-0.218
70,0.003,0.003,-0.252
71,0.001,0.005,-0.277
72,0.003,0.007,-0.293
73,0.002,0.011,-0.304
74,0.002,0.015,-0.307
75,0.002,0.02,-0.303
76,0.008,0.025,-0.29
77,0.013,0.03,-0.269
78,0.021,0.036,-0.239
79,0.031,0.042,-0.197
80,0.036,0.049,-0.144
81,0.043,0.054,-0.077
82,0.054,0.061,0.003
83,0.059,0.066,0.09
84,0.069,0.071,0.183
85,0.091,0.075,0.281
86,0.122,0.078,0.373
87,0.115,0.08,0.432
88,0.121,0.08,0.471
89,0.112,0.078,0.476
90,0.112,0.074,0.451
91,0.081,0.069,0.383
92,0.054,0.064,0.295
93,0.03,0.058,0.2
94,0.032,0.05,0.109
95,0.025,0.042,0.021
96,0.022,0.034,-0.058
97,0.018,0.026,-0.124
98,0.016,0.018,-0.176
99,0.012,0.011,-0.218
100,0.008,0.006,-0.25
101,0.004,0.003,-0.273
102,-0.001,0.002,-0.288
103,-0.004,0.003,-0.296
104,-0.008,0.005,-0.297
105,-0.01,0.009,-0.291
106,-0.011,0.014,-0.278
107,-0.003,0.02,-0.254
108,0.009,0.028,-0.218
109,0.028,0.037,-0.169
110,0.044,0.046,-0.108
111,0.06,0.056,-0.035
112,0.069,0.064,0.046
113,0.079,0.071,0.136
114,0.091,0.077,0.228
115,0.09,0.081,0.308
116,0.093,0.083,0.38
117,0.108,0.084,0.439
118,0.127,0.083,0.472
119,0.122,0.082,0.461
120,0.109,0.08,0.419
121,0.09,0.077,0.352
122,0.074,0.073,0.269
123,0.053,0.068,0.175
124,0.036,0.062,0.082
125,0.03,0.054,-0.001
126,0.027,0.046,-0.075
127,0.021,0.037,-0.138
128,0.021,0.028,-0.186
129,0.014,0.019,-0.223
130,0.005,0.011,-0.251
131,-0.005,0.003,-0.271
132,-0.01,-0.003,-0.284
133,-0.016,-0.008,-0.29
134,-0.02,-0.011,-0.289
135,-0.019,-0.014,-0.28
136,-0.014,-0.015,-0.263
137,-0.007,-0.016,-0.235
138,-0.003,-0.015,-0.199
139,0.005,-0.013,-0.15
140,0.006,-0.011,-0.091
141,0.007,-0.007,-0.022
142,-0.005,-0.003,0.052
143,-0.015,0.001,0.132
144,-0.02,0.004,0.213
145,-0.006,0.007,0.29
146,-0.004,0.009,0.351
147,0.002,0.011,0.388
148,0.022,0.012,0.397
149,0.034,0.014,0.373
150,0.025,0.016,0.322
151,0.02,0.018,0.254
152,0.024,0.019,0.18
153,0.03,0.018,0.102
154,0.024,0.017,0.021
155,0.018,0.015,-0.052
156,0.013,0.013,-0.114
157,0.015,0.011,-0.163
158,0.017,0.009,-0.203
159,0.017,0.009,-0.233
160,0.013,0.01,-0.254
161,0.008,0.012,-0.269
162,0.005,0.014,-0.276
163,0.002,0.015,-0.276
164,0.002,0.016,-0.269
165,0.002,0.017,-0.255
166,0.005,0.017,-0.231
167,0.009,0.017,-0.199
168,0.014,0.018,-0.155
169,0.013,0.019,-0.1
170,0.011,0.021,-0.033
171,0.014,0.022,0.045
172,0.018,0.024,0.129
173,0.025,0.026,0.214
174,0.036,0.027,0.294
175,0.054,0.028,0.366
176,0.067,0.028,0.42
177,0.061,0.028,0.438
178,0.053,0.027,0.424
179,0.047,0.026,0.383
180,0.037,0.025,0.322
181,0.006,0.023,0.239
182,-0.019,0.021,0.151
183,-0.021,0.018,0.072
184,-0.009,0.015,-0.0
185,0.007,0.011,-0.064
186,0.014,0.008,-0.122
187,0.02,0.006,-0.169
188,0.019,0.005,-0.207
189,0.014,0.005,-0.236
190,0.008,0.006,-0.258
191,0.005,0.008,-0.271
192,0.007,0.01,-0.275
193,0.007,0.013,-0.272
194,0.009,0.017,-0.263
195,0.012,0.022,-0.245
196,0.017,0.028,-0.218
197,0.023,0.034,-0.181
198,0.029,0.04,-0.132
199,0.039,0.047,-0.072
200,0.045,0.053,-0.002
201,0.05,0.058,0.075
202,0.055,0.061,0.156
203,0.069,0.062,0.24
204,0.081,0.062,0.312
205,0.082,0.061,0.363
206,0.087,0.058,0.396
207,0.09,0.055,0.405
208,0.092,0.053,0.386
209,0.062,0.05,0.332
210,0.042,0.048,0.266
211,0.037,0.043,0.191
212,0.033,0.037,0.11
213,0.023,0.031,0.029
214,0.018,0.026,-0.044
215,0.012,0.02,-0.108
216,0.004,0.014,-0.162
217,-0.006,0.009,-0.205
218,-0.011,0.004,-0.238
219,-0.013,0.001,-0.26
220,-0.013,-0.002,-0.274
221,-0.015,-0.004,-0.281
222,-0.012,-0.005,-0.281
223,-0.008,-0.003,-0.275
224,0.002,-0.0,-0.26
225,0.011,0.004,-0.238
226,0.018,0.009,-0.207
227,0.025,0.016,-0.164
228,0.028,0.024,-0.111
229,0.032,0.031,-0.047
230,0.033,0.038,0.025
231,0.038,0.045,0.106
232,0.033,0.05,0.183
233,0.045,0.055,0.26
234,0.065,0.057,0.33
235,0.083,0.059,0.383
236,0.067,0.061,0.406
237,0.053,0.061,0.401
238,0.066,0.06,0.374
239,0.086,0.059,0.322
240,0.071,0.056,0.246
241,0.059,0.052,0.162
242,0.057,0.047,0.08
243,0.061,0.042,0.003
244,0.049,0.036,-0.071
245,0.03,0.031,-0.136
246,0.013,0.025,-0.188
247,0.0,0.019,-0.228
248,-0.011,0.014,-0.257
249,-0.017,0.007,-0.275
250,-0.02,0.001,-0.285
251,-0.02,-0.005,-0.289
252,-0.018,-0.011,-0.286
253,-0.019,-0.017,-0.278
254,-0.019,-0.022,-0.263
255,-0.019,-0.026,-0.24
256,-0.017,-0.03,-0.207
257,-0.021,-0.033,-0.163
258,-0.023,-0.034,-0.106
259,-0.028,-0.035,-0.039
260,-0.033,-0.036,0.037
261,-0.034,-0.038,0.125
262,-0.036,-0.039,0.216
263,-0.038,-0.039,0.298
264,-0.042,-0.039,0.359
265,-0.037,-0.04,0.398
266,-0.037,-0.04,0.404
267,-0.047,-0.041,0.37
268,-0.062,-0.041,0.309
269,-0.061,-0.041,0.235
270,-0.044,-0.043,0.156
271,-0.035,-0.045,0.073
272,-0.032,-0.046,-0.007
273,-0.033,-0.047,-0.081
274,-0.035,-0.048,-0.144
275,-0.037,-0.048,-0.195
276,-0.041,-0.046,-0.235
277,-0.042,-0.044,-0.262
278,-0.042,-0.04,-0.28
279,-0.042,-0.036,-0.29
280,-0.039,-0.031,-0.293
281,-0.033,-0.025,-0.291
282,-0.028,-0.019,-0.283
283,-0.022,-0.013,-0.268
284,-0.016,-0.006,-0.246
285,-0.005,0.001,-0.215
286,0.001,0.008,-0.174
287,0.004,0.016,-0.122
288,0.01,0.023,-0.056
289,0.016,0.029,0.023
290,0.027,0.035,0.111
291,0.028,0.039,0.2
292,0.045,0.043,0.292
293,0.064,0.046,0.376
294,0.09,0.048,0.437
295,0.075,0.05,0.455
296,0.07,0.051,0.441
297,0.073,0.049,0.397
298,0.069,0.046,0.327
299,0.042,0.042,0.232
300,0.029,0.036,0.138
301,0.026,0.029,0.049
302,0.025,0.021,-0.033
303,0.014,0.013,-0.11
304,0.008,0.006,-0.172
305,-0.001,-0.0,-0.221
306,-0.006,-0.005,-0.256
307,-0.01,-0.008,-0.282
308,-0.013,-0.009,-0.3
309,-0.019,-0.007,-0.311
310,-0.019,-0.004,-0.314
311,-0.014,0.002,-0.311
312,-0.008,0.009,-0.3
313,-0.001,0.019,-0.281
314,0.007,0.031,-0.254
315,0.02,0.044,-0.215
316,0.032,0.058,-0.164
317,0.048,0.073,-0.101
318,0.06,0.088,-0.029
319,0.079,0.102,0.057
320,0.111,0.114,0.156
321,0.149,0.125,0.258
322,0.164,0.134,0.343
323,0.173,0.141,0.407
324,0.198,0.145,0.453
325,0.216,0.147,0.466
326,0.191,0.147,0.435
327,0.173,0.146,0.378
328,0.164,0.142,0.303
329,0.154,0.134,0.217
330,0.119,0.124,0.118
331,0.097,0.111,0.025
332,0.084,0.097,-0.054
333,0.073,0.081,-0.12
334,0.057,0.066,-0.176
335,0.04,0.052,-0.22
336,0.027,0.039,-0.252
337,0.014,0.029,-0.275
338,0.005,0.021,-0.289
339,-0.001,0.016,-0.295
340,-0.003,0.015,-0.294
341,-0.001,0.016,-0.286
342,0.01,0.022,-0.269
343,0.015,0.03,-0.248
344,0.023,0.042,-0.217
345,0.033,0.056,-0.176
346,0.042,0.071,-0.125
347,0.055,0.087,-0.06
348,0.073,0.103,0.022
349,0.095,0.119,0.114
350,0.112,0.132,0.207
351,0.14,0.143,0.305
352,0.186,0.152,0.403
353,0.234,0.158,0.476
354,0.248,0.163,0.509
355,0.239,0.165,0.505
356,0.233,0.164,0.471
357,0.207,0.162,0.397
358,0.173,0.157,0.301
359,0.154,0.149,0.204
360,0.143,0.138,0.111
361,0.125,0.125,0.024
362,0.096,0.112,-0.054
363,0.073,0.098,-0.115
364,0.052,0.085,-0.163
365,0.035,0.073,-0.199
366,0.023,0.063,-0.226
367,0.02,0.056,-0.243
368,0.019,0.05,-0.253
369,0.017,0.046,-0.258
370,0.021,0.044,-0.255
371,0.025,0.044,-0.247
372,0.039,0.047,-0.23
373,0.049,0.052,-0.206
374,0.058,0.058,-0.174
375,0.066,0.066,-0.131
376,0.077,0.079,-0.075
377,0.078,0.091,-0.008
378,0.086,0.103,0.072
379,0.104,0.114,0.165
380,0.133,0.123,0.263
381,0.14,0.13,0.347
382,0.157,0.134,0.419
383,0.172,0.135,0.468
384,0.19,0.134,0.483
385,0.14,0.129,0.437
386,0.116,0.121,0.37
387,0.082,0.109,0.282
388,0.065,0.095,0.187
389,0.032,0.079,0.082
390,0.018,0.06,-0.01
391,0.017,0.04,-0.083
392,0.017,0.02,-0.143
393,0.009,0.001,-0.193
394,-0.002,-0.016,-0.232
395,-0.008,-0.03,-0.26
396,-0.008,-0.037,-0.277
397,-0.011,-0.037,-0.289
398,-0.01,-0.027,-0.293
399,-0.009,-0.005,-0.292
400,-0.005,0.034,-0.283
