lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.895,0.898,0.897
2,0.822,0.85,0.819
3,0.777,0.811,0.763
4,0.762,0.779,0.733
5,0.758,0.755,0.715
6,0.742,0.737,0.688
7,0.72,0.723,0.656
8,0.706,0.713,0.635
9,0.708,0.707,0.632
10,0.721,0.703,0.641
11,0.723,0.701,0.642
12,0.714,0.701,0.634
13,0.702,0.702,0.622
14,0.706,0.703,0.625
15,0.719,0.705,0.637
16,0.726,0.707,0.644
17,0.719,0.709,0.637
18,0.707,0.71,0.625
19,0.697,0.711,0.615
20,0.696,0.712,0.615
21,0.698,0.712,0.619
22,0.698,0.711,0.625
23,0.694,0.71,0.631
24,0.696,0.708,0.643
25,0.696,0.706,0.657
26,0.704,0.702,0.679
27,0.704,0.7,0.693
28,0.697,0.698,0.697
29,0.69,0.697,0.697
30,0.693,0.695,0.7
31,0.694,0.693,0.694
32,0.7,0.691,0.688
33,0.695,0.689,0.67
34,0.689,0.687,0.651
35,0.682,0.686,0.632
36,0.681,0.684,0.621
37,0.68,0.682,0.61
38,0.677,0.68,0.601
39,0.674,0.678,0.595
40,0.675,0.677,0.596
41,0.675,0.675,0.598
42,0.678,0.672,0.6
43,0.672,0.669,0.595
44,0.67,0.666,0.593
45,0.666,0.663,0.589
46,0.663,0.66,0.587
47,0.652,0.658,0.577
48,0.653,0.656,0.577
49,0.646,0.654,0.57
50,0.649,0.652,0.574
51,0.65,0.65,0.58
52,0.645,0.649,0.583
53,0.649,0.647,0.595
54,0.649,0.645,0.606
55,0.65,0.644,0.619
56,0.651,0.643,0.635
57,0.644,0.643,0.642
58,0.635,0.642,0.643
59,0.631,0.641,0.645
60,0.634,0.639,0.645
61,0.637,0.638,0.64
62,0.638,0.638,0.628
63,0.637,0.637,0.612
64,0.633,0.636,0.592
65,0.637,0.635,0.582
66,0.645,0.634,0.58
67,0.646,0.633,0.573
68,0.637,0.633,0.56
69,0.63,0.632,0.552
70,0.626,0.631,0.549
71,0.629,0.63,0.552
72,0.635,0.629,0.556
73,0.631,0.628,0.551
74,0.625,0.628,0.544
75,0.62,0.628,0.541
76,0.624,0.628,0.545
77,0.629,0.628,0.55
78,0.625,0.628,0.546
79,0.616,0.629,0.539
80,0.618,0.629,0.544
81,0.623,0.628,0.556
82,0.636,0.628,0.577
83,0.639,0.627,0.589
84,0.63,0.627,0.594
85,0.627,0.627,0.605
86,0.628,0.627,0.619
87,0.637,0.628,0.639
88,0.636,0.628,0.646
89,0.631,0.628,0.642
90,0.629,0.629,0.635
91,0.624,0.629,0.62
92,0.626,0.629,0.608
93,0.631,0.629,0.599
94,0.631,0.628,0.585
95,0.622,0.627,0.566
96,0.616,0.626,0.551
97,0.618,0.625,0.547
98,0.623,0.623,0.547
99,0.624,0.621,0.547
100,0.616,0.62,0.54
101,0.616,0.619,0.538
102,0.62,0.618,0.541
103,0.623,0.616,0.543
104,0.627,0.615,0.546
105,0.621,0.614,0.541
106,0.613,0.613,0.533
107,0.615,0.613,0.535
108,0.615,0.612,0.535
109,0.613,0.611,0.535
110,0.605,0.61,0.533
111,0.601,0.61,0.538
112,0.601,0.61,0.549
113,0.6,0.61,0.56
114,0.607,0.61,0.579
115,0.608,0.611,0.594
116,0.606,0.611,0.604
117,0.613,0.612,0.619
118,0.618,0.613,0.628
119,0.627,0.614,0.634
120,0.623,0.615,0.623
121,0.617,0.616,0.606
122,0.613,0.616,0.59
123,0.608,0.617,0.573
124,0.612,0.618,0.564
125,0.617,0.618,0.559
126,0.62,0.618,0.553
127,0.621,0.619,0.548
128,0.625,0.619,0.549
129,0.626,0.619,0.55
130,0.625,0.618,0.549
131,0.621,0.618,0.545
132,0.616,0.617,0.54
133,0.615,0.615,0.54
134,0.612,0.614,0.538
135,0.611,0.613,0.538
136,0.61,0.611,0.537
137,0.606,0.609,0.534
138,0.607,0.607,0.536
139,0.601,0.606,0.532
140,0.599,0.604,0.534
141,0.598,0.603,0.542
142,0.595,0.601,0.55
143,0.595,0.6,0.562
144,0.605,0.598,0.584
145,0.607,0.596,0.597
146,0.604,0.594,0.605
147,0.596,0.592,0.605
148,0.588,0.59,0.599
149,0.59,0.589,0.596
150,0.589,0.588,0.585
151,0.589,0.588,0.573
152,0.587,0.587,0.558
153,0.585,0.587,0.544
154,0.588,0.587,0.536
155,0.587,0.587,0.526
156,0.583,0.588,0.515
157,0.582,0.588,0.512
158,0.582,0.588,0.51
159,0.586,0.589,0.514
160,0.593,0.589,0.519
161,0.586,0.59,0.513
162,0.581,0.59,0.508
163,0.584,0.59,0.511
164,0.592,0.59,0.519
165,0.598,0.59,0.525
166,0.597,0.591,0.525
167,0.593,0.591,0.522
168,0.593,0.591,0.524
169,0.594,0.592,0.529
170,0.603,0.591,0.544
171,0.602,0.591,0.552
172,0.597,0.59,0.558
173,0.586,0.589,0.56
174,0.585,0.588,0.571
175,0.583,0.588,0.58
176,0.584,0.587,0.59
177,0.58,0.586,0.591
178,0.572,0.584,0.582
179,0.57,0.582,0.573
180,0.576,0.58,0.568
181,0.585,0.579,0.563
182,0.581,0.577,0.546
183,0.574,0.576,0.527
184,0.577,0.574,0.519
185,0.578,0.573,0.512
186,0.579,0.571,0.508
187,0.576,0.569,0.501
188,0.57,0.568,0.494
189,0.564,0.568,0.489
190,0.563,0.567,0.488
191,0.57,0.566,0.494
192,0.57,0.566,0.495
193,0.566,0.565,0.492
194,0.562,0.565,0.489
195,0.56,0.565,0.487
196,0.557,0.565,0.485
197,0.56,0.564,0.489
198,0.558,0.563,0.49
199,0.557,0.563,0.495
200,0.562,0.563,0.507
201,0.567,0.562,0.522
202,0.57,0.561,0.535
203,0.564,0.56,0.542
204,0.557,0.56,0.548
205,0.555,0.56,0.557
206,0.56,0.559,0.569
207,0.568,0.559,0.577
208,0.57,0.558,0.576
209,0.564,0.558,0.563
210,0.557,0.557,0.545
211,0.551,0.556,0.528
212,0.552,0.555,0.516
213,0.554,0.554,0.507
214,0.551,0.552,0.494
215,0.546,0.551,0.483
216,0.544,0.55,0.478
217,0.545,0.548,0.477
218,0.545,0.546,0.476
219,0.544,0.544,0.475
220,0.54,0.542,0.472
221,0.54,0.541,0.471
222,0.54,0.539,0.47
223,0.544,0.538,0.475
224,0.543,0.537,0.475
225,0.541,0.536,0.475
226,0.537,0.535,0.472
227,0.533,0.534,0.469
228,0.53,0.533,0.469
229,0.528,0.531,0.473
230,0.526,0.529,0.48
231,0.523,0.527,0.49
232,0.523,0.526,0.502
233,0.524,0.524,0.515
234,0.524,0.522,0.527
235,0.521,0.52,0.533
236,0.518,0.518,0.536
237,0.52,0.516,0.537
238,0.521,0.514,0.53
239,0.517,0.512,0.516
240,0.514,0.511,0.501
241,0.511,0.509,0.486
242,0.509,0.507,0.472
243,0.507,0.506,0.46
244,0.499,0.504,0.445
245,0.492,0.503,0.434
246,0.489,0.502,0.43
247,0.492,0.501,0.431
248,0.5,0.501,0.438
249,0.498,0.5,0.435
250,0.498,0.5,0.435
251,0.501,0.499,0.437
252,0.508,0.498,0.444
253,0.513,0.497,0.448
254,0.507,0.496,0.443
255,0.494,0.496,0.431
256,0.488,0.495,0.425
257,0.489,0.494,0.428
258,0.493,0.493,0.436
259,0.494,0.492,0.446
260,0.49,0.492,0.453
261,0.488,0.491,0.464
262,0.487,0.489,0.476
263,0.49,0.488,0.491
264,0.493,0.486,0.504
265,0.491,0.484,0.51
266,0.483,0.482,0.503
267,0.475,0.48,0.492
268,0.474,0.478,0.483
269,0.477,0.476,0.474
270,0.476,0.474,0.46
271,0.473,0.473,0.444
272,0.468,0.472,0.428
273,0.467,0.471,0.418
274,0.473,0.47,0.416
275,0.472,0.469,0.411
276,0.471,0.469,0.408
277,0.465,0.469,0.401
278,0.461,0.469,0.396
279,0.469,0.469,0.402
280,0.473,0.468,0.404
281,0.467,0.468,0.398
282,0.462,0.468,0.394
283,0.461,0.467,0.395
284,0.465,0.467,0.4
285,0.474,0.466,0.409
286,0.475,0.466,0.411
287,0.469,0.466,0.41
288,0.467,0.465,0.414
289,0.463,0.465,0.418
290,0.464,0.464,0.428
291,0.47,0.464,0.446
292,0.468,0.464,0.458
293,0.463,0.464,0.467
294,0.461,0.463,0.475
295,0.463,0.463,0.483
296,0.464,0.462,0.483
297,0.455,0.461,0.467
298,0.449,0.46,0.451
299,0.446,0.459,0.435
300,0.449,0.458,0.424
301,0.456,0.457,0.42
302,0.459,0.455,0.413
303,0.458,0.454,0.405
304,0.456,0.452,0.398
305,0.457,0.451,0.396
306,0.463,0.45,0.402
307,0.464,0.448,0.404
308,0.456,0.448,0.396
309,0.447,0.448,0.388
310,0.447,0.448,0.387
311,0.445,0.448,0.385
312,0.446,0.447,0.385
313,0.435,0.446,0.375
314,0.429,0.445,0.368
315,0.43,0.445,0.37
316,0.437,0.444,0.378
317,0.443,0.443,0.387
318,0.445,0.441,0.395
319,0.445,0.44,0.405
320,0.444,0.44,0.416
321,0.44,0.439,0.426
322,0.443,0.439,0.441
323,0.448,0.438,0.456
324,0.449,0.438,0.464
325,0.447,0.438,0.463
326,0.444,0.439,0.457
327,0.44,0.439,0.445
328,0.437,0.439,0.43
329,0.432,0.439,0.415
330,0.433,0.439,0.405
331,0.428,0.439,0.39
332,0.422,0.439,0.378
333,0.428,0.439,0.377
334,0.435,0.438,0.38
335,0.443,0.438,0.386
336,0.447,0.438,0.39
337,0.444,0.438,0.388
338,0.441,0.438,0.385
339,0.445,0.438,0.387
340,0.447,0.438,0.389
341,0.447,0.439,0.39
342,0.439,0.44,0.383
343,0.426,0.44,0.371
344,0.427,0.44,0.372
345,0.435,0.44,0.38
346,0.442,0.439,0.39
347,0.439,0.438,0.394
348,0.434,0.438,0.397
349,0.433,0.436,0.404
350,0.435,0.434,0.417
351,0.443,0.432,0.435
352,0.445,0.431,0.449
353,0.437,0.429,0.451
354,0.427,0.428,0.447
355,0.424,0.426,0.444
356,0.429,0.424,0.443
357,0.431,0.423,0.435
358,0.425,0.422,0.417
359,0.413,0.422,0.393
360,0.407,0.421,0.375
361,0.41,0.42,0.369
362,0.417,0.42,0.368
363,0.417,0.419,0.363
364,0.409,0.42,0.354
365,0.405,0.42,0.349
366,0.412,0.42,0.356
367,0.428,0.419,0.372
368,0.438,0.419,0.38
369,0.43,0.419,0.371
370,0.421,0.42,0.364
371,0.418,0.42,0.361
372,0.426,0.419,0.369
373,0.431,0.419,0.372
374,0.424,0.419,0.365
375,0.415,0.42,0.358
376,0.41,0.419,0.357
377,0.412,0.419,0.365
378,0.424,0.418,0.385
379,0.428,0.417,0.399
380,0.418,0.416,0.401
381,0.411,0.415,0.407
382,0.411,0.414,0.42
383,0.415,0.413,0.432
384,0.418,0.412,0.437
385,0.407,0.41,0.423
386,0.395,0.409,0.403
387,0.391,0.407,0.388
388,0.395,0.405,0.379
389,0.408,0.403,0.379
390,0.412,0.402,0.371
391,0.407,0.399,0.358
392,0.401,0.397,0.347
393,0.398,0.395,0.342
394,0.4,0.392,0.342
395,0.395,0.389,0.339
396,0.384,0.386,0.331
397,0.377,0.383,0.325
398,0.371,0.379,0.32
399,0.374,0.375,0.323
400,0.374,0.371,0.322
