lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.907,0.903,0.914
2,0.826,0.85,0.817
3,0.777,0.806,0.735
4,0.75,0.77,0.666
5,0.738,0.74,0.611
6,0.723,0.717,0.557
7,0.698,0.699,0.503
8,0.687,0.686,0.468
9,0.684,0.676,0.447
10,0.685,0.669,0.433
11,0.679,0.664,0.42
12,0.669,0.662,0.407
13,0.661,0.661,0.399
14,0.661,0.661,0.396
15,0.675,0.662,0.406
16,0.685,0.663,0.416
17,0.671,0.665,0.409
18,0.655,0.666,0.402
19,0.65,0.668,0.404
20,0.651,0.669,0.416
21,0.663,0.67,0.441
22,0.663,0.67,0.463
23,0.658,0.67,0.486
24,0.66,0.669,0.521
25,0.665,0.668,0.564
26,0.668,0.664,0.61
27,0.669,0.661,0.653
28,0.66,0.659,0.682
29,0.654,0.657,0.699
30,0.653,0.656,0.699
31,0.656,0.654,0.683
32,0.663,0.652,0.652
33,0.657,0.651,0.604
34,0.649,0.649,0.555
35,0.642,0.647,0.511
36,0.64,0.644,0.476
37,0.64,0.641,0.447
38,0.641,0.639,0.425
39,0.633,0.637,0.402
40,0.628,0.635,0.389
41,0.626,0.633,0.381
42,0.628,0.63,0.377
43,0.628,0.628,0.373
44,0.623,0.626,0.368
45,0.624,0.625,0.371
46,0.624,0.624,0.374
47,0.628,0.624,0.381
48,0.634,0.623,0.388
49,0.631,0.623,0.391
50,0.625,0.623,0.397
51,0.618,0.622,0.41
52,0.61,0.622,0.431
53,0.61,0.622,0.464
54,0.613,0.621,0.503
55,0.616,0.621,0.545
56,0.622,0.62,0.59
57,0.624,0.619,0.631
58,0.626,0.618,0.661
59,0.625,0.616,0.675
60,0.622,0.613,0.666
61,0.619,0.611,0.639
62,0.614,0.609,0.598
63,0.608,0.607,0.549
64,0.608,0.604,0.506
65,0.603,0.601,0.463
66,0.6,0.599,0.426
67,0.595,0.597,0.395
68,0.59,0.595,0.372
69,0.586,0.594,0.356
70,0.588,0.593,0.348
71,0.589,0.591,0.343
72,0.591,0.59,0.341
73,0.587,0.59,0.335
74,0.58,0.59,0.329
75,0.577,0.589,0.327
76,0.579,0.588,0.331
77,0.588,0.588,0.342
78,0.593,0.589,0.351
79,0.589,0.59,0.358
80,0.592,0.591,0.373
81,0.599,0.592,0.399
82,0.603,0.592,0.431
83,0.604,0.593,0.467
84,0.599,0.594,0.506
85,0.596,0.594,0.548
86,0.595,0.594,0.592
87,0.596,0.594,0.629
88,0.598,0.594,0.654
89,0.594,0.593,0.654
90,0.587,0.592,0.632
91,0.584,0.591,0.595
92,0.586,0.589,0.553
93,0.592,0.587,0.513
94,0.59,0.586,0.472
95,0.581,0.584,0.43
96,0.573,0.582,0.393
97,0.573,0.58,0.367
98,0.58,0.578,0.353
99,0.582,0.576,0.344
100,0.577,0.575,0.335
101,0.571,0.574,0.327
102,0.57,0.574,0.325
103,0.576,0.573,0.328
104,0.583,0.572,0.333
105,0.58,0.572,0.332
106,0.568,0.571,0.326
107,0.559,0.571,0.323
108,0.562,0.571,0.332
109,0.569,0.57,0.349
110,0.571,0.57,0.37
111,0.569,0.57,0.395
112,0.568,0.571,0.43
113,0.571,0.571,0.473
114,0.578,0.572,0.521
115,0.582,0.572,0.566
116,0.579,0.572,0.602
117,0.573,0.573,0.626
118,0.568,0.573,0.634
119,0.57,0.573,0.627
120,0.572,0.572,0.602
121,0.568,0.571,0.562
122,0.565,0.57,0.517
123,0.565,0.57,0.475
124,0.57,0.57,0.441
125,0.575,0.57,0.41
126,0.577,0.569,0.384
127,0.576,0.569,0.362
128,0.575,0.569,0.347
129,0.572,0.569,0.337
130,0.571,0.568,0.331
131,0.567,0.568,0.324
132,0.564,0.567,0.32
133,0.561,0.568,0.319
134,0.559,0.568,0.319
135,0.557,0.569,0.32
136,0.561,0.569,0.327
137,0.564,0.569,0.334
138,0.567,0.569,0.347
139,0.57,0.569,0.364
140,0.57,0.569,0.386
141,0.574,0.568,0.417
142,0.576,0.567,0.454
143,0.578,0.566,0.495
144,0.576,0.565,0.535
145,0.568,0.563,0.57
146,0.56,0.562,0.597
147,0.555,0.56,0.616
148,0.555,0.559,0.621
149,0.56,0.558,0.611
150,0.56,0.556,0.581
151,0.558,0.555,0.541
152,0.553,0.552,0.495
153,0.547,0.55,0.452
154,0.542,0.547,0.412
155,0.537,0.544,0.376
156,0.533,0.541,0.347
157,0.534,0.539,0.329
158,0.535,0.537,0.318
159,0.539,0.535,0.314
160,0.539,0.533,0.31
161,0.533,0.532,0.303
162,0.528,0.531,0.297
163,0.528,0.531,0.297
164,0.53,0.53,0.301
165,0.537,0.53,0.309
166,0.537,0.53,0.313
167,0.529,0.53,0.312
168,0.525,0.53,0.32
169,0.524,0.529,0.338
170,0.525,0.528,0.366
171,0.525,0.527,0.401
172,0.524,0.527,0.439
173,0.523,0.526,0.478
174,0.527,0.526,0.519
175,0.532,0.525,0.558
176,0.537,0.525,0.592
177,0.533,0.524,0.604
178,0.525,0.523,0.596
179,0.519,0.522,0.571
180,0.517,0.521,0.536
181,0.519,0.52,0.497
182,0.519,0.519,0.454
183,0.515,0.519,0.41
184,0.511,0.518,0.37
185,0.511,0.516,0.34
186,0.514,0.514,0.319
187,0.515,0.513,0.304
188,0.509,0.512,0.292
189,0.507,0.511,0.287
190,0.509,0.51,0.285
191,0.515,0.509,0.288
192,0.52,0.508,0.291
193,0.516,0.507,0.289
194,0.509,0.506,0.285
195,0.502,0.506,0.281
196,0.499,0.505,0.283
197,0.502,0.505,0.292
198,0.501,0.504,0.306
199,0.497,0.504,0.325
200,0.497,0.504,0.355
201,0.502,0.503,0.394
202,0.507,0.502,0.437
203,0.506,0.502,0.477
204,0.5,0.501,0.512
205,0.496,0.501,0.541
206,0.502,0.501,0.565
207,0.509,0.501,0.573
208,0.514,0.5,0.562
209,0.506,0.5,0.527
210,0.501,0.5,0.487
211,0.494,0.5,0.444
212,0.491,0.5,0.403
213,0.492,0.5,0.367
214,0.498,0.5,0.339
215,0.496,0.5,0.312
216,0.496,0.499,0.293
217,0.497,0.499,0.28
218,0.498,0.497,0.275
219,0.499,0.495,0.27
220,0.496,0.493,0.262
221,0.496,0.492,0.259
222,0.497,0.491,0.26
223,0.496,0.49,0.261
224,0.496,0.489,0.265
225,0.492,0.488,0.266
226,0.49,0.487,0.272
227,0.483,0.487,0.281
228,0.477,0.486,0.297
229,0.476,0.486,0.322
230,0.478,0.485,0.356
231,0.482,0.484,0.395
232,0.483,0.483,0.435
233,0.479,0.482,0.471
234,0.474,0.48,0.505
235,0.471,0.478,0.531
236,0.472,0.475,0.545
237,0.473,0.473,0.541
238,0.476,0.472,0.522
239,0.481,0.47,0.493
240,0.482,0.469,0.454
241,0.485,0.467,0.413
242,0.48,0.466,0.37
243,0.472,0.465,0.329
244,0.462,0.464,0.293
245,0.453,0.462,0.265
246,0.452,0.461,0.249
247,0.451,0.459,0.239
248,0.448,0.458,0.232
249,0.446,0.457,0.227
250,0.444,0.456,0.223
251,0.449,0.455,0.224
252,0.454,0.454,0.23
253,0.457,0.453,0.235
254,0.456,0.453,0.239
255,0.453,0.453,0.242
256,0.457,0.453,0.251
257,0.461,0.452,0.268
258,0.463,0.452,0.291
259,0.462,0.452,0.319
260,0.454,0.452,0.348
261,0.447,0.453,0.382
262,0.444,0.453,0.421
263,0.448,0.454,0.466
264,0.457,0.454,0.508
265,0.456,0.455,0.532
266,0.453,0.455,0.537
267,0.454,0.454,0.526
268,0.455,0.453,0.5
269,0.458,0.452,0.465
270,0.455,0.451,0.422
271,0.446,0.451,0.375
272,0.444,0.45,0.336
273,0.446,0.45,0.305
274,0.452,0.449,0.285
275,0.454,0.449,0.268
276,0.447,0.45,0.252
277,0.444,0.45,0.243
278,0.444,0.45,0.239
279,0.452,0.45,0.242
280,0.457,0.449,0.244
281,0.455,0.45,0.242
282,0.448,0.449,0.239
283,0.447,0.449,0.242
284,0.446,0.448,0.246
285,0.45,0.448,0.253
286,0.451,0.448,0.264
287,0.443,0.449,0.275
288,0.444,0.45,0.298
289,0.45,0.45,0.33
290,0.454,0.45,0.366
291,0.455,0.45,0.405
292,0.452,0.449,0.446
293,0.445,0.449,0.482
294,0.442,0.448,0.513
295,0.443,0.447,0.532
296,0.445,0.445,0.533
297,0.444,0.443,0.512
298,0.44,0.442,0.475
299,0.439,0.44,0.433
300,0.443,0.439,0.392
301,0.448,0.437,0.356
302,0.446,0.435,0.32
303,0.439,0.434,0.286
304,0.438,0.432,0.265
305,0.436,0.431,0.25
306,0.433,0.43,0.24
307,0.428,0.429,0.231
308,0.418,0.429,0.219
309,0.411,0.43,0.212
310,0.415,0.431,0.215
311,0.422,0.432,0.221
312,0.429,0.433,0.229
313,0.433,0.434,0.237
314,0.433,0.435,0.244
315,0.436,0.436,0.255
316,0.435,0.437,0.268
317,0.441,0.438,0.291
318,0.445,0.439,0.32
319,0.448,0.44,0.355
320,0.447,0.441,0.392
321,0.446,0.442,0.431
322,0.446,0.443,0.47
323,0.449,0.443,0.504
324,0.454,0.443,0.529
325,0.456,0.444,0.537
326,0.453,0.445,0.522
327,0.448,0.445,0.491
328,0.441,0.445,0.449
329,0.434,0.443,0.403
330,0.433,0.441,0.364
331,0.429,0.44,0.324
332,0.421,0.439,0.286
333,0.423,0.437,0.263
334,0.434,0.436,0.254
335,0.442,0.436,0.251
336,0.447,0.437,0.249
337,0.445,0.437,0.243
338,0.439,0.438,0.233
339,0.438,0.439,0.228
340,0.441,0.439,0.229
341,0.441,0.44,0.232
342,0.441,0.442,0.237
343,0.44,0.443,0.241
344,0.442,0.444,0.249
345,0.443,0.444,0.258
346,0.448,0.445,0.275
347,0.445,0.445,0.292
348,0.435,0.446,0.309
349,0.435,0.446,0.34
350,0.445,0.446,0.382
351,0.458,0.445,0.432
352,0.47,0.444,0.484
353,0.458,0.442,0.51
354,0.439,0.44,0.515
355,0.427,0.438,0.505
356,0.431,0.435,0.487
357,0.432,0.432,0.453
358,0.428,0.429,0.407
359,0.417,0.426,0.355
360,0.412,0.422,0.314
361,0.414,0.417,0.284
362,0.42,0.412,0.262
363,0.416,0.408,0.24
364,0.405,0.404,0.219
365,0.398,0.4,0.207
366,0.399,0.397,0.203
367,0.403,0.393,0.203
368,0.406,0.391,0.204
369,0.397,0.389,0.197
370,0.379,0.388,0.186
371,0.371,0.386,0.184
372,0.373,0.385,0.19
373,0.379,0.385,0.2
374,0.378,0.385,0.206
375,0.374,0.386,0.213
376,0.371,0.386,0.227
377,0.378,0.387,0.253
378,0.387,0.387,0.288
379,0.391,0.388,0.324
380,0.388,0.388,0.36
381,0.388,0.388,0.402
382,0.395,0.388,0.446
383,0.407,0.388,0.483
384,0.412,0.387,0.498
385,0.402,0.386,0.479
386,0.382,0.385,0.436
387,0.372,0.383,0.392
388,0.371,0.381,0.35
389,0.377,0.378,0.315
390,0.375,0.375,0.276
391,0.366,0.372,0.239
392,0.358,0.369,0.212
393,0.362,0.366,0.2
394,0.368,0.363,0.196
395,0.365,0.36,0.189
396,0.358,0.357,0.182
397,0.353,0.356,0.177
398,0.353,0.355,0.177
399,0.357,0.355,0.181
400,0.36,0.357,0.186
