gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,186,3746,3.17321038246155,5.58048295974731,-0.0600478686392307,3670176,185,3024,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-04-01 02:14:31.857382,-79.4592324807772,64.62233469132919,53.09512021403705,1.3522890855475064e-10,17.0,64.65,2.898275349237888,64.36,3.2321,4.1387,5.8196,0.397,1.3101,1.2599,0
102751,npp,2582,773,3.06750226020813,5.58451795578003,-0.0574662312865257,3670176,2583,557,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-04-16 00:52:52.939153,97.81850581401142,54.91298310757203,46.401888990339906,7.866137930812727e-15,4.0,-54.89,2.0682789409984763,-55.32,2.1637,3.0675,3.9715,0.5357,1.6432,1.6432,0
103720,npp,795,2603,2.40488076210022,5.58550882339478,-0.0549907684326172,3670176,795,2102,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-04-24 01:43:01.150098,-80.17358051539995,30.73562197213646,26.893526717457934,3.1711432570250785e-30,12.0,30.73,1.2365102219381485,29.98,1.4537,1.8808,2.4984,0.8737,2.0671,2.1011,0
104071,npp,1701,547,2.59432101249695,5.58337879180908,-0.0612511485815048,3670176,1702,340,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-04-27 00:46:30.136439,98.06797789676394,60.325663325654936,50.2590107644421,1.7483734073563048e-19,3.0,-60.32,2.4157378735459294,-60.595,2.3244,2.6988,3.3447,0.6089,1.6,1.5796,0
104315,npp,2253,2833,1.64229679107666,5.58367824554443,-0.0562314093112946,3670176,2252,2282,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-04-29 01:49:14.062754,-80.08984912963156,40.27999393814142,34.90447930023535,1.4728078084667599e-16,13.0,40.28,1.4276677814245327,39.68,1.675,2.4428,2.7548,0.6727,1.0825,1.1048,0
104431,npp,1522,2146,0.931006073951721,5.58082056045532,-0.0621002502739429,3670176,1522,1709,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-04-30 01:30:25.504528,-81.45229972198422,6.4889668474356785,5.740367758129189,1.406990331584695e-09,10.0,6.49,1.0,5.8,1.3031,1.6432,2.0375,1.0,0.931,0.931,0
108308,npp,603,766,2.59709715843201,5.58261299133301,-0.0607706494629383,3670176,602,550,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-05-18 00:52:29.864838,97.63364564772529,55.09341228385225,46.532198202639805,1.5180596138456673e-23,4.0,-55.07,2.0682789409984763,-55.32,2.1637,3.0675,3.9715,0.5357,1.4158,1.3913,0
109184,npp,2035,994,1.78397119045258,5.58355569839478,-0.0574810169637203,3670176,2037,732,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-05-23 00:58:42.833548,98.09842041604402,48.66217290002002,41.64128092630848,2.598248530894712e-30,5.0,-48.64,1.7549928774784245,-48.85,1.7917,2.5078,3.3686,0.6552,1.2308,1.1689,0
109895,npp,1134,1906,1.1585795879364,5.58610486984253,-0.059994775801897,3670176,1134,1479,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-05-27 01:23:44.309789,94.59490449520392,7.435012825039733,6.57575246806226,1.0755978115419665e-21,9.0,-7.42,1.0,-7.395,1.1801,1.6657,1.9985,0.9865,1.1361,1.1429,0
115226,npp,2977,977,3.0896909236908,5.58497524261475,-0.0596521832048893,3670176,2979,721,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-06-24 00:58:05.410557,98.4019466061601,49.166868691395315,42.030630568284565,4.056566759430132e-26,5.0,-49.15,1.7549928774784245,-48.85,1.7917,2.5078,3.3686,0.6552,1.9748,2.0245,0
122118,npp,1170,2127,0.85967743396759,5.58372497558594,-0.0602061115205288,3670176,1170,1690,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-07-19 01:29:28.957968,-78.86213439195343,5.357579534006455,4.739747881001132,8.971924229954303e-32,10.0,5.39,1.0,5.8,1.3031,1.6432,2.0375,1.0,0.8597,0.8597,0
122463,npp,2808,753,2.0585168600082397,5.58245801925659,-0.0611561611294746,3670176,2808,536,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-07-21 00:51:48.316479,97.96728678931063,55.42465984168507,46.772524251566296,4.4835128946674326e-32,4.0,-55.4,2.0682789409984763,-55.32,2.1637,3.0675,3.9715,0.5357,1.1554,1.1027,0
123366,npp,1214,982,1.32795214653015,5.581139087677,-0.0615316405892372,3670176,1212,724,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-07-26 00:58:04.856568,97.48222762067768,49.033479369332746,41.92987941549452,2.0697105178501724e-15,5.0,-49.0,1.7549928774784245,-48.85,1.7917,2.5078,3.3686,0.6552,0.9709,0.8701,0
132606,npp,2600,532,1.46912360191345,5.58177375793457,-0.0596450343728065,3670176,2600,328,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-08-17 00:45:30.367436,97.86408253246951,60.669763908947694,50.494292872186044,3.963508631328704e-32,3.0,-60.64,2.4157378735459294,-60.595,2.3244,2.6988,3.3447,0.6089,1.1342,0.8945,0
133896,npp,1548,3047,1.86847972869873,5.58478879928589,-0.0604544952511787,3670176,1547,2450,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-08-24 01:54:30.867230,-79.66254859372356,47.66890219513946,40.86585646270039,1.1086813872242073e-21,14.0,47.7,1.646109783506203,47.77,1.9762,2.5853,3.4775,0.6356,1.2078,1.1876,0
134076,npp,839,2359,0.960468947887421,5.58073568344116,-0.0579093396663666,3670176,839,1906,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-08-25 01:35:42.323980,-80.29550558484142,18.497940966127572,16.30768194896288,2.876819222508189e-14,11.0,18.52,1.0442604737599883,18.57,1.3943,1.569,2.2247,1.0473,1.0605,1.0059,0
137268,npp,700,1671,1.21124637126923,5.5810661315918,-0.0619202069938183,3670176,699,1263,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-09-11 01:16:46.094812,97.75575771997833,20.588449580699738,18.13242828844791,1.0166329356200982e-07,8.0,-20.58,1.0837787002826917,-20.26,1.4858,1.8462,2.1461,0.89,1.0573,1.0781,0
137458,npp,3049,983,1.1092097163200378,5.58044099807739,-0.0598488599061966,3670176,3049,725,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-09-12 00:57:55.754079,97.80840794560709,49.001186460475004,41.90705359001816,2.1614370535063463e-15,5.0,-48.97,1.7549928774784245,-48.85,1.7917,2.5078,3.3686,0.6552,0.8463,0.7268,0
6551,npp,2322,307,1.18721878528595,5.58051633834839,-0.0557345561683178,3670176,2325,163,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-09-13 00:39:05.437969,97.94655858419395,65.15209337898241,53.42201558001189,2.147122340150107e-22,2.0,-65.12,2.898275349237888,-65.08,2.3414,2.5822,3.7527,0.6364,1.1619,0.7555,0
137852,npp,519,3275,2.39578866958618,5.58681535720825,-0.0582989603281021,3670176,520,2620,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-09-14 02:00:39.736120,-79.92226301864861,54.215870149123,45.88610805028297,1.596698559746443e-20,15.0,54.24,1.9513309067639726,54.38,2.2258,3.1831,3.6407,0.5162,1.2398,1.2368,0
143099,npp,193,3037,1.4805109500885,5.58298063278198,-0.0564806461334229,3670176,195,2443,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-10-11 01:54:08.178309,-80.72987906121855,47.372615712336746,40.627465815981346,1.115914164475322e-05,14.0,47.38,1.646109783506203,47.77,1.9762,2.5853,3.4775,0.6356,0.9721,0.941,0
143488,npp,1841,1665,2.0143405199050903,5.585862159729,-0.0567511394619942,3670176,1842,1257,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-10-13 01:16:31.154110,98.3018015695401,20.906761789279766,18.408087138781145,1.316651123576998e-21,8.0,-20.89,1.0837787002826917,-20.26,1.4858,1.8462,2.1461,0.89,1.7983,1.7929,0
143878,npp,413,302,1.59040427207947,5.58154249191284,-0.0579946413636208,3670176,411,160,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-10-15 00:38:50.588321,97.5348577296562,65.26681376833456,53.4864235633493,3.435054527277794e-33,2.0,-65.21,2.898275349237888,-65.08,2.3414,2.5822,3.7527,0.6364,1.301,1.0121,0
145084,npp,136,3497,1.62183797359467,5.58055734634399,-0.0562747083604336,3670176,136,2837,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-10-21 02:06:46.996501,-79.65204889846913,59.6004615394852,49.75475598520364,3.4387719311225575e-24,16.0,59.63,2.3545700244418297,59.805,2.4209,3.5053,4.2342,0.4688,0.8433,0.7603,0
148798,npp,1783,1445,1.13617277145386,5.58105087280273,-0.0599200949072838,3670176,1783,1084,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-11-09 01:10:28.743236,97.92930631696316,31.69956712305177,27.709356961801653,4.1632327009588335e-07,7.0,-31.67,1.2365102219381485,-31.45,1.5587,1.9908,2.3617,0.8254,0.9521,0.9378,0
149210,npp,2325,3729,2.74891686439514,5.5848913192749,-0.057341068983078,3670176,2327,3012,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-11-11 02:13:12.815677,-79.64630273366437,64.30559782312646,52.886689452927115,2.0542681187555053e-12,17.0,64.34,2.8345692104261015,64.36,3.2321,4.1387,5.8196,0.397,1.153,1.0914,0
149775,npp,211,1674,1.49694991111755,5.58384799957275,-0.0608534887433052,3670176,211,1266,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-11-14 01:16:47.347127,98.8905977486639,20.435586861491018,17.997507590140643,1.5882369008995613e-34,8.0,-20.42,1.0837787002826917,-20.26,1.4858,1.8462,2.1461,0.89,1.3209,1.3324,0
149961,npp,2566,987,1.36176538467407,5.58335447311401,-0.0557503998279572,3670176,2567,727,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-11-15 00:57:57.082571,98.3192228558935,48.87686646437581,41.8061493034399,5.41168571635116e-33,5.0,-48.85,1.7549928774784245,-48.85,1.7917,2.5078,3.3686,0.6552,0.9902,0.8923,0
150147,npp,1829,310,2.5161190032959,5.58451986312866,-0.0599442012608051,3670176,1831,166,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-11-16 00:39:06.822070,97.74263954315748,65.11368545514985,53.39368772341805,6.183531155731758e-31,2.0,-65.06,2.898275349237888,-65.08,2.3414,2.5822,3.7527,0.6364,1.6204,1.6012,0
150161,npp,744,3956,3.4653537273407,5.58170557022095,-0.0561711564660072,3670176,744,3145,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-11-16 02:19:29.651274,-79.39789408256848,68.22883652660323,55.27211577580403,6.764465237915639e-32,18.0,68.25,3.3166247903554,68.27,3.494,4.1202,5.8757,0.3988,1.4458,1.3821,0
150348,npp,49,3278,1.83980596065521,5.58249378204346,-0.0549371875822544,3670176,52,2623,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-11-17 02:00:42.948242,-80.12066459539788,54.30065800977918,45.945512782079945,5.375290541262976e-31,15.0,54.33,1.9513309067639726,54.38,2.2258,3.1831,3.6407,0.5162,0.9549,0.9498,0
150533,npp,2401,2588,1.13163316249847,5.58290004730225,-0.0561981126666069,3670176,2402,2091,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-11-18 01:41:54.463503,-80.92112672993306,30.010389252244966,26.271218014678578,7.891177839079479e-28,12.0,30.03,1.184412938166907,29.98,1.4537,1.8808,2.4984,0.8737,1.0107,0.9887,0
151274,npp,1519,3503,2.42091798782349,5.58454704284668,-0.0575774610042572,3670176,1524,2843,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-11-22 02:06:58.008975,-79.6881886697286,59.74149256589747,49.854808010401605,8.231586200383198e-12,16.0,59.76,2.3545700244418297,59.805,2.4209,3.5053,4.2342,0.4688,1.1827,1.1349,0
151404,npp,809,2817,1.5507949590683,5.58030128479004,-0.0561699531972408,3670176,809,2269,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-11-23 01:48:10.477876,-80.10892347837972,39.695816812354984,34.41913143313972,0.0002278819123363816,13.0,39.68,1.4276677814245327,39.68,1.675,2.4428,2.7548,0.6727,1.0185,1.0432,0
154271,npp,1449,2815,1.46281087398529,5.58117771148682,-0.0598581098020077,3670176,1449,2268,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-12-09 01:48:09.735820,-79.93434982664981,39.60952414525465,34.34975069516681,1.3035077936575131e-05,13.0,39.61,1.4276677814245327,39.68,1.675,2.4428,2.7548,0.6727,0.9568,0.984,0
154662,npp,21,1443,1.1403568983078,5.58491182327271,-0.0581850409507751,3670176,22,1083,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-12-11 01:10:30.865491,98.01451410057174,31.763344495483754,27.76695315608435,2.915996945406657e-22,7.0,-31.76,1.2365102219381485,-31.45,1.5587,1.9908,2.3617,0.8254,0.9555,0.9413,0
154860,npp,2372,754,1.88612413406372,5.58139419555664,-0.0566871464252472,3670176,2373,537,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-12-12 00:51:40.536303,98.09279355132794,55.36590925751713,46.732987901466,1.0304646458142386e-28,4.0,-55.37,2.0682789409984763,-55.32,2.1637,3.0675,3.9715,0.5357,1.0721,1.0104,0
10169,npp,1630,80,1.513338804245,5.58598375320435,-0.0581094659864902,3670176,1637,35,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-12-13 00:32:48.428108,97.48566613450758,68.99265252778432,55.706870701655525,1.0762691480903936e-33,1.0,-69.0,3.5496478698597698,-68.85,2.2285,2.9659,4.7676,0.5541,1.234,0.8385,0
155067,npp,555,3726,2.32585334777832,5.58563041687012,-0.055988185107708,3670176,554,3010,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-12-13 02:13:13.031318,-79.6679775875555,64.29884676102077,52.89151255617348,1.9049013127973572e-29,17.0,64.28,2.8345692104261015,64.36,3.2321,4.1387,5.8196,0.397,1.0037,0.9235,0
155242,npp,2910,3044,2.06280219554901,5.58560943603516,-0.0561370328068733,3670176,2909,2448,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-12-14 01:54:24.479200,-79.73433730519528,47.62162435304216,40.827799422060934,2.5924584944733715e-32,14.0,47.6,1.646109783506203,47.77,1.9762,2.5853,3.4775,0.6356,1.3258,1.3111,0
155424,npp,2202,2356,1.100574851036072,5.57999849319458,-0.0574172623455524,3670176,2202,1903,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-12-15 01:35:35.928026,-78.9453260891034,18.359865541095203,16.18687073374601,1.2492009794409826e-32,11.0,18.35,1.0442604737599883,18.57,1.3943,1.569,2.2247,1.0473,1.1946,1.1526,0
155612,npp,1486,1670,1.28582000732422,5.58531856536865,-0.0572649538516998,3670176,1486,1262,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-12-16 01:16:45.599266,96.86497222170235,20.63940569798924,18.177269211198492,6.12488670009705e-31,8.0,-20.63,1.0837787002826917,-20.26,1.4858,1.8462,2.1461,0.89,1.1261,1.1444,0
155794,npp,766,981,1.74317359924316,5.58077049255371,-0.0569290332496166,3670176,764,723,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-12-17 00:57:55.265306,97.78945716268836,49.017642556412504,41.920881942476086,4.143095320128744e-27,5.0,-49.03,1.7549928774784245,-48.85,1.7917,2.5078,3.3686,0.6552,1.2075,1.1422,0
156351,npp,606,2582,1.89340758323669,5.58352994918823,-0.0605116188526154,3670176,605,2087,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-12-20 01:41:50.623432,-79.40451432826029,29.760422344979297,26.059951033008698,1.2248078439440291e-17,12.0,29.74,1.184412938166907,29.98,1.4537,1.8808,2.4984,0.8737,1.6539,1.6543,0
156528,npp,2948,1896,1.45879650115967,5.58406162261963,-0.0592251904308796,3670176,2948,1469,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2012-12-21 01:23:02.071226,100.01205703388965,7.971488188892423,7.050007840010478,1.7175781271253148e-10,9.0,-8.0,1.0,-7.395,1.1801,1.6657,1.9985,0.9865,1.4363,1.4391,0
169122,npp,2819,1204,1.83393967151642,5.58593225479126,-0.0585114620625973,3670176,2821,892,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-01-07 01:04:05.730752,98.26235648193325,41.517308113022594,35.91770138343322,2.4358737228056228e-08,6.0,-41.52,1.4867838833500562,-41.0,1.8841,2.3791,2.8065,0.6907,1.2765,1.2667,0
169301,npp,2093,520,2.2612247467041,5.58390474319458,-0.0576956532895565,3670176,2091,318,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-01-08 00:45:13.635324,97.59301946536995,60.88989388914971,50.64280133804313,8.777623300026495e-17,3.0,-60.9,2.4157378735459294,-60.595,2.3244,2.6988,3.3447,0.6089,1.4621,1.3768,0
169494,npp,283,3491,2.33983516693115,5.58255529403687,-0.0583387352526188,3670176,282,2832,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-01-09 02:06:47.923354,-79.5327747169156,59.49759351658652,49.69178462461995,3.277537943328512e-15,16.0,59.49,2.3545700244418297,59.805,2.4209,3.5053,4.2342,0.4688,1.1483,1.0969,0
169669,npp,2648,2805,1.76075434684753,5.58285236358643,-0.0552964769303799,3670176,2648,2258,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-01-10 01:47:59.391373,-80.23715417979913,39.24756630077839,34.052080018198886,2.1493953173968053e-23,13.0,39.23,1.4276677814245327,39.68,1.675,2.4428,2.7548,0.6727,1.1655,1.1844,0
169852,npp,1918,2118,1.38526225090027,5.58101844787598,-0.0591797195374966,3670176,1918,1681,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-01-11 01:29:09.079536,-76.27198592711697,4.912457475338316,4.346582794956339,4.956964142792092e-30,10.0,4.87,1.0,5.8,1.3031,1.6432,2.0375,1.0,1.3853,1.3853,0
170032,npp,1197,1431,1.58449912071228,5.58629751205444,-0.0596380271017551,3670176,1197,1074,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-01-12 01:10:18.767201,97.39715778844625,32.30664793593572,28.2295045559924,3.558649951506361e-34,7.0,-32.3,1.2365102219381485,-31.45,1.5587,1.9908,2.3617,0.8254,1.3146,1.3079,0
170208,npp,472,742,1.64845597743988,5.58615732192993,-0.0575497522950172,3670176,472,524,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-01-13 00:51:28.451820,97.95097776003074,55.67058358565536,46.95764548083126,2.2710403208903194e-33,4.0,-55.68,2.0682789409984763,-55.32,2.1637,3.0675,3.9715,0.5357,0.9571,0.8831,0
11465,npp,2816,68,0.937442362308502,5.58010196685791,-0.0572118610143661,3670176,2821,29,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-01-14 00:32:36.353883,97.45011102245847,69.17193295173033,55.808615650210015,6.353594598854866e-31,1.0,-69.18,3.5496478698597698,-68.85,2.2285,2.9659,4.7676,0.5541,1.0718,0.5194,0
170401,npp,1725,3714,2.61512613296509,5.58077573776245,-0.0596888549625874,3670176,1723,3003,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-01-14 02:13:00.958247,-79.32787057878903,64.06729170607012,52.745338667643395,8.68913864786119e-33,17.0,64.06,2.7445598364131496,64.36,3.2321,4.1387,5.8196,0.397,1.0881,1.0383,0
170584,npp,1020,3032,2.04386043548584,5.58383369445801,-0.0598138049244881,3670176,1019,2439,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-01-15 01:54:12.416705,-79.89103259815025,47.22921659127249,40.51859427570327,1.7801336603157327e-31,14.0,47.21,1.646109783506203,47.77,1.9762,2.5853,3.4775,0.6356,1.3143,1.2991,0
170769,npp,315,2344,1.95625460147858,5.58425140380859,-0.0587015002965927,3670176,315,1892,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-01-16 01:35:23.870042,-79.80858430785767,17.6969645883124,15.606918250558266,3.949854942019241e-28,11.0,17.69,1.0442604737599883,18.57,1.3943,1.569,2.2247,1.0473,2.014,2.0488,0
171131,npp,1964,971,1.65657019615173,5.58282327651978,-0.056169219315052,3670176,1963,717,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-01-18 00:57:46.774586,97.644242531682,49.3153511227106,42.15094186772289,1.895004152826365e-16,5.0,-49.33,1.7549928774784245,-48.85,1.7917,2.5078,3.3686,0.6552,1.1582,1.0855,0
171314,npp,1254,294,1.93458735942841,5.58352375030518,-0.060387410223484,3670176,1255,155,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-01-19 00:38:58.224004,97.72292615419796,65.35298779823827,53.550052057030456,4.1397312770553835e-09,2.0,-65.36,2.898275349237888,-65.08,2.3414,2.5822,3.7527,0.6364,1.4198,1.2311,0
171692,npp,1849,2576,1.2736120223999,5.57983016967773,-0.0566790513694286,3670176,1849,2082,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-01-21 01:41:47.503519,-80.09271940050009,29.47073700352806,25.81156746041985,2.93468911690459e-05,12.0,29.46,1.184412938166907,29.98,1.4537,1.8808,2.4984,0.8737,1.1306,1.1127,0
174665,npp,2682,2585,1.88079690933228,5.58588171005249,-0.0561180301010609,3670176,2682,2089,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-02-06 01:42:07.910630,-79.57287719455893,29.890058666755795,26.168389287895554,1.359147068512424e-09,12.0,29.88,1.184412938166907,29.98,1.4537,1.8808,2.4984,0.8737,1.6432,1.6432,0
174858,npp,1982,1899,1.8911406993866,5.58277606964111,-0.059071134775877,3670176,1982,1472,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-02-07 01:23:19.343427,94.65917462948147,7.833081944436595,6.927163867364166,4.261222380142749e-18,9.0,-7.83,1.0,-7.395,1.1801,1.6657,1.9985,0.9865,1.8687,1.8656,0
176209,npp,2078,759,1.61550807952881,5.58416652679443,-0.0562553778290749,3670176,2076,542,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-02-14 00:52:03.934075,97.48045371167302,55.251491896529366,46.64326741169157,1.7317757142843187e-27,4.0,-55.25,2.0682789409984763,-55.32,2.1637,3.0675,3.9715,0.5357,0.9412,0.8654,0
12779,npp,1366,88,2.6660532951355,5.5799241065979,-0.0567699372768402,3670176,1367,39,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-02-15 00:33:15.351210,97.76208956331956,68.87118735368719,55.62870509386641,4.59788197060685e-22,1.0,-68.87,3.3985290935932855,-68.85,2.2285,2.9659,4.7676,0.5541,1.555,1.4771,0
176415,npp,275,3730,3.27112197875977,5.58152866363525,-0.0572843551635742,3670176,277,3013,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-02-15 02:13:39.951702,-79.67192811161908,64.37428299425639,52.93136305873946,1.6738034080957065e-28,17.0,64.36,2.8345692104261015,64.36,3.2321,4.1387,5.8196,0.397,1.3372,1.2988,0
180210,npp,2065,1687,1.047686219215393,5.58165597915649,-0.0555821098387241,3670176,2065,1276,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-03-06 01:17:35.864368,98.55064633570919,19.76913055148343,17.41583286631507,9.460807450999392e-05,8.0,-19.74,1.0837787002826917,-20.26,1.4858,1.8462,2.1461,0.89,0.9064,0.9325,0
181405,npp,2887,1230,1.53641247749329,5.58115291595459,-0.0620573125779629,3670176,2887,914,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-03-12 01:05:08.861656,97.92468798691841,40.576436451680685,35.141891005112875,1.4097212054697384e-34,6.0,-40.55,1.4276677814245327,-41.0,1.8841,2.3791,2.8065,0.6907,1.053,1.0612,0
181609,npp,2175,548,2.32438111305237,5.58648872375488,-0.0571249946951866,3670176,2180,342,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-03-13 00:46:18.488754,97.55867335386621,60.31484091608787,50.24352969310994,2.3657390829716132e-33,3.0,-60.3,2.4157378735459294,-60.595,2.3244,2.6988,3.3447,0.6089,1.4882,1.4153,0
182417,npp,1340,1462,2.15507769584656,5.58573246002197,-0.0600935593247414,3670176,1340,1097,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-03-17 01:11:30.474842,97.82743143276073,30.914456084151883,27.040844713277007,4.3806460969206565e-23,7.0,-30.91,1.2365102219381485,-31.45,1.5587,1.9908,2.3617,0.8254,1.7761,1.7788,0
182613,npp,630,775,2.30734252929688,5.58546686172485,-0.0551253780722618,3670176,631,558,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-03-18 00:52:41.871202,97.90724053377916,54.85139574033226,46.34805643001341,4.105047889486736e-17,4.0,-54.84,2.0682789409984763,-55.32,2.1637,3.0675,3.9715,0.5357,1.2757,1.236,0
185937,npp,691,105,3.41502690315247,5.58543491363525,-0.0574902705848217,3670176,694,48,196611,3866787,7404,gha_accra_108_58,5.58333333,-0.05833333,108,58,gha_accra,2013-04-04 00:34:07.643260,97.7847971070966,68.59321838994569,55.47712564053748,7.361921766355514e-08,1.0,-68.59,3.3166247903554,-68.85,2.2285,2.9659,4.7676,0.5541,1.7787,1.8921,0
