gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,170,3744,9.28488159179688,5.68433475494385,-0.0491585358977318,3670176,169,3022,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-04-01 02:14:30.078102,-79.66630421245101,64.59031296221985,53.0749755498037,1.3867623608203226e-10,17.0,64.61,2.8345692104261015,64.34,9.803,14.2149,16.3749,0.6615,7.6645,6.1423,0
104315,npp,2238,2830,11.2932443618774,5.68398332595825,-0.0522841177880764,3670176,2237,2280,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-04-29 01:49:12.283525,-79.8628153611952,40.16581683877832,34.8105508018473,1.5160770550590772e-16,13.0,40.17,1.4276677814245327,39.64,7.7593,11.1211,13.5642,0.8456,9.5243,9.5493,0
104431,npp,1507,2144,11.8983316421509,5.68068552017212,-0.0531256683170795,3670176,1507,1707,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-04-30 01:30:23.725246,-79.88886357144489,6.365833572075512,5.631552792809772,1.425391908655889e-09,10.0,6.38,1.0,5.57,6.9623,9.4037,12.0089,1.0,11.8983,11.8983,0
109184,npp,2020,992,8.06899738311768,5.68295335769653,-0.0488488599658012,3670176,2021,730,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-05-23 00:58:41.054268,98.41372806018336,48.70640986974884,41.675941914889364,2.7188443288250506e-30,5.0,-48.7,1.7549928774784245,-48.88,9.8365,13.0858,17.8318,0.7186,6.5451,5.7985,0
115113,npp,637,1663,8.94185638427734,5.68135595321655,-0.0496166422963142,3670176,637,1256,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-06-23 01:16:53.975988,96.50612663641013,21.03481831103923,18.51938468890451,1.83293922444443e-29,8.0,-21.0,1.0837787002826917,-20.42,8.2477,9.7656,11.726,0.9629,8.6437,8.6105,0
115226,npp,2962,975,10.6688680648804,5.68424654006958,-0.0511184968054295,3670176,2964,720,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-06-24 00:58:03.631277,98.23053802850147,49.228988424373625,42.07913422736252,4.1308174546692227e-26,5.0,-49.21,1.7549928774784245,-48.88,9.8365,13.0858,17.8318,0.7186,8.0265,7.6669,0
115464,npp,418,3264,5.37171173095703,5.681715965271,-0.0515575036406517,3670176,420,2608,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-06-26 02:00:45.820622,-80.12147885674088,53.93635463340971,45.67193892525045,6.995019662406946e-24,15.0,53.95,1.9513309067639726,54.24,8.8487,13.0531,17.2891,0.7204,5.4672,3.8699,0
115591,npp,2776,2574,7.1222996711731,5.68558788299561,-0.0469633564352989,3670176,2776,2081,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-06-27 01:41:55.500694,-80.59160762123044,29.372178592521717,25.723997494462893,1.1360095740998529e-17,12.0,29.36,1.184412938166907,29.93,7.8692,9.2503,12.8519,1.0166,7.6071,7.2404,0
121249,npp,2749,1893,8.05205011367798,5.68299388885498,-0.0495218485593796,3670176,2749,1466,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-07-14 01:23:08.872788,93.21927939014329,8.252463805759762,7.29739499680158,3.251430488218747e-08,9.0,-8.18,1.0,-7.77,7.6762,9.2872,11.2997,1.0126,8.1686,8.1531,0
121771,npp,2565,3496,11.3558807373047,5.68525075912476,-0.0513823814690113,3670176,2567,2836,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-07-17 02:07:04.271994,-80.01543049736632,59.58066522048403,49.74362279333663,1.2433423304943483e-19,16.0,59.6,2.3545700244418297,59.74,10.5702,12.8891,16.3119,0.7296,8.7526,8.2851,0
122118,npp,1155,2125,9.73994541168213,5.68394947052002,-0.0509658083319664,3670176,1155,1688,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-07-19 01:29:27.178686,-82.60714914776267,5.263688491423884,4.6567410926559285,9.366693220242208e-32,10.0,5.28,1.0,5.57,6.9623,9.4037,12.0089,1.0,9.7399,9.7399,0
122463,npp,2793,751,19.5652103424072,5.68139028549194,-0.0532155856490135,3670176,2793,534,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-07-21 00:51:46.537196,97.82114488327763,55.477771728851735,46.8115947336478,4.596325500044745e-32,4.0,-55.45,2.0682789409984763,-55.32,11.5482,15.6906,19.7094,0.5993,11.2771,11.7259,0
122837,npp,265,3042,2.90267848968506,5.68349885940552,-0.0474834367632866,3670176,265,2446,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-07-23 01:54:32.276221,-80.13448130041219,47.518913558202385,40.74413938324406,5.806152577688778e-31,14.0,47.54,1.646109783506203,47.7,9.1047,12.0893,15.9577,0.7779,3.823,2.2579,0
123011,npp,2630,2354,7.21313619613647,5.68548202514648,-0.0478430949151516,3670176,2630,1901,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-07-24 01:35:43.729831,-79.87264313872865,18.215621634661243,16.059773801123285,1.1836619190896563e-27,11.0,18.24,1.0442604737599883,18.435,7.1191,8.3843,10.5628,1.1216,8.2822,8.0902,0
123728,npp,1752,3273,3.34061908721924,5.68202972412109,-0.0495790503919125,3670176,1752,2618,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-07-28 02:00:48.810975,-79.81319960807755,54.15436814154831,45.83839787034721,8.442357656785608e-10,15.0,54.19,1.9513309067639726,54.24,8.8487,13.0531,17.2891,0.7204,4.4264,2.4067,0
132076,npp,1668,2585,9.08642101287842,5.68345355987549,-0.0506129525601864,3670176,1668,2089,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-08-14 01:41:59.549992,-80.5181602380698,29.855523775331424,26.14119642954628,6.826787819209388e-14,12.0,29.88,1.184412938166907,29.93,7.8692,9.2503,12.8519,1.0166,9.2654,9.2372,0
132248,npp,955,1898,9.71312808990479,5.68155002593994,-0.0506993643939495,3670176,955,1471,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-08-15 01:23:09.227774,96.2974496267245,7.9069835401061175,6.993084546516939,5.125681057620946e-21,9.0,-7.89,1.0,-7.77,7.6762,9.2872,11.2997,1.0126,9.8297,9.835,0
132606,npp,2584,530,10.9178819656372,5.68668556213379,-0.052387673407793,3670176,2584,326,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-08-17 00:45:28.588154,97.7693755582444,60.71826478909412,50.52749711752686,4.0961521007294686e-32,3.0,-60.68,2.4157378735459294,-60.61,10.9179,13.4413,16.1592,0.6996,8.3592,7.6383,0
132798,npp,778,3502,8.14583969116211,5.6813325881958,-0.0471989251673222,3670176,777,2841,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-08-18 02:07:02.871525,-79.60885890826464,59.70031438125469,49.833159357281126,1.6718624389662993e-31,16.0,59.74,2.3545700244418297,59.74,10.5702,12.8891,16.3119,0.7296,7.3892,5.9431,0
133159,npp,2418,2129,9.90997886657715,5.68637657165527,-0.0523393154144287,3670176,2418,1692,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-08-20 01:29:25.785368,-79.6587207444235,5.467871346111295,4.837720422817148,1.0175423759445622e-32,10.0,5.51,1.0,5.57,6.9623,9.4037,12.0089,1.0,9.91,9.91,0
133343,npp,1701,1443,8.51448440551758,5.68403196334839,-0.0500101372599602,3670176,1702,1083,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-08-21 01:10:35.458330,98.3366891884844,31.78365762567526,27.785053704956894,1.6012416841881694e-30,7.0,-31.76,1.2365102219381485,-31.76,8.8038,10.6351,12.5103,0.8842,7.6888,7.5287,0
133896,npp,1533,3045,10.8866682052612,5.68436479568481,-0.0507738292217255,3670176,1532,2449,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-08-24 01:54:29.087948,-79.98762788984806,47.61501937316842,40.823444127491534,1.0682753377280643e-21,14.0,47.64,1.646109783506203,47.7,9.1047,12.0893,15.9577,0.7779,8.6732,8.4683,0
134076,npp,824,2357,9.01033973693848,5.6803879737854,-0.0484979003667831,3670176,824,1904,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-08-25 01:35:40.544743,-79.7552487510492,18.38642540756674,16.210196494358176,2.7501866090230543e-14,11.0,18.41,1.0442604737599883,18.435,7.1191,8.3843,10.5628,1.1216,10.0032,10.1059,0
134260,npp,108,1671,9.15928745269775,5.68051433563232,-0.0504421442747116,3670176,107,1263,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-08-26 01:16:50.223541,97.59315158530451,20.59412817017112,18.13806415504371,5.5560464699865754e-06,8.0,-20.58,1.0837787002826917,-20.42,8.2477,9.7656,11.726,0.9629,8.8443,8.8199,0
6551,npp,2306,304,11.4353857040405,5.68591165542603,-0.0516732595860958,3670176,2309,162,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-09-13 00:39:03.658733,97.86142251154871,65.2011411907976,53.45280368311315,2.224240666686362e-22,2.0,-65.17,2.898275349237888,-65.08,11.4506,14.3725,16.428,0.6543,8.3903,7.482,0
137852,npp,504,3273,7.41833782196045,5.68605041503906,-0.0487452782690525,3670176,504,2618,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-09-14 02:00:37.956838,-79.77030940578935,54.156800999143094,45.84233527219022,1.6451090502519314e-20,15.0,54.19,1.9513309067639726,54.24,8.8487,13.0531,17.2891,0.7204,6.5161,5.3443,0
138038,npp,2867,2583,4.66528081893921,5.68142461776733,-0.0479256473481655,3670176,2867,2088,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-09-15 01:41:49.427998,-80.72473398522142,29.76993846187967,26.067077496068585,1.743437708890659e-27,12.0,29.79,1.184412938166907,29.93,7.8692,9.2503,12.8519,1.0166,5.5326,4.7427,0
138230,npp,2150,1896,5.6262001991272,5.68459177017212,-0.0480594746768475,3670176,2150,1469,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-09-16 01:22:59.117551,98.77386946039647,8.002647039661571,7.0772641933845435,3.225886785350469e-33,9.0,-8.0,1.0,-7.77,7.6762,9.2872,11.2997,1.0126,5.7428,5.6968,0
138620,npp,685,528,9.62016582489014,5.68473672866821,-0.0470167100429535,3670176,683,324,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-09-18 00:45:16.710871,97.54166702708334,60.76224747301021,50.55366952827431,1.2158569900989171e-32,3.0,-60.73,2.4157378735459294,-60.61,10.9179,13.4413,16.1592,0.6996,7.822,6.7304,0
139813,npp,331,3722,6.49904823303223,5.68035078048706,-0.0514980629086494,3670176,330,3008,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-09-24 02:13:04.059924,-79.65834516366799,64.18667814129351,52.817001876259724,4.634374534556787e-13,17.0,64.21,2.8345692104261015,64.34,9.803,14.2149,16.3749,0.6615,6.6817,4.2994,0
149775,npp,196,1672,8.79867076873779,5.68362903594971,-0.0523166805505753,3670176,196,1264,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-11-14 01:16:45.567846,98.4164237445067,20.54898757576461,18.09641604260115,1.5551190564883592e-34,8.0,-20.53,1.0837787002826917,-20.42,8.2477,9.7656,11.726,0.9629,8.5116,8.4726,0
149961,npp,2551,985,6.97055578231812,5.68227863311768,-0.0480295680463314,3670176,2551,726,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-11-15 00:57:55.303296,98.14267243031583,48.943204123733715,41.85804942684356,5.277136523902536e-33,5.0,-48.91,1.7549928774784245,-48.88,9.8365,13.0858,17.8318,0.7186,5.9192,5.0092,0
150147,npp,1814,309,10.6473035812378,5.68123245239258,-0.047462098300457,3670176,1815,165,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-11-16 00:39:05.042787,97.91667294814378,65.12658642719029,53.40183166481928,6.000716757072351e-31,2.0,-65.08,2.898275349237888,-65.08,11.4506,14.3725,16.428,0.6543,8.1184,6.9664,0
150161,npp,729,3953,20.120153427124,5.68060111999512,-0.0527227930724621,3670176,729,3144,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-11-16 02:19:27.871994,-79.2868466616767,68.17652032390018,55.24214693615142,6.593491714928244e-32,18.0,68.2,3.3166247903554,68.29,7.4505,12.0425,16.3867,0.7809,11.8393,15.7115,0
150348,npp,34,3275,18.5770740509033,5.68284034729004,-0.0524468123912811,3670176,36,2621,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-11-17 02:00:41.168960,-80.38143694016549,54.22868140190646,45.892107130748236,5.2419969310093535e-31,15.0,54.24,1.9513309067639726,54.24,8.8487,13.0531,17.2891,0.7204,12.2346,13.3833,0
150533,npp,2386,2586,5.07983541488647,5.68288230895996,-0.0469202026724815,3670176,2387,2090,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-11-18 01:41:52.684221,-80.61054304073389,29.908416566336417,26.184127306457242,7.681641251805158e-28,12.0,29.93,1.184412938166907,29.93,7.8692,9.2503,12.8519,1.0166,5.8826,5.1641,0
151404,npp,794,2814,13.5423526763916,5.68119144439697,-0.0525567308068275,3670176,793,2267,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-11-23 01:48:08.698600,-79.88375274026644,39.577620292699336,34.32163058733527,0.00022848535583904105,13.0,39.57,1.4276677814245327,39.64,7.7593,11.1211,13.5642,0.8456,11.0997,11.4511,0
154271,npp,1434,2813,9.18429088592529,5.68081617355347,-0.0487036854028702,3670176,1433,2265,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-12-09 01:48:07.956585,-79.7082058422484,39.53517513194088,34.288431896712,1.2947724279002357e-05,13.0,39.53,1.4276677814245327,39.64,7.7593,11.1211,13.5642,0.8456,8.0471,7.766,0
154463,npp,723,2128,4.33798503875732,5.68227052688599,-0.0471821166574955,3670176,723,1691,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-12-10 01:29:19.412722,-81.48932522775874,5.453418546754312,4.824791029293783,2.620314279650128e-14,10.0,5.45,1.0,5.57,6.9623,9.4037,12.0089,1.0,4.338,4.338,0
154662,npp,6,1441,6.08022260665894,5.68451166152954,-0.0498907081782818,3670176,6,1082,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-12-11 01:10:29.086211,98.57597268213713,31.832055616092614,27.825412813107015,2.8595947162061563e-22,7.0,-31.85,1.2365102219381485,-31.76,8.8038,10.6351,12.5103,0.8842,5.7201,5.3763,0
154860,npp,2357,752,19.8536148071289,5.6800594329834,-0.049733754247427,3670176,2358,535,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-12-12 00:51:38.757023,97.94335036997924,55.42264506553202,46.77474986348525,1.0067860373786725e-28,4.0,-55.42,2.0682789409984763,-55.32,11.5482,15.6906,19.7094,0.5993,11.4165,11.8987,0
155067,npp,540,3723,15.1388263702393,5.6850209236145,-0.0518618635833263,3670176,539,3009,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-12-13 02:13:11.252037,-79.54815008326908,64.2403839889073,52.85447761103739,1.8537696585396266e-29,17.0,64.23,2.8345692104261015,64.34,9.803,14.2149,16.3749,0.6615,9.7297,10.0149,0
155242,npp,2895,3042,6.41399621963501,5.68462944030762,-0.046770453453064,3670176,2899,2447,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-12-14 01:54:22.699920,-79.54867875893008,47.55124706795552,40.77242048210852,2.533202517498145e-32,14.0,47.54,1.646109783506203,47.7,9.1047,12.0893,15.9577,0.7779,5.9561,4.9892,0
155424,npp,2187,2354,6.63153409957886,5.68008708953857,-0.047692809253931,3670176,2187,1901,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-12-15 01:35:34.148791,-79.99256116030462,18.270160659787784,16.108424897871902,1.2226797295235156e-32,11.0,18.24,1.0442604737599883,18.435,7.1191,8.3843,10.5628,1.1216,7.7253,7.4379,0
155612,npp,1471,1668,6.18706703186035,5.68535995483398,-0.0478495098650455,3670176,1471,1260,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-12-16 01:16:43.820031,96.41521768558009,20.75164108468556,18.275143602477936,6.002749230700197e-31,8.0,-20.74,1.0837787002826917,-20.42,8.2477,9.7656,11.726,0.9629,6.1018,5.9578,0
155794,npp,751,979,11.1700077056885,5.67990684509277,-0.0472735352814198,3670176,749,722,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-12-17 00:57:53.486077,97.61833916301848,49.07611461582615,41.96660437676085,4.069996890356137e-27,5.0,-49.09,1.7549928774784245,-48.88,9.8365,13.0858,17.8318,0.7186,8.3121,8.027,0
155976,npp,26,301,10.313060760498,5.68178367614746,-0.0470225252211094,3670176,25,159,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-12-18 00:39:03.161383,97.75720032410587,65.21045286599947,53.46042953292897,1.7600116348153177e-21,2.0,-65.23,2.898275349237888,-65.08,11.4506,14.3725,16.428,0.6543,8.0031,6.7477,0
156351,npp,591,2580,11.055362701416,5.68316221237183,-0.0513354167342186,3670176,590,2086,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-12-20 01:41:48.844152,-79.07880171464772,29.661464122493605,25.9753719412472,1.2272545769405033e-17,12.0,29.65,1.184412938166907,29.93,7.8692,9.2503,12.8519,1.0166,10.9278,11.2388,0
156528,npp,2933,1894,6.85042238235474,5.68432903289795,-0.0502766706049442,3670176,2933,1467,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2012-12-21 01:23:00.291952,98.7890249497197,8.093826547870687,7.158064753742301,1.7295865883121646e-10,9.0,-8.12,1.0,-7.77,7.6762,9.2872,11.2997,1.0126,6.967,6.9364,0
169122,npp,2804,1202,7.15871810913086,5.68513345718384,-0.0492008738219738,3670176,2805,890,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-07 01:04:03.951518,98.04775825641659,41.59052688235879,35.977704046860374,2.3892018254779545e-08,6.0,-41.6,1.4867838833500562,-41.12,8.134,11.6743,14.704,0.8055,6.3666,5.7664,0
169301,npp,2078,518,11.5318784713745,5.68222379684448,-0.0502307489514351,3670176,2076,316,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-08 00:45:11.856045,97.46356209601007,60.935051621113644,50.67362206622015,8.571229949436847e-17,3.0,-60.94,2.4157378735459294,-60.61,10.9179,13.4413,16.1592,0.6996,8.6133,8.0679,0
169494,npp,268,3489,10.2831249237061,5.68146133422852,-0.0482130311429501,3670176,266,2830,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-09 02:06:46.144074,-79.75062357886158,59.46034885738078,49.66599937395038,3.196528757331859e-15,16.0,59.45,2.3545700244418297,59.74,10.5702,12.8891,16.3119,0.7296,8.297,7.5024,0
169669,npp,2633,2802,9.16048431396484,5.68328332901001,-0.051727682352066,3670176,2633,2256,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-10 01:47:57.612093,-80.0038402590675,39.12817370579324,33.95338437808878,2.0879383393620578e-23,13.0,39.12,1.4276677814245327,39.64,7.7593,11.1211,13.5642,0.8456,8.0304,7.7459,0
169852,npp,1903,2116,9.40373992919922,5.68085479736328,-0.0501586869359016,3670176,1903,1679,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-11 01:29:07.300263,-74.06508044104902,4.806886635944159,4.253231894018211,4.8521147625949285e-30,10.0,4.76,1.0,5.57,6.9623,9.4037,12.0089,1.0,9.4037,9.4037,0
170032,npp,1182,1429,7.50459480285645,5.68583345413208,-0.0515242256224155,3670176,1182,1073,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-12 01:10:16.987920,97.1112133272183,32.406751738516114,28.314558442149664,3.496741658039297e-34,7.0,-32.39,1.2365102219381485,-31.76,8.8038,10.6351,12.5103,0.8842,6.872,6.6357,0
170208,npp,457,740,9.60441589355469,5.68475675582886,-0.0506505817174911,3670176,457,522,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-13 00:51:26.672542,97.80248902743412,55.72715480478702,46.9991536158487,2.2424053964545135e-33,4.0,-55.73,2.0682789409984763,-55.32,11.5482,15.6906,19.7094,0.5993,6.4611,5.7561,0
11465,npp,2801,67,10.5639476776123,5.68246412277222,-0.0488693825900555,3670176,2805,28,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-14 00:32:36.353883,97.87960341769902,69.18379866702892,55.8152587287522,6.292292126176527e-31,1.0,-69.2,3.5496478698597698,-68.91,11.2279,15.1726,18.4828,0.6198,8.1054,6.5474,0
170401,npp,1709,3712,8.61844348907471,5.68599557876587,-0.0485077574849129,3670176,1707,3001,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-14 02:12:59.178966,-79.5457938348452,64.03442922755082,52.7244173774599,8.618291844313016e-33,17.0,64.02,2.7445598364131496,64.34,9.803,14.2149,16.3749,0.6615,7.3646,5.7015,0
170584,npp,1005,3030,7.88891744613647,5.68265390396118,-0.0490779019892216,3670176,1004,2438,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-15 01:54:10.637470,-79.70380353039096,47.16449620112335,40.46754112637544,1.7803638239515186e-31,14.0,47.15,1.646109783506203,47.7,9.1047,12.0893,15.9577,0.7779,6.8521,6.1365,0
170769,npp,300,2342,7.33463335037231,5.68404150009155,-0.0497949868440628,3670176,300,1890,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-16 01:35:22.090762,-80.89045262498618,17.605582281446587,15.526935049399132,3.9722911249408075e-28,11.0,17.58,1.0442604737599883,18.435,7.1191,8.3843,10.5628,1.1216,8.3986,8.2264,0
170948,npp,2671,1657,6.35126876831055,5.68444490432739,-0.0496686510741711,3670176,2671,1251,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-17 01:16:33.544756,97.00874485419013,21.309716186068048,18.76077217144691,5.539864992593088e-23,8.0,-21.32,1.0837787002826917,-20.42,8.2477,9.7656,11.726,0.9629,6.2533,6.1159,0
171131,npp,1949,969,9.59298992156982,5.68173170089722,-0.0484438538551331,3670176,1948,715,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-18 00:57:44.995305,97.47097814075674,49.382003739969704,42.20292418508457,1.9248262805491478e-16,5.0,-49.39,1.7549928774784245,-48.88,9.8365,13.0858,17.8318,0.7186,7.4135,6.8937,0
171314,npp,1239,292,11.2346363067627,5.68153238296509,-0.0533552207052708,3670176,1240,154,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-19 00:38:56.444732,97.60588708962848,65.39159459683002,53.57421613289231,4.220778999161277e-09,2.0,-65.4,2.898275349237888,-65.08,11.4506,14.3725,16.428,0.6543,8.3211,7.3507,0
171327,npp,138,3940,5.78463554382324,5.68532657623291,-0.0483192130923271,3670176,137,3137,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-19 02:19:19.268474,-79.24945314149022,68.00827989546573,55.15304941940168,2.0181525640741651e-19,18.0,67.99,3.3166247903554,68.29,7.4505,12.0425,16.3867,0.7809,7.5169,4.5171,0
171504,npp,2526,3262,10.09189128875732,5.68372774124146,-0.0524578951299191,3670176,2524,2606,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-20 02:00:32.498164,-79.23251245317716,53.914133314921386,45.663644721485525,1.3033558004265514e-12,15.0,53.89,1.9513309067639726,54.24,8.8487,13.0531,17.2891,0.7204,7.8862,7.2704,0
171692,npp,1833,2573,6.91263103485107,5.68712711334229,-0.0524369180202484,3670176,1833,2081,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-01-21 01:41:45.724284,-79.8708437820258,29.32666235764321,25.688302275211726,3.0529982904204125e-05,12.0,29.32,1.184412938166907,29.93,7.8692,9.2503,12.8519,1.0166,7.4301,7.0273,0
174665,npp,2667,2583,8.37938022613525,5.68546295166016,-0.0470182970166206,3670176,2667,2088,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-02-06 01:42:06.131351,-80.1735515012306,29.809913705047617,26.0999050850829,1.322077255158344e-09,12.0,29.79,1.184412938166907,29.93,7.8692,9.2503,12.8519,1.0166,8.6684,8.5184,0
174858,npp,1967,1897,8.82855606079102,5.68301153182983,-0.0500538982450962,3670176,1967,1470,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-02-07 01:23:17.564147,93.50370835470945,7.9701418299760185,7.0482206662293025,4.158628310965748e-18,9.0,-7.95,1.0,-7.77,7.6762,9.2872,11.2997,1.0126,8.9451,8.9394,0
176415,npp,260,3727,14.9801788330078,5.68087434768677,-0.0536121502518654,3670176,262,3011,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-02-15 02:13:38.172424,-79.85359452894555,64.32518303975645,52.900269591497974,1.7224216291014005e-28,17.0,64.3,2.8345692104261015,64.34,9.803,14.2149,16.3749,0.6615,9.6737,9.91,0
177205,npp,534,989,11.1773052215576,5.68263483047485,-0.049063790589571,3670176,535,728,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-02-19 00:58:25.599905,98.062449417813,48.79250861147165,41.73904869683165,0.0002593229646846972,5.0,-48.79,1.7549928774784245,-48.88,9.8365,13.0858,17.8318,0.7186,8.3163,8.0322,0
177417,npp,1791,3954,9.39330577850342,5.6871771812439,-0.0518530607223511,3670176,1797,3145,196611,3866787,4334,gha_accra_110_34,5.68333333,-0.05,110,34,gha_accra,2013-02-20 02:19:58.043824,-79.29577857270003,68.25246159128663,55.28344322561082,1.7662931770325657e-07,18.0,68.22,3.3166247903554,68.29,7.4505,12.0425,16.3867,0.7809,8.605,7.3351,0
