gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2235,2837,11.0740585327148,5.69637537002563,-0.00279319332912564,3670176,2234,2286,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-04-29 01:49:12.283525,-80.07777810287962,40.42790325241713,35.02631319695233,1.45334962692336e-16,13.0,40.43,1.4276677814245327,39.83,13.8181,16.9087,20.8562,0.7922,9.3086,8.7731,8.7731,0
104431,npp,1503,2150,6.39016771316528,5.6992130279541,-0.00145990063901991,3670176,1503,1712,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-04-30 01:30:21.946009,-73.08238498633263,6.777793261268254,5.9956490472902235,1.3553892401961255e-09,10.0,6.73,1.0,5.91,11.3398,13.3955,17.1272,1.0,6.3902,6.3902,6.3902,0
107081,npp,603,1916,7.01089334487915,5.69962358474731,-0.00650832988321781,3670144,603,1488,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-05-11 01:23:57.546785,94.765283205533,6.860745052496291,6.068886507035145,0.025008163661580325,9.0,-6.84,1.0,-7.37,10.7466,13.192,17.6579,1.0154,7.2143,7.119,6.535179639857301,0
108496,npp,1833,3743,15.6259851455688,5.70175552368164,-0.00636225752532482,3670176,1833,3022,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-05-19 02:14:00.587242,-79.55459468709742,64.56695132416361,53.06095598009419,1.6522468850350754e-20,17.0,64.59,2.8345692104261015,64.43,15.7377,19.3116,25.1787,0.6936,12.0952,10.8389,10.8389,0
109895,npp,1116,1910,5.04932689666748,5.69954061508179,-0.0072763436473906,3670176,1116,1483,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-05-27 01:23:42.530552,94.45950718639743,7.207308174571753,6.374616851468238,1.0650185962395665e-21,9.0,-7.19,1.0,-7.37,10.7466,13.192,17.6579,1.0154,5.2528,5.1272,5.1272,0
113127,npp,2507,990,14.9439706802368,5.70215511322021,-0.00680926023051143,3670144,2506,730,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-06-08 00:58:22.567076,97.78151638117197,48.78149222152095,41.73134187972376,0.053261951397935235,5.0,-48.76,1.7549928774784245,-48.73,13.674,17.7316,22.1275,0.7555,11.807,11.2895,10.046089565397924,0
113644,npp,2322,2590,10.2601146697998,5.69874334335327,-0.00159000314306468,3670144,2323,2093,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-06-11 01:42:16.230244,-81.08409854394976,30.12671271317011,26.369988056893153,0.011676486482032334,12.0,30.12,1.184412938166907,30.21,11.9771,15.275,20.429,0.877,9.1614,8.9976,8.725010191512212,0
113817,npp,1583,1902,10.4001731872559,5.70078420639038,-0.00635007349774241,3670144,1583,1475,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-06-12 01:23:24.131825,95.0528496510106,7.656249964436074,6.770857806630345,0.0030925191325028825,9.0,-7.66,1.0,-7.37,10.7466,13.192,17.6579,1.0154,10.6036,10.5605,10.488304549821475,0
3347,npp,2223,304,9.56038284301758,5.70101308822632,-0.00538571318611503,3670176,2220,162,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-06-25 00:39:09.752171,97.3864488650631,65.2175212026929,53.455206066678294,5.616437188453414e-21,2.0,-65.17,2.898275349237888,-64.99,14.3725,20.0085,23.4355,0.6695,9.7905,6.4006,6.4006,0
115464,npp,414,3269,9.75566291809082,5.69794940948486,-0.00702525954693556,3670176,412,2614,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-06-26 02:00:44.041340,-79.86435330994124,54.08203542644236,45.78053719203163,6.768473429032518e-24,15.0,54.08,1.9513309067639726,54.43,15.3341,19.567,22.8762,0.6846,8.3674,6.6787,6.6787,0
115591,npp,2773,2580,7.75608587265015,5.6992392539978,-0.00325058936141431,3670176,2773,2085,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-06-27 01:41:55.500694,-80.90513918439964,29.654321830052847,25.965422065942107,1.0883345559470157e-17,12.0,29.65,1.184412938166907,30.21,11.9771,15.275,20.429,0.877,7.0472,6.8017,6.8017,0
115848,npp,1349,1210,8.51148223876953,5.70341205596924,-0.00437734322622418,3670144,1350,897,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-06-29 01:04:16.640901,98.22050226683533,41.31577067501247,35.74783201242714,0.0011889266739780456,6.0,-41.3,1.4276677814245327,-40.89,13.4184,15.7099,19.7518,0.8527,8.3534,7.2575,7.229744279572935,0
119351,npp,477,2126,13.6888303756714,5.70153427124023,-0.00344304670579731,3670144,477,1689,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-07-03 01:29:21.538364,-68.88354745782381,5.398679929414375,4.7758277083451635,0.1465430910374452,10.0,5.34,1.0,5.91,11.3398,13.3955,17.1272,1.0,13.6888,13.6888,10.267723532984466,0
3797,npp,1397,84,22.9742469787598,5.69655323028564,-0.00271783815696836,3670144,1399,36,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-07-06 00:32:53.367060,97.72213104144615,68.98158672184323,55.69116241043163,0.10046802499057779,1.0,-68.93,3.3985290935932855,-68.82,12.4167,19.529,24.6629,0.6859,14.4092,15.7586,13.413154755536247,0
120388,npp,1248,1671,7.22297334671021,5.70222806930542,-0.000547622737940401,3670144,1249,1263,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-07-09 01:16:50.566381,96.45256064030748,20.62826548413016,18.165446523095216,0.030370356697225195,8.0,-20.58,1.0837787002826917,-20.11,12.2036,14.6275,18.8606,0.9158,6.5633,6.6146,5.905598218638666,0
120556,npp,531,984,12.6113367080688,5.70271396636963,-0.00376899493858218,3670144,533,725,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-07-10 00:58:02.020474,98.48148435635876,48.965463754816994,41.87456904156683,0.01387724776484889,5.0,-48.94,1.7549928774784245,-48.73,13.674,17.7316,22.1275,0.7555,10.4779,9.5273,9.20333299876391,0
120740,npp,1782,3953,12.409104347229,5.70082521438599,-0.00312192644923925,3670144,1783,3144,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-07-11 02:19:34.520959,-79.48808480668968,68.1745597319682,55.23886423176825,0.013592093414668237,18.0,68.2,3.3166247903554,68.35,13.9325,20.1902,27.0017,0.6635,11.0494,8.233,7.915689981566469,0
121249,npp,2745,1899,8.92389869689941,5.70326948165894,-0.00490524200722575,3670176,2745,1472,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-07-14 01:23:08.872788,94.64310967212427,7.884733969176171,6.972684473190997,3.427549897018184e-08,9.0,-7.83,1.0,-7.37,10.7466,13.192,17.6579,1.0154,9.1273,9.0615,9.0615,0
121771,npp,2562,3502,11.2453966140747,5.69844055175781,-0.00704298773780465,3670176,2564,2842,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-07-17 02:07:04.271994,-80.12907968453223,59.714667183232706,49.83644523288647,1.298684659350798e-19,16.0,59.74,2.3545700244418297,59.84,16.1362,20.6748,24.7176,0.6479,9.3908,7.286,7.286,0
121942,npp,1860,2817,8.71525955200195,5.70076417922974,-0.00194688350893557,3670176,1861,2268,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-07-18 01:48:15.723462,-80.31319114205208,39.65354695190147,34.38434809430084,4.0548264331613976e-26,13.0,39.68,1.4276677814245327,39.83,13.8181,16.9087,20.8562,0.7922,7.6564,6.9044,6.9044,0
122118,npp,1151,2130,12.5515670776367,5.70322942733765,-0.00685042422264814,3670176,1151,1693,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-07-19 01:29:25.399413,-74.14949057915155,5.587514095609555,4.94304606320438,9.598790978109249e-32,10.0,5.57,1.0,5.91,11.3398,13.3955,17.1272,1.0,12.5516,12.5516,12.5516,0
122463,npp,2789,758,10.10673427581787,5.70158052444458,-0.00180085829924792,3670176,2790,541,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-07-21 00:51:46.537196,98.00325139365556,55.29786418254069,46.679622218503106,4.581107293413607e-32,4.0,-55.27,2.0682789409984763,-55.19,16.0164,19.4206,25.1018,0.6898,8.8923,6.9712,6.9712,0
122837,npp,262,3048,4.38381958007812,5.69692802429199,-0.00331256585195661,3670176,262,2451,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-07-23 01:54:32.276221,-80.30309782290263,47.71271722900013,40.89691928360056,5.736429392652129e-31,14.0,47.74,1.646109783506203,47.88,15.1859,17.9385,23.0283,0.7467,5.1611,3.2736,3.2736,0
123728,npp,1748,3279,7.94700860977173,5.70227098464966,-0.00372747820802033,3670176,1750,2625,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-07-28 02:00:48.810975,-79.99831462218911,54.3154680667643,45.958134384213615,7.999538508195928e-10,15.0,54.35,1.9513309067639726,54.43,15.3341,19.567,22.8762,0.6846,7.4406,5.4405,5.4405,0
124082,npp,316,1902,10.02136993408203,5.6996898651123,-0.00659031653776765,3670144,316,1475,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-07-30 01:23:09.939988,93.04948430249806,7.729653460790642,6.836153127876005,0.025622456126829632,9.0,-7.66,1.0,-7.37,10.7466,13.192,17.6579,1.0154,10.2248,10.1759,9.577738864854867,0
124261,npp,2670,1217,14.1672143936157,5.70307874679565,-0.00362564064562321,3670144,2669,903,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-07-31 01:04:19.613400,97.52713146188958,41.071531222219335,35.551503620842176,0.07032089562408579,6.0,-41.04,1.4276677814245327,-40.89,13.4184,15.7099,19.7518,0.8527,12.3149,12.08,10.438345252199277,0
129872,npp,144,3505,19.8253307342529,5.69739866256714,-0.00538779608905315,3670144,148,2845,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-08-02 02:07:03.557254,-79.46274224360575,59.776220226791565,49.882232205466664,0.19873322266576512,16.0,59.81,2.3545700244418297,59.84,16.1362,20.6748,24.7176,0.6479,13.0347,12.8451,8.205634935746088,0
130059,npp,2514,2820,21.204984664917,5.6973819732666,-0.00690420810133219,3670144,2515,2271,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-08-03 01:48:16.787245,-80.39871017831686,39.76223774288822,34.47588193104334,0.17597364445061733,13.0,39.79,1.4276677814245327,39.83,13.8181,16.9087,20.8562,0.7922,16.4048,16.7991,12.690961638900902,0
130438,npp,1088,1448,13.4264535903931,5.69670581817627,-0.00182936678174883,3670144,1087,1086,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-08-05 01:10:36.132988,97.5313718348755,31.551170067076598,27.586322730915878,0.09578431744938387,7.0,-31.54,1.2365102219381485,-31.45,12.6492,15.4635,19.7528,0.8663,11.748,11.6308,9.394696803217414,0
131354,npp,2557,1677,7.46352434158325,5.70066833496094,-0.00191442028153688,3670144,2557,1268,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-08-10 01:16:52.669628,96.84647799454495,20.30964898096291,17.889528760131263,0.005698546930428725,8.0,-20.26,1.0837787002826917,-20.11,12.2036,14.6275,18.8606,0.9158,6.7853,6.8349,6.701866332824986,0
132606,npp,2581,537,11.3126735687256,5.7006630897522,-0.000941958336625248,3670176,2583,332,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-08-17 00:45:28.588154,97.89005664102837,60.5647884131515,50.422859173598546,4.1834434982245697e-32,3.0,-60.53,2.4157378735459294,-60.52,15.0272,21.0827,26.1615,0.6354,9.3512,7.1878,7.1878,0
133159,npp,2415,2135,10.9289684295654,5.69832515716553,-0.00184962223283947,3670176,2415,1697,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-08-20 01:29:24.006131,-76.3322501050456,5.866195618084483,5.189886342823607,1.0136521141403444e-32,10.0,5.86,1.0,5.91,11.3398,13.3955,17.1272,1.0,10.929,10.929,10.929,0
133896,npp,1530,3051,11.1902236938477,5.69769716262817,-0.0064409039914608,3670176,1529,2453,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-08-24 01:54:29.087948,-80.15611612370172,47.80898663533588,40.976265245121226,1.0274388238232108e-21,14.0,47.83,1.646109783506203,47.88,15.1859,17.9385,23.0283,0.7467,9.2959,8.3562,8.3562,0
134076,npp,820,2363,10.7104606628418,5.70080614089966,-0.00308368122205138,3670176,820,1909,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-08-25 01:35:40.544743,-80.47412904367748,18.712736626172827,16.495533448144297,2.6128434998779164e-14,11.0,18.74,1.0442604737599883,18.82,11.6462,14.1274,18.218,0.9482,10.1233,10.1555,10.1555,0
134260,npp,104,1677,8.4736213684082,5.70098924636841,-0.00618222635239363,3670176,104,1268,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-08-26 01:16:50.223541,98.21335375900287,20.274770313628235,17.859578683671142,5.283655059039988e-06,8.0,-20.26,1.0837787002826917,-20.11,12.2036,14.6275,18.8606,0.9158,7.7173,7.7599,7.7599,0
134626,npp,1713,312,8.90658855438232,5.70267772674561,-0.00165814184583724,3670144,1717,167,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-08-28 00:39:09.592122,97.90521643747256,65.05389256216985,53.364464579103135,0.03432616356866053,2.0,-65.03,2.898275349237888,-64.99,14.3725,20.0085,23.4355,0.6695,9.565,5.9629,5.161549151206564,0
134821,npp,2986,3281,15.7143802642822,5.69705581665039,-0.00614042766392231,3670144,2985,2627,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-08-29 02:00:43.878381,-79.69228776702172,54.370688186927936,46.00418818991851,0.037097533151932496,15.0,54.41,2.0682789409984763,54.43,15.3341,19.567,22.8762,0.6846,11.5327,10.758,9.891950998631687,0
134998,npp,2278,2591,16.567211151123,5.69991540908813,-0.0031491641420871,3670144,2278,2094,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-08-30 01:41:55.335770,-80.50159761351165,30.149592673008804,26.39303181750959,0.09439409470028849,12.0,30.17,1.184412938166907,30.21,11.9771,15.275,20.429,0.877,14.4865,14.5286,12.32495181898902,0
135187,npp,1564,1904,13.9525890350342,5.69677782058716,-0.00364524824544787,3670144,1564,1476,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-08-31 01:23:05.017925,96.52646231208988,7.5446632492217285,6.67312363126889,0.18715272175073808,9.0,-7.54,1.0,-7.37,10.7466,13.192,17.6579,1.0154,14.156,14.1677,9.79858394282775,0
136889,npp,2126,3049,6.83975553512573,5.70359802246094,-0.00670663313940167,3670144,2125,2452,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-09-09 01:54:23.156906,-79.90018304721808,47.748101421123096,40.92784679621612,0.006925756013990306,14.0,47.77,1.646109783506203,47.88,15.1859,17.9385,23.0283,0.7467,6.6531,5.1075,4.945816902229807,0
137268,npp,681,1676,9.01545715332031,5.70068597793579,-0.00214682426303625,3670176,681,1267,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-09-11 01:16:44.315539,97.91111543428855,20.330250674959697,17.907340059108385,1.1281720125247132e-07,8.0,-20.32,1.0837787002826917,-20.11,12.2036,14.6275,18.8606,0.9158,8.2172,8.2561,8.2561,0
137458,npp,3030,987,7.10516738891602,5.70067548751831,-0.00680092209950089,3670176,3031,728,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-09-12 00:57:53.974842,97.85535014791861,48.877535938135516,41.81067547273334,2.3725417667868044e-15,5.0,-48.85,1.7549928774784245,-48.73,13.674,17.7316,22.1275,0.7555,7.3405,5.3676,5.3676,0
137852,npp,501,3279,14.3999633789062,5.69943904876709,-0.00399603741243482,3670176,502,2625,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-09-14 02:00:37.956838,-79.90883980110448,54.318302597932174,45.962375836271136,1.7182756175597904e-20,15.0,54.35,1.9513309067639726,54.43,15.3341,19.567,22.8762,0.6846,10.7475,9.8581,9.8581,0
138038,npp,2863,2588,7.4722638130188,5.69930171966553,-0.00321847200393677,3670176,2862,2091,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-09-15 01:41:47.648716,-79.26507467529933,30.007670191297585,26.270395196145294,1.802491741446507e-27,12.0,30.03,1.184412938166907,30.21,11.9771,15.275,20.429,0.877,6.8076,6.5528,6.5528,0
138230,npp,2147,1902,7.68886613845825,5.69817399978638,-0.0045476695522666,3670176,2147,1475,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-09-16 01:22:59.117551,100.06828598815,7.655094172504877,6.770310849157582,3.287563666568664e-33,9.0,-7.66,1.0,-7.37,10.7466,13.192,17.6579,1.0154,7.8923,7.8074,7.8074,0
7001,npp,1417,85,5.58558559417725,5.70154666900635,-0.0011621288722381,3670144,1417,37,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-09-24 00:32:39.454934,97.58930359215378,68.95035642773593,55.6789922347823,0.0009464671056781551,1.0,-68.92,3.3985290935932855,-68.82,12.4167,19.529,24.6629,0.6859,9.2927,3.8313,3.8313,0
140194,npp,1964,2357,9.6680793762207,5.70159101486206,-0.00205532088875771,3670144,1964,1904,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-09-26 01:35:25.230397,-79.5376569529407,18.41000320385843,16.229610558962825,0.011418300068611775,11.0,18.41,1.0442604737599883,18.82,11.6462,14.1274,18.218,0.9482,9.1251,9.1672,8.900637602677097,0
7199,npp,2862,306,20.178035736084,5.70091676712036,-0.00668916339054704,3670144,2859,163,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-09-29 00:38:52.534847,97.48761079131123,65.17643152626597,53.43402757891554,0.16312996165603502,2.0,-65.14,2.898275349237888,-64.99,14.3725,20.0085,23.4355,0.6695,13.454,13.509,9.700699868375196,0
140768,npp,1762,3953,16.026844978332498,5.69915246963501,-0.00659562274813652,3670144,1765,3144,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-09-29 02:19:17.139666,-79.71277670116405,68.17960302917207,55.24546066971467,0.10716454623409932,18.0,68.2,3.3166247903554,68.35,13.9325,20.1902,27.0017,0.6635,12.1402,10.6333,8.131523187293109,0
142116,npp,1780,2811,13.2160215377808,5.69812393188477,-0.00608970737084746,3670144,1781,2264,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-10-06 01:47:51.453214,-80.47675185379954,39.435305034275096,34.2031786968844,0.03793552303323697,13.0,39.46,1.4276677814245327,39.83,13.8181,16.9087,20.8562,0.7922,10.8089,10.47,9.584387964699266,0
143488,npp,1823,1668,10.1955099105835,5.69840812683105,-0.00412142416462302,3670176,1822,1260,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-10-13 01:16:27.595598,95.52039924076189,20.78919796265645,18.305747185106185,1.3911686451579184e-21,8.0,-20.74,1.0837787002826917,-20.11,12.2036,14.6275,18.8606,0.9158,9.3061,9.3368,9.3368,0
147401,npp,1698,2589,8.49082851409912,5.70196628570557,-0.00272924266755581,3670144,1699,2092,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-02 01:41:47.150152,-81.08209047884877,30.062755189160555,26.31466819816488,0.09980290479414548,12.0,30.07,1.184412938166907,30.21,11.9771,15.275,20.429,0.877,7.6676,7.446,5.116082113637149,0
147588,npp,990,1903,11.0639562606812,5.69932270050049,-0.00131752982269973,3670144,990,1475,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-03 01:22:56.872264,92.59904256024268,7.6734932520869314,6.785949292636491,0.07059345145090837,9.0,-7.6,1.0,-7.37,10.7466,13.192,17.6579,1.0154,11.2674,11.2346,9.586582384332292,0
147778,npp,276,1219,15.6866445541382,5.70083284378052,-0.00295922881923616,3670144,277,904,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-04 01:04:08.379113,98.40048350802822,40.991230795064574,35.48159371273902,0.0446352166834934,6.0,-40.96,1.4276677814245327,-40.89,13.4184,15.7099,19.7518,0.8527,13.3792,13.3756,12.3335823360146,0
148180,npp,827,3505,19.0731639862061,5.69827270507812,-0.00162561750039458,3670144,826,2844,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-06 02:06:52.442038,-79.6966489283131,59.78500871867935,49.88192272655517,0.021729466178126537,16.0,59.81,2.3545700244418297,59.84,16.1362,20.6748,24.7176,0.6479,12.7153,12.3578,11.850521459220458,0
148400,npp,128,2819,14.8581275939941,5.69718456268311,-0.00539180170744658,3670144,126,2270,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-07 01:48:03.949196,-79.25865630245146,39.737789950541455,34.45179786529986,0.009246696346594984,13.0,39.76,1.4276677814245327,39.83,13.8181,16.9087,20.8562,0.7922,11.9591,11.7709,11.555034106596048,0
148604,npp,2477,2134,11.0899820327759,5.69914817810059,-0.00527957081794739,3670144,2477,1697,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-08 01:29:15.458064,-75.18611320386572,5.809530434639741,5.139004861263197,0.0017611886050730677,10.0,5.8,1.0,5.91,11.3398,13.3955,17.1272,1.0,11.09,11.09,11.048884715423043,0
149775,npp,192,1678,6.60113763809204,5.70245313644409,-0.00127135252114385,3670176,193,1269,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-14 01:16:43.788564,96.20283483100664,20.259692192184673,17.844210917555937,1.575855241194253e-34,8.0,-20.21,1.0837787002826917,-20.11,12.2036,14.6275,18.8606,0.9158,5.9895,6.0451,6.0451,0
149961,npp,2547,991,12.042462348938,5.70333051681519,-0.00473948568105698,3670176,2549,730,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-15 00:57:55.303296,98.36379721738334,48.76220452724327,41.71670133192285,5.254704277285308e-33,5.0,-48.73,1.7549928774784245,-48.73,13.674,17.7316,22.1275,0.7555,10.1538,9.0975,9.0975,0
150147,npp,1810,315,12.3375005722046,5.70224094390869,-0.00124208873603493,3670176,1813,169,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-16 00:39:05.042787,98.0518355406886,65.01276089920609,53.33067681301532,5.886948624843948e-31,2.0,-64.97,2.898275349237888,-64.99,14.3725,20.0085,23.4355,0.6695,10.7487,8.2598,8.2598,0
150161,npp,725,3959,23.8237724304199,5.70081233978271,-0.00744719337671995,3670176,727,3147,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-16 02:19:27.871994,-79.40433230660875,68.27217895963726,55.297272066784494,6.587776832368094e-32,18.0,68.3,3.3166247903554,68.35,13.9325,20.1902,27.0017,0.6635,14.491,15.8062,15.8062,0
150348,npp,30,3280,19.7674617767334,5.69767808914185,-0.00646522548049688,3670176,28,2626,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-17 02:00:39.389730,-79.70720946812257,54.36480034353415,45.99334438005245,5.17113322160076e-31,15.0,54.38,1.9513309067639726,54.43,15.3341,19.567,22.8762,0.6846,13.4982,13.5327,13.5327,0
150533,npp,2382,2591,12.9981803894043,5.70015382766724,-0.00247456575743854,3670176,2382,2094,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-18 01:41:50.904940,-79.15071694627984,30.14553898072747,26.386828879794283,7.476147278357641e-28,12.0,30.17,1.184412938166907,30.21,11.9771,15.275,20.429,0.877,11.4731,11.3988,11.3988,0
151404,npp,790,2821,9.66976928710938,5.70037269592285,-0.00265903235413134,3670176,791,2272,196611,3866787,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-23 01:48:08.698600,-80.17498851439345,39.83861631402664,34.537059643473974,0.00022123667087740239,13.0,39.83,1.4276677814245327,39.83,13.8181,16.9087,20.8562,0.7922,8.325,7.6606,7.6606,0
151584,npp,82,2136,11.3397903442383,5.69639158248901,-0.00199958239682019,3670144,82,1699,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-24 01:29:20.113696,-83.27183868645426,5.938959880277838,5.253693450702908,0.011242805010934817,10.0,5.91,1.0,5.91,11.3398,13.3955,17.1272,1.0,11.3398,11.3398,11.0773345683385,0
151761,npp,2439,1449,13.2845306396484,5.69738101959229,-0.00768652325496078,3670144,2439,1088,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-25 01:10:29.780928,97.89948956654267,31.488142410713824,27.530972144790905,0.03894536217575797,7.0,-31.49,1.2365102219381485,-31.45,12.6492,15.4635,19.7528,0.8663,11.6333,11.5079,10.598713076920577,0
152316,npp,2277,3050,18.4697399139404,5.69783687591553,-0.00659457454457879,3670144,2278,2453,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-28 01:54:25.183582,-80.39358574098469,47.81382813834904,40.976313534269664,0.18275573368928613,14.0,47.8,1.646109783506203,47.88,15.1859,17.9385,23.0283,0.7467,13.7182,13.7922,9.525732469457626,0
152682,npp,839,1677,13.6250629425049,5.70339775085449,-0.00616014609113336,3670144,840,1269,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-11-30 01:16:46.315587,98.2500327750916,20.25212178875455,17.83859050727398,0.16751097470678436,8.0,-20.26,1.0837787002826917,-20.11,12.2036,14.6275,18.8606,0.9158,12.4705,12.4774,8.566824281423255,0
152860,npp,120,989,13.6593103408813,5.7021541595459,-0.00304251839406788,3670144,120,729,196611,3866755,3833,gha_accra_121_30,5.7,-0.00416667,121,30,gha_accra,2012-12-01 00:57:55.992060,97.75417584910126,48.79694453605297,41.74635944264139,0.12248057030684156,5.0,-48.79,1.7549928774784245,-48.73,13.674,17.7316,22.1275,0.7555,11.075,10.319,7.459667678175909,0
