gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,202,3701,17.0975551605225,5.53196859359741,-0.389114439487457,3670176,202,2993,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-04-01 02:14:33.636662,-79.56521830541267,63.77791299339115,52.55663896189778,1.858020271127763e-10,17.0,63.8,2.7445598364131496,63.55,8.2449,15.6116,21.8141,0.8072,13.1431,13.8012,0
104315,npp,2269,2785,8.86632633209229,5.53116464614868,-0.393703997135162,3670176,2268,2241,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-04-29 01:49:15.842036,-79.56799719665308,38.44291506071596,33.3855219828939,1.9867716170251805e-16,13.0,38.46,1.357151599901897,37.88,10.8341,14.101,18.7211,0.8937,8.7447,7.9237,0
104431,npp,1537,2100,17.0840682983398,5.53100538253784,-0.390956163406372,3670176,1537,1664,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-04-30 01:30:27.283808,-84.33498804587174,3.8350295554402405,3.393621665494018,1.9691241970375676e-09,10.0,3.83,1.0,2.97,9.5445,12.6017,15.1145,1.0,17.0841,17.0841,0
109184,npp,2051,947,4.03951048851013,5.52566480636597,-0.391139626502991,3670176,2052,701,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-05-23 00:58:44.612785,98.19639699035484,50.067804578989964,42.73447475245959,2.6582669774696834e-30,5.0,-50.05,1.7549928774784245,-50.26,10.4402,15.844,19.5409,0.7954,5.8755,3.2129,0
115113,npp,667,1620,6.21444702148438,5.53018617630005,-0.388125091791153,3670176,667,1219,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-06-23 01:16:57.534502,97.51467884662533,23.28005459178471,20.47126741455368,1.985656729967101e-29,8.0,-23.27,1.0837787002826917,-22.79,8.6456,11.8821,17.1425,1.0606,7.3722,6.5908,0
115226,npp,2992,930,8.56164360046387,5.5284161567688,-0.391623497009277,3670176,2995,691,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-06-24 00:58:05.410557,97.57666127061755,50.58334949911014,43.12764276819979,4.948845893935424e-26,5.0,-50.56,1.7549928774784245,-50.26,10.4402,15.844,19.5409,0.7954,8.4522,6.8096,0
115591,npp,2807,2529,14.1607971191406,5.53218364715576,-0.392011910676956,3670176,2808,2047,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-06-27 01:41:59.059206,-81.18920348371412,27.265124450397803,23.9154259377004,1.5996337880992433e-17,12.0,27.25,1.184412938166907,27.86,8.9958,13.7625,17.5034,0.9157,12.938,12.9665,0
121249,npp,2780,1849,5.48507499694824,5.5265908241272,-0.3937648832798,3670176,2780,1424,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-07-14 01:23:12.431350,96.02621465047076,10.762890316688923,9.51214942553097,2.1641608905242594e-08,9.0,-10.73,1.0,-10.18,9.1627,12.5309,14.9484,1.0057,5.556,5.5161,0
121771,npp,2597,3453,14.2889852523804,5.53064012527466,-0.390011847019196,3670176,2599,2798,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-07-17 02:07:07.830558,-79.88321707666105,58.6072052218582,49.063393948073234,8.707568246555598e-20,16.0,58.63,2.253202848596432,58.76,9.3023,14.5753,21.2615,0.8646,12.4747,12.3542,0
122118,npp,1186,2081,4.00838375091553,5.52771520614624,-0.389743149280548,3670176,1186,1646,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-07-19 01:29:30.737206,-79.23095126027812,2.6940178238662593,2.383905140883199,7.746507466680398e-32,10.0,2.73,1.0,2.97,9.5445,12.6017,15.1145,1.0,4.0084,4.0084,0
122463,npp,2823,708,11.9353294372559,5.5299391746521,-0.391101956367493,3670176,2824,489,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-07-21 00:51:50.095752,98.08607879362697,56.56397978398015,47.60208923715499,4.680530276863559e-32,4.0,-56.54,2.1127631471468895,-56.42,11.7955,16.6539,20.7527,0.7567,10.3684,9.0313,0
123011,npp,2661,2310,9.44650459289551,5.53070068359375,-0.391469836235046,3670176,2661,1862,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-07-24 01:35:47.288393,-80.7672263170552,15.810561831757354,13.952594857038951,1.4454504161582918e-27,11.0,15.83,1.0442604737599883,16.075,9.3537,12.1674,15.0487,1.0357,9.9962,9.7837,0
131704,npp,1131,262,2.24715566635132,5.52636766433716,-0.388855785131454,3670176,1130,135,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-08-12 00:39:15.588696,97.58143983335141,65.96144319265574,53.923733797741,1.6414048874388063e-09,2.0,-65.93,3.0,-65.93,6.2811,10.7408,18.341,1.1733,9.7705,2.6365,0
132606,npp,2615,486,16.1974239349365,5.5289626121521,-0.394057720899582,3670176,2616,291,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-08-17 00:45:32.146709,97.96144060689429,61.638967781168766,51.149181240546746,3.498821057390236e-32,3.0,-61.61,2.5331140255951103,-61.57,7.6545,11.4293,18.1658,1.1026,14.4841,17.859,0
132798,npp,810,3458,6.43501567840576,5.52767038345337,-0.394288122653961,3670176,809,2803,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-08-18 02:07:06.430043,-79.82192000383543,58.71437072058384,49.145128838240645,1.3778529546660846e-31,16.0,58.75,2.253202848596432,58.76,9.3023,14.5753,21.2615,0.8646,8.989,5.5637,0
134076,npp,854,2313,11.0643901824951,5.53254365921021,-0.391895264387131,3670176,855,1864,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-08-25 01:35:44.103254,-80.8313227383871,15.976045910107102,14.098655408231474,4.0443504048171396e-14,11.0,15.99,1.0442604737599883,16.075,9.3537,12.1674,15.0487,1.0357,11.5455,11.4594,0
134260,npp,138,1627,9.00569725036621,5.53011846542358,-0.393718928098679,3670176,138,1225,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-08-26 01:16:53.782058,97.26964305281652,22.932462267227947,20.172610320767095,8.542546871658312e-06,8.0,-22.9,1.0837787002826917,-22.79,8.6456,11.8821,17.1425,1.0606,9.9477,9.5511,0
137458,npp,3064,936,3.27973246574402,5.52885723114014,-0.395256727933884,3670176,3064,694,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-09-12 00:57:57.533359,97.96317670427983,50.40483696447018,42.995753018980274,1.5361437613167685e-15,5.0,-50.38,1.7549928774784245,-50.26,10.4402,15.844,19.5409,0.7954,5.4426,2.6086,0
6551,npp,2337,261,3.23593235015869,5.52922964096069,-0.390990763902664,3670176,2341,135,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-09-13 00:39:07.217243,98.03412619683324,65.9778161287756,53.932130850388226,1.6177000254662745e-22,2.0,-65.95,3.0,-65.93,6.2811,10.7408,18.341,1.1733,10.1001,3.7966,0
137664,npp,1238,3909,8.12359046936035,5.53044891357422,-0.39021372795105,3670176,1239,3121,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-09-13 02:19:30.042525,-79.697799483074,67.46527733018151,54.83234495562852,8.597971318027897e-13,18.0,67.5,3.3166247903554,67.54,7.423,13.2446,22.5869,0.9515,11.0577,7.7293,0
137852,npp,536,3229,13.0781669616699,5.53015375137329,-0.39344847202301,3670176,536,2569,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-09-14 02:00:41.515401,-80.0047194694758,52.97870986591903,44.96016106414127,1.1643415043338282e-20,15.0,53.0,1.9513309067639726,53.11,11.2045,15.2376,22.8958,0.827,11.4951,10.8159,0
138620,npp,716,484,5.41060733795166,5.52766132354736,-0.388865113258362,3670176,714,289,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-09-18 00:45:20.269426,97.74299485194929,61.68154336447322,51.17382708883267,1.3071328570653157e-32,3.0,-61.66,2.5331140255951103,-61.57,7.6545,11.4293,18.1658,1.1026,10.2257,5.9656,0
143099,npp,209,2991,12.6580743789673,5.53188037872314,-0.388010859489441,3670176,211,2409,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-10-11 01:54:09.957590,-80.38012829169784,45.85421040273247,39.42203596651634,7.523888917773135e-06,14.0,45.87,1.5732132722552272,46.28,10.0487,13.8166,18.3849,0.9121,11.8653,11.5451,0
143488,npp,1857,1619,7.99774885177612,5.53012418746948,-0.393719017505646,3670176,1858,1218,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-10-13 01:16:32.933391,97.38861469537096,23.35713093054565,20.538507617166882,9.732375643663252e-22,8.0,-23.32,1.0837787002826917,-22.79,8.6456,11.8821,17.1425,1.0606,9.0177,8.4821,0
144676,npp,2666,1162,8.72867488861084,5.53058099746704,-0.394172370433807,3670176,2666,857,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-10-19 01:04:02.950600,97.65252865231557,43.090054002780015,37.19447550743157,4.350530314301494e-28,6.0,-43.04,1.4867838833500562,-42.735,10.131,12.3189,16.5111,1.023,10.187,8.9291,0
148798,npp,1798,1399,14.7102346420288,5.53012752532959,-0.392894357442856,3670176,1798,1052,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-11-09 01:10:30.522519,98.21531913691418,33.74889344786033,29.446544669586185,2.8875594011709176e-07,7.0,-33.73,1.2937979144666532,-33.69,10.2641,14.6915,17.882,0.8578,12.6162,12.6178,0
149775,npp,227,1629,4.99801588058472,5.52621746063232,-0.389315962791443,3670176,227,1226,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-11-14 01:16:49.126401,99.1217311028856,22.798226789009043,20.0534510077692,1.4380488554022386e-34,8.0,-22.79,1.0837787002826917,-22.79,8.6456,11.8821,17.1425,1.0606,6.2498,5.3007,0
149961,npp,2581,940,18.9101715087891,5.53184080123901,-0.390331655740738,3670176,2582,697,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-11-15 00:57:58.861853,97.9897705077292,50.299858202664,42.910808423578395,5.44260941952822e-33,5.0,-50.26,1.7549928774784245,-50.26,10.4402,15.844,19.5409,0.7954,14.3488,15.0404,0
150147,npp,1844,265,24.7573947906494,5.53167772293091,-0.390231847763062,3670176,1846,137,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-11-16 00:39:08.601352,97.83194881184413,65.92701114956174,53.89661350643026,6.913600618953563e-31,2.0,-65.88,3.0,-65.93,6.2811,10.7408,18.341,1.1733,17.2739,29.0467,0
150161,npp,761,3910,13.4036169052124,5.52987146377563,-0.389714926481247,3670176,761,3121,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-11-16 02:19:31.430513,-79.47893538514442,67.48784707063972,54.840409647554274,6.644932759194169e-32,18.0,67.52,3.3166247903554,67.54,7.423,13.2446,22.5869,0.9515,12.6497,12.7531,0
150348,npp,65,3232,16.8954219818115,5.53190326690674,-0.390414893627167,3670176,68,2571,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-11-17 02:00:44.727524,-80.25222329440861,53.062054742238615,45.01942922593859,5.860819457942906e-31,15.0,53.08,1.9513309067639726,53.11,11.2045,15.2376,22.8958,0.827,13.4513,13.9728,0
150533,npp,2417,2541,9.32988262176514,5.52921342849731,-0.394159734249115,3670176,2418,2056,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-11-18 01:41:56.242778,-81.18820599512478,27.803666256494335,24.379863627884987,9.546155347160742e-28,12.0,27.81,1.184412938166907,27.86,8.9958,13.7625,17.5034,0.9157,8.8593,8.543,0
151404,npp,825,2770,8.66624546051025,5.52797651290894,-0.389920324087143,3670176,825,2227,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-11-23 01:48:12.257149,-80.27730687236789,37.87684673456411,32.911450525631736,0.0002787651756553026,13.0,37.86,1.357151599901897,37.88,10.8341,14.101,18.7211,0.8937,8.5972,7.7448,0
154271,npp,1465,2768,7.57977104187012,5.52885627746582,-0.393734782934189,3670176,1465,2225,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-12-09 01:48:11.515102,-80.09215029639984,37.78560182225361,32.83727339167975,9.038319019584382e-06,13.0,37.78,1.357151599901897,37.88,10.8341,14.101,18.7211,0.8937,7.7967,6.7739,0
154463,npp,754,2083,5.14400291442871,5.52721786499023,-0.392048180103302,3670176,754,1648,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-12-10 01:29:22.971275,-77.31186948167992,2.837455277592188,2.5109681598032543,1.9136396890243605e-14,10.0,2.85,1.0,2.97,9.5445,12.6017,15.1145,1.0,5.144,5.144,0
154860,npp,2387,708,14.3891515731812,5.53007888793945,-0.393622249364853,3670176,2389,489,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-12-12 00:51:42.315583,98.2081879048501,56.53329089328339,47.58355385652935,8.689030094626452e-29,4.0,-56.54,2.1127631471468895,-56.42,11.7955,16.6539,20.7527,0.7567,11.5298,10.8881,0
10169,npp,1646,33,1.14789605140686,5.52628993988037,-0.395175784826279,3670176,1643,12,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-12-13 00:32:50.207381,97.53737456773418,69.70589402627108,56.10379026919908,1.0116823188589789e-33,1.0,-69.72,3.5496478698597698,-69.59,6.7404,11.3454,18.0614,1.1107,9.7289,1.275,0
155067,npp,573,3681,3.5696132183075,5.52540731430054,-0.389287382364273,3670176,571,2979,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-12-13 02:13:14.810598,-79.40803865388598,63.42803844935349,52.33229844549457,1.582314729587391e-29,17.0,63.42,2.7445598364131496,63.55,8.2449,15.6116,21.8141,0.8072,8.2141,2.8814,0
155242,npp,2927,2998,7.47410726547241,5.52659273147583,-0.390126198530197,3670176,2925,2414,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-12-14 01:54:26.258429,-79.79776808632367,46.12679251448705,39.64299759846534,2.3787787112230205e-32,14.0,46.11,1.5732132722552272,46.28,10.0487,13.8166,18.3849,0.9121,8.5702,6.8169,0
155424,npp,2218,2310,4.13983535766602,5.52585697174072,-0.391928732395172,3670176,2218,1862,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-12-15 01:35:37.707307,-79.07685062662712,15.837440406770947,13.97700590213928,1.268388478435142e-32,11.0,15.83,1.0442604737599883,16.075,9.3537,12.1674,15.0487,1.0357,4.9144,4.2876,0
155612,npp,1502,1624,7.58390474319458,5.52806568145752,-0.392891973257065,3670176,1502,1223,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-12-16 01:16:47.378546,97.30671772622777,23.048171442199358,20.272804337372424,6.888414310672e-31,8.0,-23.05,1.0837787002826917,-22.79,8.6456,11.8821,17.1425,1.0606,8.6358,8.0432,0
155794,npp,781,934,10.4402008056641,5.52853059768677,-0.392692476511002,3670176,780,693,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-12-17 00:57:57.044584,97.93962841406211,50.42183374343465,43.00990108441838,5.1273710056819084e-27,5.0,-50.44,1.7549928774784245,-50.26,10.4402,15.844,19.5409,0.7954,9.5226,8.3037,0
156351,npp,622,2536,9.074875831604,5.52963781356812,-0.390264332294464,3670176,622,2052,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-12-20 01:41:52.402711,-79.5541838574744,27.599412939088197,24.206507283155354,1.6712916583526567e-17,12.0,27.58,1.184412938166907,27.86,8.9958,13.7625,17.5034,0.9157,8.644,8.3095,0
156528,npp,2964,1850,6.20196580886841,5.52837610244751,-0.394699186086655,3670176,2964,1425,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2012-12-21 01:23:03.850461,97.5478057023932,10.67434241159924,9.435083384055979,2.4312487291035776e-10,9.0,-10.67,1.0,-10.18,9.1627,12.5309,14.9484,1.0057,6.2728,6.237,0
169122,npp,2835,1157,7.30926656723022,5.52846765518188,-0.394627958536148,3670176,2836,853,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-07 01:04:07.510033,98.38034065409714,43.213812887093106,37.29953553885677,1.7472012675892845e-08,6.0,-43.23,1.4867838833500562,-42.735,10.131,12.3189,16.5111,1.023,9.2323,7.4771,0
169301,npp,2108,474,12.9265327453613,5.5323166847229,-0.392206996679306,3670176,2107,282,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-08 00:45:15.414560,97.70395013905423,61.851878137022524,51.29033663897735,6.497638921764997e-17,3.0,-61.87,2.5331140255951103,-61.57,7.6545,11.4293,18.1658,1.1026,13.1928,14.2526,0
169494,npp,300,3445,10.3256378173828,5.52725839614868,-0.394022077322006,3670176,298,2791,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-09 02:06:49.702633,-79.60497213793059,58.45882903737555,48.96461078994141,2.410286305162133e-15,16.0,58.45,2.253202848596432,58.76,9.3023,14.5753,21.2615,0.8646,10.7157,8.9275,0
169669,npp,2664,2758,13.3895635604858,5.53032207489014,-0.391187608242035,3670176,2664,2215,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-10 01:48:01.170646,-80.40977954652661,37.39749017045719,32.51533657962627,2.024044534049416e-23,13.0,37.38,1.357151599901897,37.88,10.8341,14.101,18.7211,0.8937,12.0776,11.966,0
169852,npp,1933,2071,9.48570823669434,5.53202342987061,-0.393597781658173,3670176,1933,1637,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-11 01:29:10.858816,-61.56368723798386,2.2840389818174573,2.021355731127309,4.2295973994874605e-30,10.0,2.16,1.0,2.97,9.5445,12.6017,15.1145,1.0,9.4857,9.4857,0
170032,npp,1213,1385,7.07841348648071,5.52821636199951,-0.39167395234108,3670176,1212,1042,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-12 01:10:20.546482,97.6251142981942,34.32302313104261,29.93583366645958,3.359399324600124e-34,7.0,-34.32,1.2937979144666532,-33.69,10.2641,14.6915,17.882,0.8578,6.7174,6.0715,0
170208,npp,488,697,4.48214387893677,5.52641296386719,-0.389429301023483,3670176,488,478,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-13 00:51:30.231095,98.02291444618459,56.80453618242488,47.78097722470814,2.357714661132091e-33,4.0,-56.82,2.1127631471468895,-56.42,11.7955,16.6539,20.7527,0.7567,6.8407,3.3916,0
11465,npp,2831,22,2.58928537368774,5.52685165405273,-0.390768587589264,3670176,2837,7,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-14 00:32:38.133157,97.53061332005507,69.87429213933662,56.197293453418524,7.27034273594274e-31,1.0,-69.89,3.5496478698597698,-69.59,6.7404,11.3454,18.0614,1.1107,10.135,2.876,0
170401,npp,1742,3669,6.65726184844971,5.527672290802,-0.392363727092743,3670176,1739,2971,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-14 02:13:02.737483,-79.40523359421162,63.19683564432662,52.183530848812914,8.662173555574921e-33,17.0,63.19,2.7445598364131496,63.55,8.2449,15.6116,21.8141,0.8072,9.3391,5.3738,0
170584,npp,1036,2986,8.9158182144165,5.53158235549927,-0.391996085643768,3670176,1035,2406,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-15 01:54:14.195979,-80.02385948735966,45.72131145097129,39.32012883918769,1.940690698355821e-31,14.0,45.7,1.5732132722552272,46.28,10.0487,13.8166,18.3849,0.9121,9.4866,8.1319,0
170769,npp,331,2298,7.7521505355835,5.5294337272644,-0.391365200281143,3670176,331,1851,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-16 01:35:25.649323,-80.08514028510737,15.176215211567927,13.396718928427608,4.70782399129346e-28,11.0,15.17,1.0442604737599883,16.075,9.3537,12.1674,15.0487,1.0357,8.3737,8.0289,0
170948,npp,2702,1613,5.90079832077026,5.528160572052,-0.394619971513748,3670176,2701,1214,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-17 01:16:37.103309,97.83469643759221,23.5945262397105,20.74626045014597,7.075357021804211e-23,8.0,-23.62,1.1367971201176101,-22.79,8.6456,11.8821,17.1425,1.0606,7.3402,6.2582,0
171131,npp,1979,924,8.37028312683105,5.53129625320435,-0.393759310245514,3670176,1978,687,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-18 00:57:48.553865,97.8021916664098,50.715562938818834,43.234137187467546,2.5969087234248344e-16,5.0,-50.73,1.847645286154319,-50.26,10.4402,15.844,19.5409,0.7954,8.5567,6.6574,0
171314,npp,1269,249,6.73993396759033,5.53090715408325,-0.388943612575531,3670176,1271,127,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-19 00:39:00.003241,97.81445429032341,66.1549627848183,54.04331602992162,4.468406105340508e-09,2.0,-66.16,3.0,-65.93,6.2811,10.7408,18.341,1.1733,11.2681,7.9077,0
171327,npp,171,3896,7.73304557800293,5.52861499786377,-0.390753269195557,3670176,170,3114,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-19 02:19:22.827034,-79.13670333408031,67.2957097985455,54.735231598763534,2.5793523647398915e-19,18.0,67.28,3.1865100272627664,67.54,7.423,13.2446,22.5869,0.9515,10.8721,7.3577,0
171504,npp,2558,3218,8.73139572143555,5.5282244682312,-0.393949061632156,3670176,2556,2558,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-20 02:00:36.056718,-79.45519414022534,52.7386087463606,44.78113858043158,1.734528193291136e-12,15.0,52.71,1.9513309067639726,53.11,11.2045,15.2376,22.8958,0.827,9.2675,7.221,0
171692,npp,1865,2529,4.85377025604248,5.52616310119629,-0.391630828380585,3670176,1865,2047,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-01-21 01:41:49.282798,-80.29614744605483,27.26423525910184,23.9176685987872,4.277593702484029e-05,12.0,27.25,1.184412938166907,27.86,8.9958,13.7625,17.5034,0.9157,5.0801,4.4444,0
174665,npp,2698,2538,9.83546543121338,5.5327730178833,-0.393485397100449,3670176,2698,2054,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-02-06 01:42:09.689910,-79.72760632648114,27.680888980046273,24.274342485524762,9.841257691756888e-10,12.0,27.67,1.184412938166907,27.86,8.9958,13.7625,17.5034,0.9157,9.2862,9.0059,0
174858,npp,1998,1853,6.42196607589722,5.52666854858398,-0.394627720117569,3670176,1998,1428,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-02-07 01:23:21.122655,96.31946527928332,10.488384642255904,9.270298055310898,3.188601863803109e-18,9.0,-10.5,1.0,-10.18,9.1627,12.5309,14.9484,1.0057,6.4928,6.4583,0
176209,npp,2093,714,14.6178932189941,5.53056955337524,-0.387807101011276,3670176,2092,495,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-02-14 00:52:05.713311,97.60834873912657,56.401191474604104,47.48201126511049,2.0655599919288465e-27,4.0,-56.39,2.0682789409984763,-56.42,11.7955,16.6539,20.7527,0.7567,11.6174,11.0612,0
12779,npp,1381,42,11.0481615066528,5.52781867980957,-0.388547241687775,3670176,1383,16,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-02-15 00:33:17.130484,97.84200450465298,69.57820749054986,56.02356128382681,5.906599243777748e-22,1.0,-69.58,3.5496478698597698,-69.59,6.7404,11.3454,18.0614,1.1107,12.518,12.2716,0
176415,npp,292,3685,9.40606021881104,5.5270471572876,-0.389757484197617,3670176,294,2982,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-02-15 02:13:41.730982,-79.75162058221966,63.51592782691897,52.38114044312456,1.8971899504977552e-28,17.0,63.5,2.7445598364131496,63.55,8.2449,15.6116,21.8141,0.8072,10.3407,7.5926,0
177417,npp,1825,3912,4.65325593948364,5.5290150642395,-0.390602886676788,3670176,1829,3122,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-02-20 02:20:03.381617,-79.72628610472547,67.5744128720678,54.88870342534678,1.8287056059532217e-07,18.0,67.55,3.3166247903554,67.54,7.423,13.2446,22.5869,0.9515,10.0114,4.4274,0
180210,npp,2080,1639,10.9457292556763,5.53080224990845,-0.394212037324905,3670176,2080,1236,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-03-06 01:17:35.864368,96.38268570098262,22.31069782536947,19.629587120501743,8.118157082911955e-05,8.0,-22.26,1.0837787002826917,-22.79,8.6456,11.8821,17.1425,1.0606,11.7378,11.6087,0
181209,npp,536,1869,9.05076694488525,5.53159332275391,-0.391180098056793,3670176,536,1443,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-03-11 01:23:59.238308,98.10174374784276,9.57579583037398,8.465213906279862,2.71051553660388e-31,9.0,-9.57,1.0,-10.18,9.1627,12.5309,14.9484,1.0057,9.1217,9.102,0
181405,npp,2902,1184,9.22971630096436,5.52902412414551,-0.390394538640976,3670176,2903,875,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-03-12 01:05:10.640890,98.12857295819028,42.270421611085794,36.5282627708566,1.3053350059186328e-34,6.0,-42.25,1.4867838833500562,-42.735,10.131,12.3189,16.5111,1.023,10.524,9.4416,0
181609,npp,2191,502,9.64590358734131,5.52858257293701,-0.393837720155716,3670176,2196,304,196611,3866787,8988,gha_accra_28_71,5.52916667,-0.39166667,28,71,gha_accra,2013-03-13 00:46:20.267983,97.63685354632118,61.29996192387357,50.912919447429296,2.3850128212270263e-33,3.0,-61.28,2.5331140255951103,-61.57,7.6545,11.4293,18.1658,1.1026,11.8977,10.6354,0
