lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.929,0.93,0.929
2,0.873,0.893,0.865
3,0.841,0.863,0.817
4,0.826,0.838,0.785
5,0.822,0.818,0.763
6,0.809,0.802,0.738
7,0.791,0.79,0.709
8,0.78,0.78,0.69
9,0.777,0.773,0.679
10,0.777,0.769,0.675
11,0.775,0.765,0.67
12,0.767,0.764,0.663
13,0.76,0.763,0.658
14,0.76,0.763,0.658
15,0.769,0.763,0.667
16,0.781,0.764,0.678
17,0.772,0.764,0.67
18,0.759,0.765,0.658
19,0.754,0.766,0.656
20,0.757,0.766,0.66
21,0.762,0.766,0.669
22,0.76,0.765,0.676
23,0.755,0.764,0.683
24,0.754,0.763,0.694
25,0.757,0.762,0.711
26,0.761,0.759,0.731
27,0.765,0.756,0.751
28,0.759,0.754,0.76
29,0.752,0.753,0.762
30,0.748,0.751,0.759
31,0.747,0.748,0.75
32,0.75,0.745,0.739
33,0.744,0.743,0.718
34,0.738,0.741,0.695
35,0.734,0.738,0.677
36,0.734,0.736,0.664
37,0.733,0.733,0.65
38,0.731,0.731,0.64
39,0.727,0.728,0.631
40,0.723,0.726,0.626
41,0.722,0.724,0.624
42,0.72,0.721,0.622
43,0.722,0.718,0.624
44,0.716,0.715,0.618
45,0.712,0.713,0.614
46,0.706,0.711,0.61
47,0.706,0.709,0.61
48,0.71,0.707,0.614
49,0.707,0.705,0.613
50,0.705,0.704,0.615
51,0.704,0.703,0.621
52,0.703,0.702,0.629
53,0.705,0.7,0.643
54,0.703,0.699,0.655
55,0.698,0.698,0.665
56,0.692,0.697,0.676
57,0.689,0.697,0.688
58,0.688,0.696,0.699
59,0.692,0.695,0.708
60,0.695,0.694,0.708
61,0.694,0.693,0.696
62,0.691,0.693,0.678
63,0.689,0.692,0.658
64,0.695,0.691,0.646
65,0.697,0.691,0.634
66,0.697,0.69,0.622
67,0.694,0.69,0.61
68,0.689,0.689,0.599
69,0.686,0.689,0.593
70,0.687,0.688,0.592
71,0.686,0.687,0.59
72,0.688,0.687,0.591
73,0.687,0.686,0.589
74,0.682,0.685,0.584
75,0.681,0.684,0.584
76,0.68,0.683,0.583
77,0.683,0.683,0.585
78,0.682,0.682,0.585
79,0.679,0.681,0.585
80,0.68,0.68,0.592
81,0.682,0.679,0.602
82,0.682,0.678,0.613
83,0.684,0.678,0.627
84,0.678,0.678,0.636
85,0.677,0.678,0.649
86,0.677,0.678,0.664
87,0.677,0.678,0.678
88,0.675,0.679,0.685
89,0.674,0.679,0.685
90,0.673,0.679,0.678
91,0.676,0.68,0.669
92,0.679,0.68,0.654
93,0.681,0.68,0.64
94,0.68,0.68,0.625
95,0.678,0.679,0.611
96,0.681,0.679,0.603
97,0.681,0.678,0.594
98,0.684,0.677,0.592
99,0.684,0.677,0.588
100,0.68,0.676,0.583
101,0.676,0.676,0.579
102,0.677,0.675,0.579
103,0.677,0.675,0.579
104,0.678,0.674,0.579
105,0.675,0.674,0.577
106,0.67,0.673,0.572
107,0.669,0.673,0.572
108,0.667,0.672,0.571
109,0.665,0.672,0.572
110,0.664,0.671,0.578
111,0.664,0.67,0.589
112,0.668,0.67,0.606
113,0.67,0.67,0.621
114,0.668,0.67,0.636
115,0.669,0.67,0.653
116,0.673,0.671,0.671
117,0.677,0.671,0.686
118,0.679,0.671,0.693
119,0.678,0.672,0.69
120,0.675,0.672,0.678
121,0.674,0.673,0.664
122,0.672,0.673,0.646
123,0.67,0.673,0.629
124,0.671,0.673,0.615
125,0.673,0.673,0.604
126,0.671,0.673,0.591
127,0.67,0.672,0.582
128,0.673,0.672,0.578
129,0.67,0.671,0.573
130,0.669,0.67,0.571
131,0.669,0.669,0.571
132,0.671,0.667,0.573
133,0.669,0.666,0.571
134,0.666,0.665,0.569
135,0.662,0.664,0.566
136,0.658,0.663,0.563
137,0.662,0.662,0.568
138,0.664,0.661,0.573
139,0.663,0.66,0.577
140,0.66,0.66,0.582
141,0.656,0.659,0.588
142,0.652,0.658,0.597
143,0.652,0.657,0.611
144,0.656,0.656,0.63
145,0.657,0.654,0.646
146,0.655,0.653,0.657
147,0.654,0.652,0.666
148,0.652,0.65,0.665
149,0.651,0.649,0.659
150,0.65,0.647,0.646
151,0.646,0.646,0.627
152,0.644,0.644,0.609
153,0.644,0.643,0.593
154,0.644,0.641,0.58
155,0.642,0.64,0.567
156,0.64,0.639,0.556
157,0.634,0.638,0.545
158,0.633,0.637,0.541
159,0.635,0.635,0.541
160,0.639,0.635,0.544
161,0.632,0.634,0.537
162,0.629,0.634,0.533
163,0.627,0.634,0.532
164,0.628,0.633,0.533
165,0.631,0.633,0.537
166,0.633,0.633,0.54
167,0.632,0.633,0.541
168,0.631,0.633,0.545
169,0.633,0.633,0.554
170,0.635,0.633,0.566
171,0.638,0.632,0.58
172,0.637,0.632,0.592
173,0.633,0.632,0.603
174,0.634,0.631,0.619
175,0.636,0.63,0.635
176,0.637,0.629,0.647
177,0.63,0.629,0.646
178,0.625,0.627,0.64
179,0.623,0.626,0.63
180,0.623,0.625,0.616
181,0.625,0.624,0.603
182,0.625,0.623,0.586
183,0.619,0.622,0.566
184,0.615,0.621,0.55
185,0.617,0.62,0.542
186,0.617,0.619,0.534
187,0.617,0.618,0.529
188,0.617,0.617,0.526
189,0.613,0.617,0.521
190,0.611,0.617,0.519
191,0.616,0.616,0.522
192,0.618,0.616,0.524
193,0.616,0.616,0.523
194,0.615,0.616,0.522
195,0.614,0.615,0.522
196,0.615,0.614,0.524
197,0.617,0.613,0.529
198,0.619,0.613,0.537
199,0.617,0.612,0.544
200,0.615,0.611,0.552
201,0.615,0.61,0.565
202,0.616,0.609,0.577
203,0.61,0.608,0.587
204,0.603,0.607,0.595
205,0.602,0.606,0.607
206,0.6,0.605,0.613
207,0.601,0.603,0.616
208,0.601,0.602,0.611
209,0.597,0.601,0.597
210,0.592,0.6,0.578
211,0.593,0.599,0.563
212,0.595,0.598,0.55
213,0.596,0.597,0.538
214,0.595,0.596,0.526
215,0.595,0.595,0.517
216,0.595,0.595,0.511
217,0.6,0.594,0.511
218,0.603,0.593,0.513
219,0.6,0.592,0.51
220,0.594,0.591,0.504
221,0.588,0.591,0.499
222,0.587,0.59,0.498
223,0.59,0.589,0.501
224,0.594,0.589,0.505
225,0.589,0.588,0.502
226,0.585,0.587,0.499
227,0.583,0.586,0.5
228,0.582,0.585,0.507
229,0.582,0.584,0.517
230,0.581,0.583,0.529
231,0.58,0.582,0.542
232,0.58,0.581,0.557
233,0.579,0.58,0.572
234,0.579,0.579,0.587
235,0.577,0.577,0.596
236,0.575,0.576,0.6
237,0.575,0.575,0.597
238,0.573,0.575,0.586
239,0.578,0.574,0.576
240,0.579,0.573,0.562
241,0.577,0.572,0.543
242,0.574,0.572,0.525
243,0.572,0.571,0.511
244,0.568,0.569,0.496
245,0.566,0.568,0.487
246,0.564,0.566,0.481
247,0.564,0.565,0.479
248,0.562,0.564,0.478
249,0.561,0.562,0.476
250,0.559,0.561,0.473
251,0.559,0.56,0.472
252,0.561,0.558,0.473
253,0.561,0.557,0.472
254,0.556,0.556,0.467
255,0.551,0.555,0.463
256,0.552,0.553,0.467
257,0.551,0.552,0.471
258,0.552,0.551,0.479
259,0.553,0.55,0.491
260,0.551,0.549,0.503
261,0.545,0.548,0.511
262,0.542,0.547,0.524
263,0.543,0.546,0.54
264,0.544,0.545,0.555
265,0.545,0.544,0.565
266,0.544,0.542,0.564
267,0.545,0.541,0.56
268,0.544,0.54,0.549
269,0.543,0.538,0.533
270,0.538,0.537,0.513
271,0.538,0.535,0.498
272,0.535,0.534,0.482
273,0.53,0.533,0.466
274,0.527,0.531,0.453
275,0.527,0.53,0.447
276,0.528,0.529,0.445
277,0.528,0.527,0.445
278,0.523,0.525,0.439
279,0.52,0.523,0.436
280,0.519,0.522,0.433
281,0.519,0.52,0.433
282,0.518,0.519,0.432
283,0.519,0.518,0.433
284,0.519,0.516,0.434
285,0.518,0.515,0.436
286,0.518,0.514,0.44
287,0.517,0.513,0.446
288,0.516,0.512,0.454
289,0.508,0.512,0.457
290,0.507,0.511,0.469
291,0.511,0.511,0.486
292,0.511,0.51,0.502
293,0.505,0.51,0.513
294,0.504,0.509,0.524
295,0.506,0.508,0.533
296,0.504,0.507,0.529
297,0.505,0.506,0.522
298,0.505,0.505,0.508
299,0.506,0.504,0.494
300,0.51,0.504,0.483
301,0.512,0.503,0.47
302,0.508,0.501,0.454
303,0.504,0.5,0.44
304,0.5,0.499,0.429
305,0.496,0.498,0.421
306,0.496,0.498,0.419
307,0.498,0.497,0.42
308,0.496,0.497,0.417
309,0.495,0.496,0.415
310,0.493,0.497,0.413
311,0.492,0.497,0.413
312,0.494,0.497,0.415
313,0.496,0.498,0.417
314,0.496,0.498,0.418
315,0.496,0.499,0.42
316,0.499,0.5,0.427
317,0.502,0.501,0.436
318,0.502,0.502,0.444
319,0.503,0.503,0.456
320,0.506,0.505,0.473
321,0.501,0.506,0.485
322,0.506,0.508,0.506
323,0.513,0.509,0.526
324,0.517,0.511,0.538
325,0.521,0.512,0.543
326,0.519,0.513,0.536
327,0.516,0.514,0.523
328,0.515,0.515,0.508
329,0.514,0.515,0.493
330,0.515,0.514,0.48
331,0.514,0.514,0.467
332,0.508,0.514,0.451
333,0.509,0.513,0.443
334,0.509,0.512,0.437
335,0.511,0.511,0.436
336,0.515,0.51,0.439
337,0.51,0.51,0.434
338,0.509,0.509,0.432
339,0.51,0.509,0.431
340,0.51,0.508,0.429
341,0.511,0.507,0.428
342,0.506,0.507,0.423
343,0.502,0.507,0.419
344,0.499,0.506,0.418
345,0.503,0.506,0.425
346,0.508,0.505,0.437
347,0.505,0.505,0.444
348,0.499,0.504,0.449
349,0.494,0.504,0.456
350,0.497,0.503,0.472
351,0.506,0.501,0.495
352,0.514,0.5,0.518
353,0.507,0.5,0.525
354,0.502,0.499,0.526
355,0.5,0.498,0.524
356,0.504,0.496,0.519
357,0.505,0.495,0.507
358,0.499,0.494,0.485
359,0.487,0.494,0.458
360,0.48,0.493,0.438
361,0.484,0.492,0.43
362,0.488,0.49,0.424
363,0.49,0.489,0.419
364,0.483,0.488,0.41
365,0.475,0.487,0.402
366,0.475,0.486,0.402
367,0.486,0.484,0.411
368,0.495,0.483,0.418
369,0.49,0.482,0.412
370,0.485,0.482,0.408
371,0.482,0.481,0.405
372,0.483,0.48,0.406
373,0.487,0.479,0.41
374,0.483,0.479,0.407
375,0.475,0.478,0.404
376,0.47,0.477,0.406
377,0.472,0.476,0.417
378,0.476,0.475,0.432
379,0.475,0.474,0.443
380,0.469,0.472,0.452
381,0.461,0.47,0.462
382,0.461,0.468,0.478
383,0.467,0.466,0.492
384,0.475,0.464,0.502
385,0.465,0.461,0.49
386,0.458,0.459,0.472
387,0.455,0.456,0.455
388,0.453,0.453,0.438
389,0.452,0.45,0.422
390,0.452,0.448,0.409
391,0.446,0.445,0.392
392,0.435,0.443,0.375
393,0.435,0.441,0.37
394,0.44,0.44,0.373
395,0.445,0.439,0.376
396,0.446,0.44,0.376
397,0.443,0.441,0.373
398,0.44,0.444,0.37
399,0.447,0.449,0.376
400,0.455,0.455,0.382
