gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1290,42,5.18264579772949,5.54661703109741,-0.475301623344421,3670144,1289,16,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-04-01 00:34:09.034644,97.66429922584662,69.60388960007744,56.045953716282675,0.0031231193608633294,1.0,-69.58,3.5496478698597698,-69.81,4.7058,7.3345,9.3601,0.4037,2.355,2.0924,2.0214857981965295,0
104315,npp,2268,2773,1.53907680511475,5.55149555206299,-0.473555743694305,3670176,2268,2229,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-04-29 01:49:15.842036,-79.63861344504284,37.95857586956302,32.98301105045678,2.155729265785656e-16,13.0,37.98,1.357151599901897,37.34,2.4333,4.1731,6.9807,0.7096,1.0204,1.0921,1.0921,0
104431,npp,1536,2086,1.055190980434418,5.55067157745361,-0.475912898778915,3670176,1536,1651,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-04-30 01:30:25.504528,-66.76966663040682,3.116563786099259,2.758009382252106,2.1635408749990777e-09,10.0,3.02,1.0,2.27,1.79,2.9612,5.7117,1.0,1.0552,1.0552,1.0552,0
107081,npp,636,1854,2.99984002113342,5.54863834381104,-0.473613053560257,3670144,636,1429,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-05-11 01:24:01.105296,97.05548711294458,10.435147725149708,9.22431512935974,0.024892515528220728,9.0,-10.44,1.0,-11.01,1.9012,2.9926,5.4567,0.9895,2.9684,2.9684,2.4031853329959514,0
107253,npp,2983,1167,1.91961801052094,5.54938554763794,-0.476899713277817,3670144,2983,861,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-05-12 01:05:10.775387,97.91781018197004,42.88398155359325,37.032526294164384,0.009095512497281742,6.0,-42.86,1.4867838833500562,-43.19,2.4906,3.7079,5.6419,0.7986,1.7585,1.5331,1.3265753897590629,0
109184,npp,2049,934,1.3355530500412,5.55239725112915,-0.477567344903946,3670176,2051,693,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-05-23 00:58:44.612785,98.2957088005711,50.45797030905531,43.03572172630075,2.7275591964457285e-30,5.0,-50.44,1.7549928774784245,-50.68,3.0572,4.1411,6.4663,0.7151,1.3626,0.955,0.955,0
113477,npp,3072,3217,2.24763751029968,5.54731321334839,-0.472896426916122,3670144,3069,2557,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-06-10 02:01:08.326816,-79.70126530681993,52.67579715327224,44.7276568565887,0.02550864483040194,15.0,52.68,1.9513309067639726,52.76,3.0658,5.014,7.1659,0.5906,1.5436,1.3274,0.748195372119198,0
113644,npp,2355,2526,1.33910226821899,5.55302286148071,-0.477544963359833,3670144,2356,2045,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-06-11 01:42:19.788762,-80.49750990838396,27.08921265323004,23.764726975643956,0.011445210142657342,12.0,27.1,1.1367971201176101,27.27,2.2385,3.6726,6.3768,0.8063,0.9085,1.0797,0.8198226632865009,0
115226,npp,2991,917,3.05716967582703,5.548752784729,-0.47553426027298,3670176,2995,683,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-06-24 00:58:05.410557,97.63668181901357,50.95261504336755,43.41146892686658,5.248039579608016e-26,5.0,-50.93,1.847645286154319,-50.68,3.0572,4.1411,6.4663,0.7151,2.3746,2.1861,2.1861,0
115591,npp,2806,2517,1.50326502323151,5.55248928070068,-0.472782850265503,3670176,2807,2037,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-06-27 01:41:59.059206,-81.3305812319522,26.67105496905527,23.40389326476326,1.726999655729878e-17,12.0,26.65,1.1367971201176101,27.27,2.2385,3.6726,6.3768,0.8063,1.0529,1.2121,1.2121,0
115976,npp,663,467,6.02123928070068,5.54835510253906,-0.473752409219742,3670144,664,276,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-06-30 00:45:29.879189,97.57566769121081,62.0451694235457,51.41062094337898,0.018407439646732342,3.0,-62.01,2.5331140255951103,-61.84,4.4595,6.3455,9.2724,0.4667,2.8332,2.8099,2.3919368231354636,0
119351,npp,510,2062,5.1935338973999,5.55236959457397,-0.476584315299988,3670144,510,1628,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-07-03 01:29:25.096919,-49.47277540438643,1.871396280419864,1.6559521913907767,0.14786311157550788,10.0,1.64,1.0,2.27,1.79,2.9612,5.7117,1.0,5.1935,5.1935,1.8360892442816978,0
119873,npp,342,3663,4.84346103668213,5.55036163330078,-0.475265055894852,3670144,343,2967,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-07-06 02:13:21.529879,-79.7659814185919,63.04881949560139,52.07724483731513,0.10997310462224821,17.0,63.07,2.7445598364131496,63.25,2.7135,3.9941,6.422,0.7414,3.2707,3.5909,1.093827671653104,0
120041,npp,2715,2980,2.51225256919861,5.55323839187622,-0.477456122636795,3670144,2715,2401,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-07-07 01:54:32.989726,-79.67005666834295,45.467084637260704,39.11123449585837,0.0802855395329341,14.0,45.5,1.5732132722552272,45.825,2.8552,4.4661,7.2619,0.663,1.7193,1.6657,-0.15728026251713612,0
120388,npp,1281,1609,3.72519540786743,5.55202770233154,-0.475015312433243,3670144,1282,1210,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-07-09 01:16:55.904217,98.32733713669258,23.860107990338836,20.974615024864978,0.030024035693913077,8.0,-23.82,1.1367971201176101,-23.37,1.9594,3.5902,4.9546,0.8248,3.08,3.0725,2.3907679622068017,0
3995,npp,2915,246,4.47090435028076,5.54961204528809,-0.474751591682434,3670144,2918,126,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-07-11 00:39:15.254730,97.9364437898333,66.25678871030605,54.09572228115298,0.00334806595186519,2.0,-66.22,3.0,-66.12,4.8418,6.4347,9.7886,0.4602,2.3066,2.0575,1.9814781138251905,0
120905,npp,1122,3212,2.30624532699585,5.54795694351196,-0.477575361728668,3670144,1124,2555,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-07-12 02:00:51.311157,-80.39265673512664,52.52497963316835,44.61318832506843,0.004795351273976809,15.0,52.55,1.9513309067639726,52.76,3.0658,5.014,7.1659,0.5906,1.5736,1.3621,1.253215750418416,0
121771,npp,2596,3440,1.62382566928864,5.55274152755737,-0.477045357227325,3670176,2598,2787,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-07-17 02:07:07.830558,-79.93006010893784,58.304907817793904,48.85024774143984,8.172592682794513e-20,16.0,58.33,2.253202848596432,58.47,2.6085,4.0946,7.1302,0.7232,1.8647,1.1744,1.1744,0
122118,npp,1185,2068,1.64595937728882,5.54806995391846,-0.474806934595108,3670176,1185,1633,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-07-19 01:29:30.737206,-80.2826022478158,1.939000027217492,1.7158647940478968,7.56329659144597e-32,10.0,1.99,1.0,2.27,1.79,2.9612,5.7117,1.0,1.646,1.646,1.646,0
122289,npp,470,1382,1.82019829750061,5.54765892028809,-0.47809636592865,3670176,470,1041,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-07-20 01:10:40.416471,98.28159078815193,34.46900456750103,30.055940810318226,9.494637966242975e-33,7.0,-34.45,1.2937979144666532,-34.19,1.987,3.3013,5.031,0.897,1.8165,1.6327,1.6327,0
122463,npp,2822,696,2.83325672149658,5.54853057861328,-0.472061067819595,3670176,2823,477,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-07-21 00:51:50.095752,98.12195157829703,56.86003056905736,47.81577747345999,4.770922273155334e-32,4.0,-56.84,2.1127631471468895,-56.74,3.3374,6.0623,8.2196,0.4885,1.4329,1.3839,1.3839,0
123011,npp,2660,2297,1.43433630466461,5.55114698410034,-0.476961672306061,3670176,2660,1850,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-07-24 01:35:47.288393,-80.98260191800192,15.096947041762695,13.326230808372683,1.5192246339683455e-27,11.0,15.11,1.0442604737599883,15.39,2.0895,3.3806,5.6399,0.8759,1.0975,1.2564,1.2564,0
124082,npp,349,1840,4.43439865112305,5.54848289489746,-0.473210752010345,3670144,349,1415,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-07-30 01:23:13.498550,95.69912810644617,11.273962815675103,9.963190268587004,0.026375096221745095,9.0,-11.24,1.015504800579495,-11.01,1.9012,2.9926,5.4567,0.9895,4.381,4.3879,3.789021545499385,0
131000,npp,942,2988,3.16313171386719,5.5491156578064,-0.473827451467514,3670144,941,2407,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-08-08 01:54:35.093200,-79.95767788602478,45.74786238616803,39.34014564857475,0.03177340559746006,14.0,45.77,1.5732132722552272,45.825,2.8552,4.4661,7.2619,0.663,2.133,2.0973,1.3758464030747313,0
131354,npp,2590,1614,1.23680055141449,5.55010509490967,-0.476678222417831,3670144,2590,1214,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-08-10 01:16:56.228183,97.48213061328444,23.596575571567097,20.748366097069155,0.005502500162999626,8.0,-23.57,1.1367971201176101,-23.37,1.9594,3.5902,4.9546,0.8248,0.891,1.0201,0.8951590797545699,0
131704,npp,1129,249,1.46589863300323,5.55230903625488,-0.476024895906448,3670176,1129,128,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-08-12 00:39:15.588696,97.63864892175256,66.19091361527776,54.06381959923463,1.5215709746658594e-09,2.0,-66.16,3.0,-66.12,4.8418,6.4347,9.7886,0.4602,1.305,0.6746,0.6746,0
132248,npp,984,1842,1.31123399734497,5.55092811584473,-0.472748994827271,3670176,984,1417,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-08-15 01:23:12.786337,96.4176884840036,11.16579624080835,9.8683277481831,3.44715328394893e-21,9.0,-11.13,1.015504800579495,-11.01,1.9012,2.9926,5.4567,0.9895,1.3055,1.2975,1.2975,0
132606,npp,2614,474,2.57334303855896,5.54730463027954,-0.475261509418488,3670176,2615,281,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-08-17 00:45:32.146709,97.99032486180515,61.88813953534152,51.315799436917736,3.426209102394491e-32,3.0,-61.87,2.5331140255951103,-61.84,4.4595,6.3455,9.2724,0.4667,1.4721,1.2009,1.2009,0
132798,npp,809,3446,1.92547297477722,5.54889631271362,-0.474940538406372,3670176,809,2792,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-08-18 02:07:06.430043,-79.86902861301336,58.4347545432179,48.948265664285586,1.3330911888134042e-31,16.0,58.47,2.253202848596432,58.47,2.6085,4.0946,7.1302,0.7232,1.9985,1.3925,1.3925,0
133159,npp,2448,2071,1.62110304832458,5.54941749572754,-0.475386381149292,3670176,2448,1636,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-08-20 01:29:27.564648,-59.57671855965083,2.2844196577468825,2.021694934977363,1.0513573035528585e-32,10.0,2.16,1.0,2.27,1.79,2.9612,5.7117,1.0,1.6211,1.6211,1.6211,0
134260,npp,137,1615,1.13127887248993,5.54944849014282,-0.474989384412766,3670176,137,1215,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-08-26 01:16:53.782058,97.43933920720505,23.557989797098955,20.715475420289366,9.270267925517861e-06,8.0,-23.52,1.1367971201176101,-23.37,1.9594,3.5902,4.9546,0.8248,0.7982,0.9331,0.9331,0
134626,npp,1746,250,8.85104751586914,5.55080080032349,-0.474144548177719,3670144,1749,128,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-08-28 00:39:13.150634,98.00010739966686,66.17476327933888,54.05606454790163,0.035013752294242584,2.0,-66.15,3.0,-66.12,4.8418,6.4347,9.7886,0.4602,3.7667,4.0732,3.2781704128489446,0
135936,npp,694,2757,5.93452167510986,5.55340385437012,-0.475400149822235,3670144,695,2214,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-09-04 01:48:13.694212,-80.2049160954609,37.30582857470907,32.43866952127861,0.08967707765967801,13.0,37.34,1.357151599901897,37.34,2.4333,4.1731,6.9807,0.7096,4.2591,4.2111,2.1748735073481305,0
136496,npp,1609,697,4.86829996109009,5.54875516891479,-0.47699898481369,3670144,1609,478,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-09-07 00:51:42.744359,97.74902951276154,56.845452167099836,47.809631615114704,0.018481879421907765,4.0,-56.82,2.1127631471468895,-56.74,3.3374,6.0623,8.2196,0.4885,2.3961,2.378,1.9583465780218297,0
137458,npp,3063,924,1.68332839012146,5.5470404624939,-0.474872142076492,3670176,3063,686,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-09-12 00:57:57.533359,98.00808465440534,50.7569161583245,43.26686395988883,1.4318342939472902e-15,5.0,-50.73,1.847645286154319,-50.68,3.0572,4.1411,6.4663,0.7151,1.631,1.2037,1.2037,0
6551,npp,2335,248,1.64642369747162,5.54749059677124,-0.473994523286819,3670176,2332,127,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-09-13 00:39:05.437969,97.48776231776522,66.21571975636795,54.07748435955518,1.5227640684232783e-22,2.0,-66.18,3.0,-66.12,4.8418,6.4347,9.7886,0.4602,1.3651,0.7577,0.7577,0
139217,npp,555,2067,1.93775749206543,5.54784488677979,-0.477632850408554,3670176,555,1633,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-09-21 01:29:15.720509,-63.677231623654194,1.9809998507091973,1.7530809130525729,5.909756239972468e-25,10.0,1.93,1.0,2.27,1.79,2.9612,5.7117,1.0,1.9378,1.9378,1.9378,0
7001,npp,1450,23,4.70374202728271,5.54833126068115,-0.471929222345352,3670144,1449,7,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-09-24 00:32:43.013445,97.67905710885492,69.91104425532558,56.21195249041059,0.0010750689681570007,1.0,-69.87,3.5496478698597698,-69.81,4.7058,7.3345,9.3601,0.4037,2.2201,1.8991,1.874689259022281,0
140194,npp,1998,2294,3.05452871322632,5.54786396026611,-0.476259768009186,3670144,1998,1847,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-09-26 01:35:28.788915,-77.7479901500614,14.948224841624384,13.19549496737705,0.012011022984820449,11.0,14.95,1.0442604737599883,15.39,2.0895,3.3806,5.6399,0.8759,2.649,2.6756,2.4028751984809746,0
141142,npp,380,2520,14.9837255477905,5.55041456222534,-0.474542260169983,3670144,380,2040,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-10-01 01:41:41.878763,-79.2587118089394,26.78609985034182,23.50463305619021,0.19118736941525633,12.0,26.8,1.1367971201176101,27.27,2.2385,3.6726,6.3768,0.8063,12.9112,12.0814,7.740259579020291,0
141331,npp,2733,1834,5.46415901184082,5.54952144622803,-0.474646836519241,3670144,2733,1410,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-10-02 01:22:51.580537,95.69892369947253,11.61486440793104,10.263184232543484,0.14599540727308355,9.0,-11.58,1.015504800579495,-11.01,1.9012,2.9926,5.4567,0.9895,5.395,5.4068,2.091797729039294,0
141525,npp,2008,1148,3.122394323349,5.5516529083252,-0.476274281740189,3670144,2008,845,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-10-03 01:04:01.282107,98.15148117322846,43.57601626514184,37.589298524618606,0.10635990718886229,6.0,-43.55,1.4867838833500562,-43.19,2.4906,3.7079,5.6419,0.7986,2.5674,2.4937,0.07866968873313063,0
142500,npp,372,1376,1.98697304725647,5.54946660995483,-0.477297812700272,3670144,373,1036,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-10-08 01:10:14.431209,98.45937423575273,34.731422624587736,30.27615151479882,0.007499693163206929,7.0,-34.7,1.2937979144666532,-34.19,1.987,3.3013,5.031,0.897,1.9454,1.7823,1.6120103975261622,0
143488,npp,1856,1605,0.870763421058655,5.547926902771,-0.478490024805069,3670176,1855,1207,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-10-13 01:16:31.154110,96.33791278456658,24.047135935065008,21.136757597707145,9.043071664614854e-22,8.0,-24.02,1.1367971201176101,-23.37,1.9594,3.5902,4.9546,0.8248,0.569,0.7182,0.7182,0
145084,npp,152,3439,2.93194031715393,5.54607343673706,-0.472528487443924,3670176,152,2785,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-10-21 02:06:48.775783,-79.77193790937052,58.28580929884956,48.834307693516145,4.643731879745552e-24,16.0,58.31,2.253202848596432,58.47,2.6085,4.0946,7.1302,0.7232,2.4452,2.1204,2.1204,0
146061,npp,1642,3666,2.5063304901123,5.55266952514648,-0.477174699306488,3670144,1642,2969,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-10-26 02:13:07.326284,-79.66935103335517,63.110329073751934,52.116730658789585,0.009581788220118724,17.0,63.13,2.7445598364131496,63.25,2.7135,3.9941,6.422,0.7414,2.4191,1.8582,1.640633911430211,0
147401,npp,1732,2526,4.13837814331055,5.54851007461548,-0.473122149705887,3670144,1732,2044,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-02 01:41:50.708671,-80.37812249916307,27.071648640572697,23.749011101390188,0.0995664047493405,12.0,27.1,1.1367971201176101,27.27,2.2385,3.6726,6.3768,0.8063,3.3709,3.3368,1.076024376845801,0
147588,npp,1023,1840,2.65388798713684,5.54931163787842,-0.475643515586853,3670144,1023,1416,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-03 01:23:00.430782,95.42279417769879,11.27817004395824,9.966008439111183,0.07035221290954405,9.0,-11.24,1.015504800579495,-11.01,1.9012,2.9926,5.4567,0.9895,2.6277,2.626,1.0285679306060829,0
147778,npp,309,1155,2.18039226531982,5.54856777191162,-0.477564454078674,3670144,310,851,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-04 01:04:11.937669,97.98518956413713,43.33726762144217,37.394103959547316,0.04419867266735391,6.0,-43.3,1.4867838833500562,-43.19,2.4906,3.7079,5.6419,0.7986,1.9339,1.7413,0.7377156886684477,0
147965,npp,2662,475,3.20629858970642,5.55068397521973,-0.475959360599518,3670144,2663,282,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-05 00:45:21.666975,97.82438282074759,61.88747265263035,51.3054741321657,0.022928594159856187,3.0,-61.84,2.5331140255951103,-61.84,4.4595,6.3455,9.2724,0.4667,1.722,1.4963,0.9756785425887646,0
148180,npp,861,3443,2.46063756942749,5.55267143249512,-0.473916053771973,3670144,860,2789,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-06 02:06:56.000550,-79.84027782806294,58.38459962809247,48.90337653298588,0.021461590524067344,16.0,58.4,2.253202848596432,58.47,2.6085,4.0946,7.1302,0.7232,2.2361,1.7795,1.2921886341524753,0
148400,npp,162,2757,1.5928750038147,5.54658555984497,-0.472276151180267,3670144,163,2214,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-07 01:48:09.286997,-80.7911452088897,37.32132699827235,32.446673593493784,0.009037069112892746,13.0,37.34,1.357151599901897,37.34,2.4333,4.1731,6.9807,0.7096,1.06,1.1303,0.9251024174758306,0
148604,npp,2510,2071,1.14164543151855,5.5493369102478,-0.47216933965683,3670144,2510,1636,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-08 01:29:19.016620,-69.91673938835108,2.1905574294050285,1.9383382725517178,0.0016467682374317425,10.0,2.16,1.0,2.27,1.79,2.9612,5.7117,1.0,1.1416,1.1416,1.1042081357708664,0
148798,npp,1797,1386,1.1069391965866089,5.54960203170776,-0.476929992437363,3670176,1797,1043,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-09 01:10:30.522519,98.30103179343095,34.29774123809151,29.909855085632653,2.6387950895882877e-07,7.0,-34.28,1.2937979144666532,-34.19,1.987,3.3013,5.031,0.897,1.2652,0.9929,0.9929,0
149210,npp,2341,3671,1.92973113059998,5.55259799957275,-0.474480807781219,3670176,2343,2972,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-11 02:13:14.594959,-79.76772234199713,63.1974670733377,52.173595311178865,1.3235316192704311e-12,17.0,63.23,2.7445598364131496,63.25,2.7135,3.9941,6.422,0.7414,2.209,1.4307,1.4307,0
149961,npp,2580,927,0.741929292678833,5.55065393447876,-0.478102207183838,3670176,2581,688,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-15 00:57:58.861853,98.02981986967524,50.68806971312896,43.20992462955903,5.4070969977888104e-33,5.0,-50.65,1.847645286154319,-50.68,3.0572,4.1411,6.4663,0.7151,1.1215,0.5305,0.5305,0
150147,npp,1843,252,1.8918114900589,5.55097579956055,-0.478055328130722,3670176,1846,130,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-16 00:39:08.601352,97.85645691165071,66.15621511237494,54.03662482806397,7.059066027106257e-31,2.0,-66.11,3.0,-66.12,4.8418,6.4347,9.7886,0.4602,1.4469,0.8706,0.8706,0
150161,npp,760,3897,2.4622528553009,5.5525951385498,-0.476100742816925,3670176,760,3114,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-16 02:19:31.430513,-79.51643419324579,67.27147020593073,54.71271176121453,6.553519359806545e-32,18.0,67.3,3.1865100272627664,67.32,2.8334,4.3052,6.4953,0.6878,2.3829,1.6936,1.6936,0
150348,npp,64,3218,1.65548264980316,5.55082988739014,-0.475235939025879,3670176,68,2559,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-17 02:00:42.948242,-79.42687096420093,52.68292116119606,44.733775135162915,5.945465668862613e-31,15.0,52.71,1.9513309067639726,52.76,3.0658,5.014,7.1659,0.5906,1.2401,0.9777,0.9777,0
150533,npp,2416,2527,1.26747953891754,5.5475754737854,-0.478660017251968,3670176,2415,2046,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-18 01:41:54.463503,-79.2291673044789,27.14189264415101,23.810727550611503,9.943933917403174e-28,12.0,27.15,1.1367971201176101,27.27,2.2385,3.6726,6.3768,0.8063,0.8455,1.022,1.022,0
151274,npp,1535,3445,0.991707742214203,5.55027961730957,-0.473905146121979,3670176,1540,2792,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-22 02:06:59.788257,-79.4481160270146,58.42124588268182,48.93235149516983,1.280480745442327e-11,16.0,58.45,2.253202848596432,58.47,2.6085,4.0946,7.1302,0.7232,1.5841,0.7172,0.7172,0
151404,npp,824,2757,1.89998614788055,5.54903125762939,-0.47523695230484,3670176,824,2215,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-23 01:48:12.257149,-80.35912075251107,37.3545508725772,32.476391560243876,0.0002926460841938996,13.0,37.34,1.357151599901897,37.34,2.4333,4.1731,6.9807,0.7096,1.2863,1.3482,1.3482,0
151584,npp,115,2072,1.15661239624023,5.54812288284302,-0.475485593080521,3670144,115,1638,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-24 01:29:23.672254,-78.18977753655045,2.214262173337577,1.959420438362882,0.01177030123129197,10.0,2.22,1.0,2.27,1.79,2.9612,5.7117,1.0,1.1566,1.1566,0.889341076994015,0
152316,npp,2311,2988,12.9699125289917,5.54726791381836,-0.474258929491043,3670144,2311,2408,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-28 01:54:28.742143,-80.04323761063604,45.777187546652755,39.36139179522123,0.18396577532660607,14.0,45.77,1.5732132722552272,45.825,2.8552,4.4661,7.2619,0.663,8.3666,8.5996,4.4224346057076245,0
152497,npp,1603,2300,7.10113334655762,5.54705095291138,-0.476721405982971,3670144,1603,1853,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-29 01:35:40.198863,-81.50322621463997,15.294813809460805,13.500088446489114,0.23037990236335998,11.0,15.28,1.0442604737599883,15.39,2.0895,3.3806,5.6399,0.8759,6.5241,6.2202,0.9891457238217845,0
152682,npp,872,1615,4.28721475601196,5.55183982849121,-0.474607735872269,3670144,872,1215,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-11-30 01:16:49.874141,97.47015234981384,23.53140621549552,20.69097515411389,0.16749390511167547,8.0,-23.52,1.1367971201176101,-23.37,1.9594,3.5902,4.9546,0.8248,3.5743,3.5361,-0.2670516620156618,0
152860,npp,153,925,5.87966346740723,5.54924392700195,-0.475972265005112,3670144,153,688,196611,3866755,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-12-01 00:57:59.550621,97.91276188224991,50.70108365418504,43.2225196231244,0.12210131922385573,5.0,-50.7,1.847645286154319,-50.68,3.0572,4.1411,6.4663,0.7151,3.9022,4.2045,1.432041892757852,0
154271,npp,1464,2756,1.59737944602966,5.54877328872681,-0.472224056720734,3670176,1464,2213,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-12-09 01:48:11.515102,-80.17079672058756,37.303565646265405,32.435605249482236,8.197944402581684e-06,13.0,37.3,1.357151599901897,37.34,2.4333,4.1731,6.9807,0.7096,1.0633,1.1335,1.1335,0
154463,npp,752,2069,0.531279504299164,5.5521993637085,-0.476233184337616,3670176,753,1636,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-12-10 01:29:21.191995,-64.53789723570247,2.140497329264143,1.8942791588579644,1.7463552040350346e-14,10.0,2.04,1.0,2.27,1.79,2.9612,5.7117,1.0,0.5313,0.5313,0.5313,0
154860,npp,2386,696,1.83101916313171,5.54879951477051,-0.474195152521133,3670176,2388,477,196611,3866787,8328,gha_accra_8_66,5.55,-0.475,8,66,gha_accra,2012-12-12 00:51:42.315583,98.24419874780347,56.82849412734242,47.79674215129849,8.273060158481037e-29,4.0,-56.84,2.1127631471468895,-56.74,3.3374,6.0623,8.2196,0.4885,0.9585,0.8944,0.8944,0
