lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.734,0.713,0.881
2,0.491,0.573,0.72
3,0.349,0.451,0.559
4,0.269,0.347,0.405
5,0.219,0.259,0.261
6,0.173,0.186,0.133
7,0.137,0.125,0.03
8,0.101,0.077,-0.052
9,0.074,0.039,-0.114
10,0.054,0.011,-0.16
11,0.039,-0.009,-0.193
12,0.028,-0.022,-0.215
13,0.022,-0.028,-0.231
14,0.018,-0.028,-0.241
15,0.014,-0.024,-0.248
16,0.007,-0.017,-0.251
17,-0.001,-0.006,-0.25
18,-0.007,0.006,-0.243
19,-0.01,0.021,-0.229
20,-0.014,0.036,-0.206
21,-0.017,0.051,-0.168
22,-0.012,0.066,-0.111
23,-0.003,0.081,-0.036
24,0.024,0.094,0.061
25,0.067,0.106,0.178
26,0.123,0.11,0.311
27,0.159,0.113,0.438
28,0.158,0.117,0.535
29,0.148,0.12,0.59
30,0.164,0.122,0.597
31,0.209,0.123,0.557
32,0.21,0.123,0.459
33,0.18,0.122,0.331
34,0.144,0.119,0.204
35,0.112,0.111,0.086
36,0.086,0.1,-0.014
37,0.066,0.087,-0.097
38,0.045,0.075,-0.161
39,0.027,0.062,-0.207
40,0.01,0.048,-0.241
41,-0.005,0.035,-0.263
42,-0.012,0.021,-0.278
43,-0.019,0.008,-0.288
44,-0.024,-0.004,-0.292
45,-0.026,-0.014,-0.292
46,-0.027,-0.022,-0.287
47,-0.027,-0.027,-0.277
48,-0.021,-0.029,-0.26
49,-0.017,-0.027,-0.236
50,-0.014,-0.024,-0.2
51,-0.005,-0.018,-0.148
52,-0.008,-0.012,-0.084
53,-0.014,-0.007,-0.0
54,-0.023,-0.001,0.101
55,-0.036,0.006,0.21
56,-0.027,0.013,0.323
57,0.022,0.016,0.436
58,0.089,0.019,0.525
59,0.108,0.02,0.559
60,0.069,0.02,0.528
61,0.01,0.018,0.448
62,-0.005,0.014,0.346
63,0.006,0.009,0.234
64,0.015,0.006,0.123
65,0.016,0.002,0.019
66,0.004,-0.001,-0.069
67,-0.008,-0.005,-0.139
68,-0.015,-0.01,-0.192
69,-0.024,-0.015,-0.23
70,-0.033,-0.019,-0.258
71,-0.043,-0.023,-0.276
72,-0.046,-0.026,-0.287
73,-0.045,-0.029,-0.292
74,-0.042,-0.03,-0.293
75,-0.042,-0.03,-0.292
76,-0.039,-0.029,-0.286
77,-0.029,-0.027,-0.272
78,-0.024,-0.024,-0.253
79,-0.019,-0.02,-0.224
80,-0.016,-0.014,-0.183
81,-0.01,-0.007,-0.126
82,-0.002,0.002,-0.049
83,0.017,0.01,0.047
84,0.04,0.015,0.161
85,0.05,0.018,0.281
86,0.04,0.02,0.394
87,-0.006,0.023,0.474
88,-0.018,0.026,0.526
89,0.01,0.026,0.536
90,0.043,0.024,0.498
91,0.067,0.022,0.415
92,0.052,0.019,0.297
93,0.035,0.015,0.177
94,0.022,0.009,0.067
95,0.012,0.002,-0.029
96,0.004,-0.004,-0.109
97,-0.009,-0.009,-0.172
98,-0.023,-0.013,-0.218
99,-0.035,-0.018,-0.25
100,-0.041,-0.022,-0.271
101,-0.043,-0.026,-0.284
102,-0.045,-0.029,-0.291
103,-0.048,-0.031,-0.295
104,-0.05,-0.033,-0.295
105,-0.049,-0.034,-0.291
106,-0.048,-0.034,-0.282
107,-0.046,-0.033,-0.267
108,-0.039,-0.031,-0.243
109,-0.028,-0.029,-0.206
110,-0.018,-0.027,-0.156
111,-0.011,-0.025,-0.091
112,0.0,-0.023,-0.006
113,0.005,-0.019,0.094
114,-0.004,-0.014,0.202
115,-0.014,-0.009,0.311
116,0.009,-0.006,0.419
117,0.026,-0.005,0.502
118,0.019,-0.005,0.536
119,-0.023,-0.005,0.512
120,-0.05,-0.007,0.446
121,-0.04,-0.011,0.353
122,-0.008,-0.015,0.247
123,-0.003,-0.018,0.131
124,-0.007,-0.019,0.025
125,-0.012,-0.021,-0.062
126,-0.017,-0.024,-0.131
127,-0.019,-0.026,-0.184
128,-0.024,-0.028,-0.224
129,-0.029,-0.03,-0.25
130,-0.037,-0.03,-0.269
131,-0.042,-0.03,-0.282
132,-0.042,-0.03,-0.289
133,-0.042,-0.028,-0.292
134,-0.042,-0.026,-0.29
135,-0.041,-0.023,-0.283
136,-0.034,-0.019,-0.27
137,-0.026,-0.015,-0.249
138,-0.017,-0.011,-0.219
139,-0.006,-0.007,-0.175
140,0.009,-0.002,-0.116
141,0.019,0.003,-0.044
142,0.031,0.008,0.045
143,0.039,0.011,0.15
144,0.049,0.013,0.266
145,0.019,0.015,0.366
146,-0.02,0.018,0.44
147,-0.008,0.02,0.493
148,0.005,0.02,0.51
149,0.033,0.019,0.484
150,0.037,0.018,0.414
151,0.018,0.015,0.314
152,0.012,0.011,0.206
153,0.019,0.007,0.103
154,0.017,0.003,0.007
155,0.01,0.0,-0.075
156,0.004,-0.002,-0.139
157,-0.001,-0.005,-0.186
158,-0.007,-0.008,-0.219
159,-0.014,-0.01,-0.243
160,-0.022,-0.012,-0.26
161,-0.028,-0.012,-0.271
162,-0.031,-0.011,-0.276
163,-0.03,-0.01,-0.277
164,-0.027,-0.007,-0.273
165,-0.02,-0.004,-0.262
166,-0.012,-0.0,-0.246
167,-0.001,0.004,-0.22
168,0.01,0.008,-0.183
169,0.018,0.012,-0.133
170,0.026,0.016,-0.067
171,0.037,0.02,0.017
172,0.041,0.025,0.113
173,0.036,0.031,0.214
174,0.048,0.035,0.322
175,0.06,0.038,0.42
176,0.046,0.04,0.48
177,0.019,0.04,0.503
178,0.013,0.039,0.489
179,0.016,0.036,0.437
180,0.047,0.032,0.363
181,0.062,0.028,0.264
182,0.05,0.026,0.152
183,0.029,0.022,0.044
184,0.024,0.016,-0.04
185,0.02,0.008,-0.109
186,0.013,0.001,-0.164
187,0.004,-0.004,-0.205
188,-0.008,-0.007,-0.236
189,-0.018,-0.009,-0.257
190,-0.023,-0.008,-0.27
191,-0.026,-0.006,-0.277
192,-0.026,-0.003,-0.28
193,-0.026,0.001,-0.278
194,-0.022,0.006,-0.271
195,-0.016,0.012,-0.258
196,-0.005,0.018,-0.237
197,0.009,0.025,-0.206
198,0.024,0.032,-0.164
199,0.04,0.038,-0.105
200,0.058,0.044,-0.03
201,0.076,0.049,0.062
202,0.09,0.053,0.169
203,0.075,0.058,0.274
204,0.043,0.061,0.369
205,0.043,0.064,0.449
206,0.081,0.065,0.504
207,0.13,0.064,0.528
208,0.139,0.061,0.499
209,0.102,0.058,0.419
210,0.049,0.052,0.305
211,0.012,0.043,0.188
212,0.006,0.033,0.082
213,0.003,0.023,-0.014
214,-0.001,0.015,-0.093
215,-0.004,0.007,-0.154
216,-0.01,-0.001,-0.199
217,-0.019,-0.008,-0.232
218,-0.028,-0.015,-0.255
219,-0.033,-0.021,-0.27
220,-0.035,-0.025,-0.279
221,-0.034,-0.027,-0.283
222,-0.033,-0.027,-0.282
223,-0.03,-0.026,-0.277
224,-0.026,-0.022,-0.268
225,-0.025,-0.018,-0.254
226,-0.019,-0.013,-0.23
227,-0.011,-0.007,-0.195
228,-0.005,-0.001,-0.147
229,0.004,0.006,-0.083
230,0.011,0.014,-0.003
231,0.017,0.023,0.092
232,0.036,0.031,0.203
233,0.069,0.036,0.319
234,0.087,0.038,0.418
235,0.074,0.039,0.487
236,0.035,0.04,0.509
237,0.007,0.039,0.487
238,0.007,0.037,0.434
239,0.039,0.035,0.356
240,0.063,0.033,0.256
241,0.055,0.032,0.143
242,0.036,0.028,0.035
243,0.022,0.021,-0.054
244,0.009,0.012,-0.126
245,-0.004,0.004,-0.183
246,-0.009,-0.004,-0.222
247,-0.015,-0.011,-0.25
248,-0.021,-0.016,-0.268
249,-0.029,-0.022,-0.281
250,-0.033,-0.026,-0.288
251,-0.033,-0.029,-0.29
252,-0.037,-0.03,-0.288
253,-0.041,-0.031,-0.283
254,-0.041,-0.03,-0.271
255,-0.037,-0.028,-0.253
256,-0.031,-0.024,-0.225
257,-0.024,-0.02,-0.184
258,-0.017,-0.015,-0.13
259,-0.009,-0.011,-0.061
260,-0.001,-0.008,0.027
261,-0.001,-0.006,0.126
262,-0.021,-0.002,0.229
263,-0.045,0.001,0.327
264,-0.033,0.005,0.412
265,0.023,0.007,0.474
266,0.092,0.008,0.503
267,0.081,0.008,0.463
268,0.042,0.007,0.386
269,0.007,0.004,0.285
270,-0.008,-0.002,0.177
271,-0.013,-0.008,0.073
272,-0.012,-0.013,-0.02
273,-0.013,-0.016,-0.098
274,-0.018,-0.019,-0.159
275,-0.026,-0.022,-0.206
276,-0.036,-0.025,-0.239
277,-0.045,-0.029,-0.262
278,-0.05,-0.032,-0.276
279,-0.054,-0.034,-0.286
280,-0.054,-0.035,-0.29
281,-0.052,-0.035,-0.289
282,-0.049,-0.034,-0.284
283,-0.043,-0.031,-0.274
284,-0.036,-0.028,-0.258
285,-0.027,-0.024,-0.234
286,-0.017,-0.02,-0.2
287,-0.011,-0.015,-0.155
288,-0.004,-0.008,-0.092
289,0.002,0.0,-0.012
290,0.006,0.01,0.08
291,0.03,0.017,0.188
292,0.066,0.022,0.304
293,0.082,0.024,0.411
294,0.058,0.026,0.476
295,0.004,0.028,0.5
296,-0.03,0.029,0.483
297,-0.015,0.029,0.437
298,0.033,0.028,0.365
299,0.051,0.028,0.26
300,0.047,0.026,0.149
301,0.034,0.021,0.046
302,0.024,0.013,-0.038
303,0.013,0.004,-0.107
304,0.0,-0.005,-0.162
305,-0.007,-0.012,-0.202
306,-0.015,-0.018,-0.23
307,-0.023,-0.023,-0.249
308,-0.029,-0.026,-0.261
309,-0.03,-0.027,-0.267
310,-0.031,-0.026,-0.267
311,-0.033,-0.024,-0.264
312,-0.031,-0.02,-0.256
313,-0.029,-0.016,-0.243
314,-0.027,-0.01,-0.225
315,-0.023,-0.003,-0.197
316,-0.017,0.005,-0.159
317,-0.01,0.013,-0.109
318,-0.002,0.02,-0.045
319,0.006,0.025,0.036
320,0.017,0.029,0.136
321,0.015,0.035,0.241
322,0.018,0.042,0.346
323,0.052,0.049,0.444
324,0.117,0.054,0.52
325,0.17,0.057,0.548
326,0.166,0.059,0.514
327,0.097,0.059,0.422
328,0.044,0.057,0.308
329,0.03,0.051,0.196
330,0.031,0.044,0.09
331,0.022,0.036,-0.011
332,0.012,0.028,-0.093
333,0.0,0.02,-0.156
334,-0.006,0.012,-0.2
335,-0.008,0.004,-0.23
336,-0.01,-0.004,-0.25
337,-0.013,-0.01,-0.263
338,-0.017,-0.015,-0.271
339,-0.02,-0.018,-0.275
340,-0.025,-0.02,-0.275
341,-0.028,-0.02,-0.271
342,-0.029,-0.019,-0.263
343,-0.028,-0.015,-0.249
344,-0.024,-0.01,-0.228
345,-0.021,-0.004,-0.199
346,-0.017,0.005,-0.156
347,-0.012,0.015,-0.098
348,0.001,0.026,-0.02
349,0.021,0.038,0.071
350,0.045,0.047,0.175
351,0.084,0.053,0.292
352,0.123,0.057,0.407
353,0.127,0.06,0.49
354,0.093,0.063,0.524
355,0.067,0.065,0.507
356,0.073,0.065,0.454
357,0.078,0.065,0.366
358,0.072,0.065,0.258
359,0.066,0.064,0.149
360,0.054,0.06,0.049
361,0.046,0.053,-0.033
362,0.044,0.047,-0.096
363,0.036,0.041,-0.146
364,0.027,0.035,-0.182
365,0.02,0.03,-0.206
366,0.014,0.026,-0.221
367,0.011,0.023,-0.231
368,0.01,0.021,-0.236
369,0.01,0.021,-0.237
370,0.011,0.022,-0.235
371,0.016,0.026,-0.228
372,0.02,0.031,-0.217
373,0.027,0.038,-0.201
374,0.033,0.046,-0.177
375,0.041,0.055,-0.144
376,0.053,0.064,-0.097
377,0.068,0.073,-0.033
378,0.078,0.082,0.047
379,0.089,0.09,0.142
380,0.086,0.096,0.241
381,0.074,0.101,0.337
382,0.092,0.105,0.433
383,0.144,0.106,0.51
384,0.2,0.106,0.542
385,0.13,0.103,0.49
386,0.084,0.098,0.402
387,0.072,0.091,0.301
388,0.067,0.082,0.193
389,0.068,0.072,0.09
390,0.06,0.06,-0.001
391,0.037,0.047,-0.079
392,0.019,0.033,-0.14
393,0.007,0.019,-0.184
394,0.001,0.007,-0.215
395,-0.002,-0.004,-0.236
396,-0.006,-0.012,-0.25
397,-0.007,-0.016,-0.258
398,-0.006,-0.014,-0.261
399,-0.002,-0.006,-0.259
400,0.003,0.01,-0.254
