gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,179,3728,15.5938243865967,5.64990043640137,-0.172319382429123,3670176,181,3012,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-04-01 02:14:31.857382,-79.70493812800939,64.28780579765291,52.88303046807355,1.5528749747167365e-10,17.0,64.32,2.8345692104261015,64.07,11.992,16.8406,20.9355,0.7426,12.0655,11.5795,0
104315,npp,2246,2814,11.5392732620239,5.65134811401367,-0.173191010951996,3670176,2247,2266,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-04-29 01:49:14.062754,-80.60410570465962,39.560693244667114,34.31126719966905,1.679842723679993e-16,13.0,39.57,1.4276677814245327,39.0,12.7814,15.8743,20.5641,0.7878,9.4689,9.0903,0
104431,npp,1514,2128,10.8604164123535,5.65102052688599,-0.167305961251259,3670176,1514,1690,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-04-30 01:30:23.725246,-75.43550071017862,5.4653979922802165,4.835550492792468,1.5972919723341106e-09,10.0,5.45,1.0,4.58,10.8603,12.5053,16.2943,1.0,10.8604,10.8604,0
109184,npp,2027,974,10.9716911315918,5.65287590026855,-0.172666639089584,3670176,2027,719,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-05-23 00:58:41.054268,98.02217904740279,49.24210289395256,42.09392376605037,2.7301903810943427e-30,5.0,-49.24,1.7549928774784245,-49.42,13.1275,15.5944,21.3379,0.8019,9.8713,8.7983,0
114520,npp,3025,2108,10.8602180480957,5.65124034881592,-0.171570807695389,3670176,3025,1672,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-06-17 01:29:37.166099,-84.50604728209498,4.314698336229925,3.8173526153549413,6.142184523685047e-21,10.0,4.29,1.0,4.58,10.8603,12.5053,16.2943,1.0,10.8602,10.8602,0
115226,npp,2969,958,12.2005653381348,5.65322589874268,-0.170620054006577,3670176,2969,708,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-06-24 00:58:03.631277,97.84598343668263,49.737798910845,42.474469604212665,4.424920713617048e-26,5.0,-49.72,1.7549928774784245,-49.42,13.1275,15.5944,21.3379,0.8019,10.5715,9.7838,0
115464,npp,425,3248,11.4462032318115,5.65298223495483,-0.168673783540726,3670176,425,2589,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-06-26 02:00:45.820622,-79.79738785266228,53.50223249938184,45.3475475769834,7.63441845511497e-24,15.0,53.51,1.9513309067639726,53.86,12.4697,15.9551,22.392,0.7838,10.1946,8.9713,0
115591,npp,2784,2557,11.332820892334,5.65066719055176,-0.169642969965935,3670176,2786,2069,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-06-27 01:41:55.500694,-79.7264953862696,28.573740801636053,25.039828755198776,1.2811391723232564e-17,12.0,28.56,1.184412938166907,29.18,11.3328,13.0264,16.0711,0.96,11.0755,10.8795,0
121249,npp,2757,1877,7.48845243453979,5.64853572845459,-0.1724703758955,3670176,2757,1451,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-07-14 01:23:10.652070,97.38235675367129,9.13227811814608,8.073987986670918,2.8346885038648054e-08,9.0,-9.11,1.0,-8.7,7.775,10.8262,13.9737,1.1551,9.1676,8.6499,0
121771,npp,2573,3480,12.882963180542,5.65059900283813,-0.169440940022469,3670176,2571,2822,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-07-17 02:07:04.271994,-79.7106315542242,59.22116031504624,49.493650143632955,1.1075707665221617e-19,16.0,59.25,2.3545700244418297,59.4,12.8886,16.7298,20.2307,0.7475,10.8716,9.6299,0
122118,npp,1163,2108,10.9452238082886,5.64860868453979,-0.172551140189171,3670176,1163,1672,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-07-19 01:29:27.178686,-76.76120851914604,4.291933065704085,3.797427142285194,8.819075455037491e-32,10.0,4.29,1.0,4.58,10.8603,12.5053,16.2943,1.0,10.9452,10.9452,0
122837,npp,273,3026,5.78679275512695,5.65209627151489,-0.170955806970596,3670176,275,2435,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-07-23 01:54:34.055502,-80.73317221734409,47.00346306774129,40.33665176340839,6.010280392831763e-31,14.0,47.02,1.646109783506203,47.18,11.982,16.1758,20.2402,0.7731,6.1941,4.4737,0
123011,npp,2638,2337,13.6667909622192,5.65032577514648,-0.172316864132881,3670176,2638,1886,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-07-24 01:35:43.729831,-78.30863781349794,17.29425863171676,15.253300558493574,1.2720793200914217e-27,11.0,17.31,1.0442604737599883,17.525,10.4646,13.0518,15.167,0.9581,13.0943,13.0946,0
132248,npp,962,1882,7.7116060256958,5.65361070632935,-0.172382488846779,3670176,963,1456,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-08-15 01:23:11.007056,100.67398688787907,8.819700894357183,7.798961816424898,4.588404015331159e-21,9.0,-8.82,1.0,-8.7,7.775,10.8262,13.9737,1.1551,9.3908,8.9077,0
132798,npp,786,3486,8.13059616088867,5.65176343917847,-0.171417787671089,3670176,789,2827,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-08-18 02:07:04.650807,-80.0289051344246,59.3435921587451,49.58535676053475,1.5677852518980588e-31,16.0,59.38,2.3545700244418297,59.4,12.8886,16.7298,20.2307,0.7475,8.8532,6.0775,0
133896,npp,1541,3030,13.6246910095215,5.6515736579895,-0.168085604906082,3670176,1542,2438,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-08-24 01:54:30.867230,-80.06592718100194,47.11169369760857,40.42583167881793,1.1836314616654631e-21,14.0,47.15,1.646109783506203,47.18,11.982,16.1758,20.2402,0.7731,10.9555,10.5331,0
134076,npp,831,2340,10.7559862136841,5.65202856063843,-0.172013312578201,3670176,831,1889,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-08-25 01:35:40.544743,-78.3893734003606,17.46335426424382,15.40235487557545,3.1308474047468876e-14,11.0,17.47,1.0442604737599883,17.525,10.4646,13.0518,15.167,0.9581,10.3069,10.3057,0
134260,npp,115,1655,12.8906030654907,5.65266180038452,-0.172067642211914,3670176,116,1249,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-08-26 01:16:52.002778,99.27914101373464,21.425962562495172,18.862725709059486,6.328501209554784e-06,8.0,-21.42,1.0837787002826917,-21.26,9.8612,12.9994,16.5296,0.962,12.4049,12.4007,0
137268,npp,692,1654,12.4579229354858,5.65187454223633,-0.167938500642776,3670176,693,1248,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-09-11 01:16:46.094812,98.98063417186258,21.477260559172713,18.906716900016104,9.363148774931309e-08,8.0,-21.47,1.0837787002826917,-21.26,9.8612,12.9994,16.5296,0.962,12.0057,11.9844,0
6551,npp,2314,288,14.5596122741699,5.64724779129028,-0.171479448676109,3670176,2313,151,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-09-13 00:39:03.658733,97.59085471972689,65.49948326363288,53.63812746597,1.997422291365104e-22,2.0,-65.47,3.0,-65.4,12.9096,15.2006,21.975,0.8227,12.2917,11.978,0
137852,npp,512,3257,15.3686246871948,5.65091848373413,-0.167974412441254,3670176,516,2601,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-09-14 02:00:37.956838,-79.3978483170498,53.72305439325635,45.5189097404565,1.4653548653499893e-20,15.0,53.76,1.9513309067639726,53.86,12.4697,15.9551,22.392,0.7838,12.2048,12.0456,0
138230,npp,2158,1879,4.41045713424683,5.64925146102905,-0.171050369739532,3670176,2158,1453,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-09-16 01:22:59.117551,95.83008854498932,9.002964391040601,7.960398391621976,3.0589260368156416e-33,9.0,-8.99,1.0,-8.7,7.775,10.8262,13.9737,1.1551,6.0896,5.0945,0
143488,npp,1834,1646,10.714864730835,5.65000486373901,-0.170498996973038,3670176,1834,1241,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-10-13 01:16:29.374880,96.70560919277035,21.918751784832892,19.289093895617622,1.1961063863547368e-21,8.0,-21.89,1.0837787002826917,-21.26,9.8612,12.9994,16.5296,0.962,10.3974,10.3076,0
143686,npp,1122,959,12.243634223938,5.64887952804565,-0.170789450407028,3670176,1124,709,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-10-14 00:57:40.869319,97.73369423311951,49.73086303993412,42.470562286108866,3.7842712402304574e-28,5.0,-49.69,1.7549928774784245,-49.42,13.1275,15.5944,21.3379,0.8019,10.5961,9.8183,0
149775,npp,204,1656,10.200511932373,5.64667320251465,-0.168051511049271,3670176,203,1249,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-11-14 01:16:45.567846,97.2169830869487,21.396476914108895,18.8347086383563,1.5072906112710777e-34,8.0,-21.37,1.0837787002826917,-21.26,9.8612,12.9994,16.5296,0.962,9.9228,9.8128,0
149961,npp,2558,967,11.743034362793,5.65200662612915,-0.172889053821564,3670176,2557,714,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-11-15 00:57:55.303296,97.75572421364494,49.480674995893274,42.276588948086896,5.301953378211533e-33,5.0,-49.45,1.7549928774784245,-49.42,13.1275,15.5944,21.3379,0.8019,10.3108,9.4169,0
150147,npp,1821,292,9.79092121124268,5.65013265609741,-0.17289374768734,3670176,1819,154,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-11-16 00:39:05.042787,97.67646145896198,65.44277169324911,53.59850761638819,6.27753809688128e-31,2.0,-65.4,2.898275349237888,-65.4,12.9096,15.2006,21.975,0.8227,10.6388,8.0549,0
150161,npp,737,3938,7.96860218048096,5.6519627571106,-0.169482499361038,3670176,741,3136,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-11-16 02:19:29.651274,-79.61900388010726,67.93532045591198,55.102273824560115,6.568910518634458e-32,18.0,67.96,3.3166247903554,68.01,11.4545,14.3019,21.1456,0.8744,10.5958,6.9676,0
150348,npp,42,3259,12.8441791534424,5.6473503112793,-0.17196398973465,3670176,41,2602,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-11-17 02:00:41.168960,-80.01543154971644,53.79285913828067,45.56742086057912,5.427689654060702e-31,15.0,53.81,1.9513309067639726,53.86,12.4697,15.9551,22.392,0.7838,10.9111,10.067,0
150533,npp,2394,2569,9.54519748687744,5.64768171310425,-0.170820459723473,3670176,2394,2077,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-11-18 01:41:52.684221,-79.75692531726517,29.108153728406595,25.49930782253507,8.262832273722597e-28,12.0,29.13,1.184412938166907,29.18,11.3328,13.0264,16.0711,0.96,9.5662,9.1634,0
151404,npp,802,2798,10.3273630142212,5.6472110748291,-0.171387612819672,3670176,803,2253,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-11-23 01:48:10.477876,-80.62803608144854,38.97849451511398,33.826044972280215,0.0002461183785388317,13.0,38.97,1.4276677814245327,39.0,12.7814,15.8743,20.5641,0.7878,8.62,8.1356,0
154271,npp,1442,2797,16.296895980835,5.64693212509155,-0.168390184640884,3670176,1443,2251,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-12-09 01:48:09.735820,-80.44997349137157,38.929146685687606,33.786998756724564,1.1435266197679815e-05,13.0,38.93,1.4276677814245327,39.0,12.7814,15.8743,20.5641,0.7878,12.8013,12.8382,0
154463,npp,731,2111,9.99978065490723,5.64671611785889,-0.168850436806679,3670176,731,1675,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-12-10 01:29:19.412722,-75.62666396945716,4.491060583300676,3.973786679690139,2.334530488759286e-14,10.0,4.47,1.0,4.58,10.8603,12.5053,16.2943,1.0,9.9998,9.9998,0
154662,npp,14,1424,8.15328025817871,5.64780187606812,-0.171948984265327,3670176,13,1070,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-12-11 01:10:29.086211,97.81244081415987,32.595283056177756,28.473557848155053,2.610093890182914e-22,7.0,-32.61,1.2365102219381485,-32.39,11.0805,13.753,18.8576,0.9093,7.9767,7.4136,0
154860,npp,2364,735,14.4011993408203,5.6490273475647,-0.17170412838459,3670176,2363,517,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-12-12 00:51:38.757023,97.62455355810054,55.8550740177317,47.09106334251337,9.495381029015938e-29,4.0,-55.86,2.0682789409984763,-55.74,12.2303,18.653,22.8887,0.6704,10.4496,9.6548,0
155067,npp,549,3708,13.1105117797852,5.64895057678223,-0.172521382570267,3670176,551,2998,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-12-13 02:13:13.031318,-79.88529379333423,63.95199909870173,52.67003165615667,1.7403915160932082e-29,17.0,63.94,2.7445598364131496,64.07,11.992,16.8406,20.9355,0.7426,11.1463,9.7355,0
155242,npp,2904,3026,11.7860193252563,5.64688777923584,-0.171315506100655,3670176,2904,2435,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-12-14 01:54:24.479200,-80.08317703563146,47.033090479090916,40.362841701359685,2.4627386742724625e-32,14.0,47.02,1.646109783506203,47.18,11.982,16.1758,20.2402,0.7731,9.8386,9.1116,0
155424,npp,2194,2338,11.5459175109863,5.65353393554688,-0.171534344553947,3670176,2195,1887,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-12-15 01:35:35.928026,-80.35320369325387,17.358201938200505,15.310177352628802,1.2309698066863829e-32,11.0,17.36,1.0442604737599883,17.525,10.4646,13.0518,15.167,0.9581,11.0633,11.0625,0
155612,npp,1479,1652,12.2213697433472,5.65044355392456,-0.171108826994896,3670176,1479,1246,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-12-16 01:16:45.599266,97.97755941329855,21.574860324304506,18.992113311601674,6.280455294210226e-31,8.0,-21.58,1.0837787002826917,-21.26,9.8612,12.9994,16.5296,0.962,11.7874,11.7569,0
155794,npp,758,962,13.2069873809814,5.65262794494629,-0.173553824424744,3670176,759,711,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-12-17 00:57:55.265306,98.21210592039432,49.580588810968436,42.359028200955876,4.412494051473158e-27,5.0,-49.6,1.7549928774784245,-49.42,13.1275,15.5944,21.3379,0.8019,11.145,10.5908,0
156351,npp,599,2564,12.7520303726196,5.65058708190918,-0.174161925911903,3670176,599,2074,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-12-20 01:41:50.623432,-80.13059390608979,28.903413202859326,25.326155131686786,1.3757605949451049e-17,12.0,28.89,1.184412938166907,29.18,11.3328,13.0264,16.0711,0.96,12.2737,12.242,0
156528,npp,2941,1877,10.7022657394409,5.64903783798218,-0.173282384872437,3670176,2941,1451,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2012-12-21 01:23:00.291952,95.87498211036218,9.093973536613408,8.041037171520774,1.9596453356683533e-10,9.0,-9.11,1.0,-8.7,7.775,10.8262,13.9737,1.1551,12.3814,12.3622,0
169122,npp,2812,1185,13.1426811218262,5.64816808700562,-0.168755114078522,3670176,2811,875,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-07 01:04:03.951518,97.50737506851688,42.2064802884255,36.48070531474723,2.1332037655603723e-08,6.0,-42.21,1.4867838833500562,-41.65,12.7749,14.582,18.5004,0.8576,11.5373,11.271,0
169301,npp,2086,502,12.2471446990967,5.64902210235596,-0.171954795718193,3670176,2087,304,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-08 00:45:13.635324,97.85020891671078,61.26516592884219,50.89676860503278,7.716715017893068e-17,3.0,-61.28,2.5331140255951103,-60.965,13.5908,16.6481,21.9426,0.7512,10.768,9.1995,0
169494,npp,276,3473,12.8460884094238,5.650803565979,-0.171606004238129,3670176,278,2816,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-09 02:06:47.923354,-79.81456481260743,59.09179693587201,49.409111291325864,2.8652372950399326e-15,16.0,59.09,2.3545700244418297,59.4,12.8886,16.7298,20.2307,0.7475,10.8559,9.6023,0
169669,npp,2641,2786,12.6034955978394,5.65110492706299,-0.171980351209641,3670176,2642,2241,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-10 01:47:59.391373,-80.77992059875878,38.513720217235864,33.44401662425657,1.91984145796106e-23,13.0,38.5,1.357151599901897,39.0,12.7814,15.8743,20.5641,0.7878,10.0953,9.9287,0
169852,npp,1910,2100,11.1395492553711,5.65313959121704,-0.170414507389069,3670176,1910,1664,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-11 01:29:09.079536,-81.90377567646647,3.8492790314968284,3.40622415463554,4.594003097539847e-30,10.0,3.83,1.0,4.58,10.8603,12.5053,16.2943,1.0,11.1395,11.1395,0
170032,npp,1190,1414,15.4933128356934,5.65066623687744,-0.167289823293686,3670176,1190,1062,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-12 01:10:18.767201,98.06364649817569,33.06123413179086,28.86939980497787,3.4362090490799633e-34,7.0,-33.06,1.2365102219381485,-32.39,11.0805,13.753,18.8576,0.9093,13.9128,14.0878,0
170208,npp,465,724,12.1839818954468,5.65143918991089,-0.173446103930473,3670176,468,506,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-13 00:51:28.451820,98.2502071032358,56.12584169844178,47.289641340189846,2.276156606086865e-33,4.0,-56.14,2.0682789409984763,-55.74,12.2303,18.653,22.8887,0.6704,9.3776,8.1684,0
11465,npp,2808,50,12.7547302246094,5.65046548843384,-0.169071614742279,3670176,2808,20,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-14 00:32:36.353883,97.6680600222542,69.44197631849437,55.95918311991447,6.60885424154246e-31,1.0,-69.46,3.5496478698597698,-69.18,12.5419,16.4858,23.9356,0.7586,11.4542,9.6751,0
170401,npp,1718,3697,12.070143699646,5.6496787071228,-0.168929412961006,3670176,1719,2990,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-14 02:13:00.958247,-79.57649980237986,63.733873596952,52.531407370766786,8.652136496459847e-33,17.0,63.73,2.7445598364131496,64.07,11.992,16.8406,20.9355,0.7426,10.7672,8.963,0
170584,npp,1013,3014,12.0649814605713,5.65114879608154,-0.172386080026627,3670176,1014,2426,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-15 01:54:12.416705,-80.30180891591807,46.6423889348798,40.053696036890365,1.8371484109197388e-31,14.0,46.63,1.646109783506203,47.18,11.982,16.1758,20.2402,0.7731,10.008,9.3273,0
170948,npp,2679,1641,9.39676856994629,5.64977836608887,-0.173070475459099,3670176,2679,1237,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-17 01:16:35.324036,98.50890373429868,22.134236657290277,19.47818265571934,6.067548961579196e-23,8.0,-22.16,1.0837787002826917,-21.26,9.8612,12.9994,16.5296,0.962,9.1812,9.0396,0
171131,npp,1957,953,12.4438419342041,5.64748430252075,-0.168506786227226,3670176,1958,705,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-18 00:57:46.774586,98.01503310876471,49.84972385167148,42.56587161701064,2.1447243169052253e-16,5.0,-49.87,1.7549928774784245,-49.42,13.1275,15.5944,21.3379,0.8019,10.7101,9.9789,0
171314,npp,1246,276,11.7667226791382,5.64863157272339,-0.167790025472641,3670176,1243,144,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-19 00:38:56.444732,97.36989631773001,65.67652761133039,53.7504663711456,4.714629544427183e-09,2.0,-65.69,3.0,-65.4,12.9096,15.2006,21.975,0.8227,11.3607,9.6804,0
171327,npp,147,3924,7.72883558273315,5.65132713317871,-0.171042665839195,3670176,150,3129,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-19 02:19:21.047753,-79.55603331277413,67.75351720187861,55.004524339613354,2.218683224121482e-19,18.0,67.74,3.3166247903554,68.01,11.4545,14.3019,21.1456,0.8744,10.5235,6.758,0
171504,npp,2534,3247,9.97705364227295,5.65245151519775,-0.169404312968254,3670176,2535,2588,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-20 02:00:34.277438,-79.72305237155716,53.508434932827186,45.36022747240883,1.448287026169253e-12,15.0,53.49,1.9513309067639726,53.86,12.4697,15.9551,22.392,0.7838,9.4417,7.8198,0
171692,npp,1842,2558,12.0947246551514,5.64643669128418,-0.16975237429142,3670176,1842,2069,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-01-21 01:41:47.503519,-80.84524441489738,28.61843134584994,25.081271256693892,3.453248561219872e-05,12.0,28.61,1.184412938166907,29.18,11.3328,13.0264,16.0711,0.96,11.7187,11.6109,0
174665,npp,2675,2567,10.2355432510376,5.65290975570679,-0.170176953077316,3670176,2676,2076,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-02-06 01:42:07.910630,-80.29897123013751,29.033514535688774,25.43531928097239,1.1808395404096095e-09,12.0,29.03,1.184412938166907,29.18,11.3328,13.0264,16.0711,0.96,10.149,9.8261,0
174858,npp,1975,1881,9.76638031005859,5.64814376831055,-0.173237502574921,3670176,1975,1455,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-02-07 01:23:19.343427,97.74771322248571,8.855811777795918,7.830120219350632,3.755643806659334e-18,9.0,-8.87,1.0,-8.7,7.775,10.8262,13.9737,1.1551,11.4455,11.2812,0
12779,npp,1357,68,14.0623626708984,5.65273809432983,-0.17344243824482,3670176,1355,29,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-02-15 00:33:13.571975,97.46989756918431,69.17554640291841,55.800071380495616,5.153350692210259e-22,1.0,-69.18,3.5496478698597698,-69.18,12.5419,16.4858,23.9356,0.7586,11.8226,10.667,0
176415,npp,267,3711,14.1982498168945,5.65260028839111,-0.172202602028847,3670176,266,3001,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-02-15 02:13:38.172424,-79.62331716828035,64.01857486739435,52.70473406223107,1.7958308138845969e-28,17.0,64.0,2.7445598364131496,64.07,11.992,16.8406,20.9355,0.7426,11.5426,10.5432,0
177417,npp,1800,3939,11.4545488357544,5.65274143218994,-0.173429787158966,3670176,1800,3137,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-02-20 02:19:59.823060,-79.33069815004778,67.99447125500467,55.13424181134826,1.9684382512385388e-07,18.0,67.98,3.3166247903554,68.01,11.4545,14.3019,21.1456,0.8744,11.6468,10.0157,0
180210,npp,2057,1667,8.80416488647461,5.6535758972168,-0.173111706972122,3670176,2057,1260,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-03-06 01:17:34.085133,98.38929438757849,20.788729037682867,18.305035963638982,8.847156221934604e-05,8.0,-20.79,1.0837787002826917,-21.26,9.8612,12.9994,16.5296,0.962,8.6344,8.4695,0
181405,npp,2879,1212,13.5086832046509,5.64886474609375,-0.168567284941673,3670176,2878,898,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-03-12 01:05:07.082376,97.83248978976573,41.23848790829623,35.68522637961348,1.3886159184583275e-34,6.0,-41.23,1.4276677814245327,-41.65,12.7749,14.582,18.5004,0.8576,11.7536,11.5849,0
181609,npp,2168,530,14.374171257019,5.65170669555664,-0.17146360874176,3670176,2168,326,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-03-13 00:46:18.488754,97.82147618814587,60.697833997957005,50.50515364285413,2.411142464372738e-33,3.0,-60.68,2.4157378735459294,-60.965,13.5908,16.6481,21.9426,0.7512,11.564,10.7972,0
187318,npp,2781,2591,6.62068891525269,5.64737033843994,-0.172456413507462,3670176,2780,2094,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-04-11 01:43:14.882495,-79.3368826666813,30.15902074515699,26.40017108183178,2.9748982608572046e-32,12.0,30.17,1.184412938166907,29.18,11.3328,13.0264,16.0711,0.96,7.097,6.3559,0
187506,npp,2076,1905,10.4262495040894,5.65171098709106,-0.171788990497589,3670176,2076,1478,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-04-12 01:24:26.294793,95.85976370868039,7.496686305254708,6.630564410366331,7.070123049981298e-32,9.0,-7.48,1.0,-8.7,7.775,10.8262,13.9737,1.1551,12.1054,12.0434,0
188290,npp,1212,2822,9.74802589416504,5.64676952362061,-0.17160739004612,3670176,1211,2273,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-04-16 01:49:34.769985,-79.7028530508191,39.86578682081157,34.56256793315695,2.733348054814176e-24,13.0,39.87,1.4276677814245327,39.0,12.7814,15.8743,20.5641,0.7878,8.2142,7.6792,0
188483,npp,508,2136,11.8728647232056,5.65322256088257,-0.171989977359772,3670176,508,1699,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-04-17 01:30:46.181743,-77.7696972311477,5.918056397400998,5.2356563273248575,3.622515455496636e-19,10.0,5.91,1.0,4.58,10.8603,12.5053,16.2943,1.0,11.8729,11.8729,0
189063,npp,348,3734,22.0357341766357,5.64679002761841,-0.168723583221436,3670176,346,3016,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-04-20 02:14:41.450234,-79.45914602944283,64.43524833762575,52.98023535561673,6.758355196134074e-10,17.0,64.43,2.8345692104261015,64.07,11.992,16.8406,20.9355,0.7426,14.3381,16.3631,0
192441,npp,2730,2363,10.7715559005737,5.64890480041504,-0.171883285045624,3670176,2730,1909,196611,3866787,5329,gha_accra_81_42,5.65,-0.17083333,81,42,gha_accra,2013-05-08 01:37:13.551288,-79.61350600402213,18.728076282580293,16.509600320487863,4.434149961120731e-24,11.0,18.74,1.0442604737599883,17.525,10.4646,13.0518,15.167,0.9581,10.3218,10.3206,0
