gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,195,3724,36.8281707763672,5.55169725418091,-0.222667723894119,3670176,197,3009,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-04-01 02:14:33.636662,-79.79414553492609,64.22106966229593,52.840357627745824,1.5794413773131007e-10,17.0,64.25,2.8345692104261015,63.92,21.0616,29.8291,38.7522,0.7655,25.3045,28.1934,0
104431,npp,1530,2123,20.1050662994385,5.55185747146606,-0.223927512764931,3670176,1530,1686,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-04-30 01:30:25.504528,-76.42123901216786,5.175464323426503,4.5791743302923855,1.6583637747322255e-09,10.0,5.16,1.0,4.29,19.9908,22.8353,27.5146,1.0,20.1051,20.1051,0
107081,npp,630,1890,20.7154731750488,5.55075645446777,-0.223316982388496,3670144,630,1463,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-05-11 01:24:01.105296,99.02372815675656,8.338438668236117,7.37414492584895,0.025071376700846963,9.0,-8.35,1.0,-8.93,20.0784,23.8868,27.6073,0.956,19.664,19.8036,0
107253,npp,2977,1204,31.2750263214111,5.55304908752441,-0.22536538541317,3670144,2979,891,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-05-12 01:05:10.775387,98.33073584393198,41.54506885278955,35.940956948878316,0.009238752569811241,6.0,-41.52,1.4867838833500562,-41.88,22.6862,26.5908,31.275,0.8588,25.9859,26.858,0
113644,npp,2348,2562,22.481372833252,5.55753231048584,-0.225426688790321,3670144,2348,2072,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-06-11 01:42:18.009526,-80.24915819499454,28.814560544455045,25.246981478856643,0.011570231215540532,12.0,28.8,1.184412938166907,28.94,18.3814,23.8341,29.1734,0.9581,21.6932,21.5393,0
115591,npp,2800,2552,3.35742998123169,5.55216836929321,-0.22702756524086,3670176,2799,2065,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-06-27 01:41:57.279932,-79.95014068297472,28.341528411368344,24.840523498033264,1.3626416844269256e-17,12.0,28.33,1.184412938166907,28.94,18.3814,23.8341,29.1734,0.9581,5.5469,3.2167,0
119351,npp,504,2099,19.6718978881836,5.55397367477417,-0.224852949380875,3670144,504,1663,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-03 01:29:25.096919,-71.6506106576896,3.7796336436795044,3.3441062619958455,0.14731281547597716,10.0,3.77,1.0,4.29,19.9908,22.8353,27.5146,1.0,19.6719,19.6719,0
119873,npp,334,3698,15.456955909729,5.55650234222412,-0.226311177015305,3670144,332,2991,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-06 02:13:19.750599,-79.38001321780949,63.71814802429866,52.51131570485159,0.10995428417173438,17.0,63.75,2.7445598364131496,63.92,21.0616,29.8291,38.7522,0.7655,17.5988,11.8329,0
120388,npp,1275,1644,23.5008068084717,5.55403661727905,-0.22401562333107,3670144,1275,1239,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-09 01:16:54.124935,97.88461762404907,22.020493207571608,19.37748735598557,0.03020975449020387,8.0,-22.0,1.0837787002826917,-21.58,18.6189,23.6524,27.7848,0.9655,22.6955,22.689,0
120556,npp,558,956,28.4932556152344,5.55140495300293,-0.222325384616852,3670144,556,707,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-10 00:58:03.799754,97.51697245936164,49.82107668952076,42.53979931052138,0.013735860190505668,5.0,-49.78,1.7549928774784245,-49.6,23.3094,29.4348,34.8638,0.7758,22.2988,22.1049,0
3995,npp,2909,281,37.1079978942871,5.55086708068848,-0.224145799875259,3670144,2907,147,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-11 00:39:13.475457,97.55162086156317,65.64173310034364,53.71937251707464,0.0034456654928709854,2.0,-65.6,3.0,-65.49,16.6124,25.1855,37.108,0.9067,26.8095,33.6454,0
120740,npp,1810,3927,10.9732732772827,5.55680179595947,-0.223785221576691,3670144,1813,3130,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-11 02:19:38.079469,-79.79400005436443,67.75846349013906,54.996915434439956,0.013493202774063228,18.0,67.79,3.3166247903554,67.9,14.9712,25.6399,40.5716,0.8906,18.4132,9.773,0
121249,npp,2772,1873,26.2867565155029,5.55465316772461,-0.222034275531769,3670176,2772,1447,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-14 01:23:12.431350,98.45561119186098,9.354887069108706,8.270399481429015,2.601186727756543e-08,9.0,-9.34,1.0,-8.93,20.0784,23.8868,27.6073,0.956,25.2353,25.1296,0
121942,npp,1887,2788,19.2922668457031,5.5540189743042,-0.226217120885849,3670176,1886,2243,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-18 01:48:17.502745,-79.64668908014022,38.56465520009842,33.48303483133214,3.299022815779975e-26,13.0,38.58,1.357151599901897,38.8,22.5509,26.1578,33.1596,0.873,17.7766,16.8418,0
122118,npp,1178,2104,22.6652793884277,5.55467081069946,-0.221661552786827,3670176,1178,1667,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-19 01:29:28.957968,-71.60456119411121,4.080267052559389,3.610215247263794,8.341842650432292e-32,10.0,4.06,1.0,4.29,19.9908,22.8353,27.5146,1.0,22.6653,22.6653,0
122289,npp,463,1418,5.08561611175537,5.55521059036255,-0.223536431789398,3670176,462,1065,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-20 01:10:38.637191,97.26753435344902,32.91641118808452,28.743865924951415,9.769630817633898e-33,7.0,-32.88,1.2365102219381485,-32.61,22.0919,25.3869,29.8425,0.8995,6.4171,4.5745,0
122463,npp,2815,730,19.0049858093262,5.55704832077026,-0.225244015455246,3670176,2820,513,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-21 00:51:48.316479,97.64415909817473,56.01282705166321,47.20229059537096,4.5801922209830323e-32,4.0,-55.98,2.0682789409984763,-55.86,22.9008,31.6719,38.8133,0.721,16.711,13.7025,0
122837,npp,289,3021,7.78845024108887,5.55342721939087,-0.228170961141586,3670176,291,2432,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-23 01:54:35.834782,-80.3448833777267,46.83061460774691,40.199658253437725,6.059741891344198e-31,14.0,46.86,1.646109783506203,46.96,19.8357,28.0319,34.1903,0.8146,10.5376,6.3446,0
123011,npp,2653,2333,24.9441719055176,5.55670976638794,-0.221991285681725,3670176,2653,1882,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-24 01:35:45.509113,-78.84539119512564,17.076353172635418,15.06239128859718,1.3096707212083399e-27,11.0,17.09,1.0442604737599883,17.31,18.8194,22.5094,27.6582,1.0145,25.1669,25.3054,0
123728,npp,1775,3252,12.6342372894287,5.55638980865479,-0.224889427423477,3670176,1773,2594,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-28 02:00:50.590254,-79.60132924546181,53.59313168604155,45.41951020071719,1.0555726482550308e-09,15.0,53.62,1.9513309067639726,53.73,21.9772,30.2567,38.3321,0.7547,13.8044,9.5353,0
124082,npp,343,1876,22.5451850891113,5.55086946487427,-0.223449975252151,3670144,343,1450,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-30 01:23:13.498550,97.18171420476149,9.184220940070118,8.120313405329581,0.026025624393921178,9.0,-9.16,1.0,-8.93,20.0784,23.8868,27.6073,0.956,21.4937,21.5528,0
124261,npp,2697,1190,23.3437995910645,5.55493688583374,-0.222700849175453,3670144,2697,880,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-07-31 01:04:23.171955,98.16124486583134,42.04761308090365,36.34975807713801,0.07083817592136941,6.0,-42.03,1.4867838833500562,-41.88,22.6862,26.5908,31.275,0.8588,20.6515,20.047,0
129872,npp,171,3479,24.8196086883545,5.55695104598999,-0.226212561130524,3670144,170,2822,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-02 02:07:07.115764,-79.8657740836753,59.19702571787763,49.479671606048754,0.19962999703266718,16.0,59.22,2.3545700244418297,59.27,22.8825,31.9379,38.6498,0.715,19.8122,17.7458,0
130059,npp,2540,2792,32.8077850341797,5.55578804016113,-0.22256201505661,3670144,2540,2246,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-03 01:48:18.566526,-79.81042919025076,38.71902279887943,33.61282321247748,0.17636946932979466,13.0,38.74,1.357151599901897,38.8,22.5509,26.1578,33.1596,0.873,27.7353,28.6407,0
130625,npp,377,732,16.3512420654297,5.55639219284058,-0.227599009871483,3670144,377,514,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-06 00:51:49.363097,97.89744403980046,55.95897824624407,47.16664702761893,0.06236424080657563,4.0,-55.93,2.0682789409984763,-55.86,22.9008,31.6719,38.8133,0.721,15.4279,11.7892,0
5129,npp,2725,61,8.5277214050293,5.55507516860962,-0.223006516695023,3670144,2727,25,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-07 00:32:59.036641,97.8427117170329,69.31468915226029,55.88615533332487,0.03549572717371598,1.0,-69.29,3.5496478698597698,-69.26,14.6935,24.2804,36.0376,0.9405,18.3975,8.0202,0
131000,npp,935,3024,7.49329805374146,5.55596923828125,-0.225336477160454,3670144,936,2434,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-08 01:54:35.093200,-80.36160749255393,46.93300160571246,40.28280944457407,0.031917431840255445,14.0,46.96,1.646109783506203,46.96,19.8357,28.0319,34.1903,0.8146,10.3583,6.1042,0
131354,npp,2584,1650,25.0046310424805,5.55238103866577,-0.224495425820351,3670144,2584,1245,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-10 01:16:56.228183,98.27659621470859,21.70423113758148,19.104386958839857,0.005597025873153309,8.0,-21.68,1.0837787002826917,-21.58,18.6189,23.6524,27.7848,0.9655,24.083,24.1408,0
131704,npp,1124,285,4.18300867080688,5.55282974243164,-0.226845100522041,3670176,1126,150,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-12 00:39:15.588696,97.8220458770417,65.5552180083267,53.6738157949724,1.9502925643148066e-09,2.0,-65.53,3.0,-65.49,16.6124,25.1855,37.108,0.9067,15.8345,3.7927,0
131899,npp,2414,3255,7.45376968383789,5.55260181427002,-0.222934678196907,3670176,2412,2597,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-13 02:00:49.872252,-79.53979556271736,53.667269395028406,45.47858959011908,2.588133013069015e-06,15.0,53.7,1.9513309067639726,53.73,21.9772,30.2567,38.3321,0.7547,11.1495,5.6255,0
132076,npp,1691,2564,28.3980236053467,5.55530500411987,-0.223475009202957,3670176,1691,2073,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-14 01:42:01.329273,-79.98854118532762,28.875032868884166,25.301684072722843,6.909873136693027e-14,12.0,28.89,1.184412938166907,28.94,18.3814,23.8341,29.1734,0.9581,26.6886,27.208,0
132426,npp,259,1191,14.6732921600342,5.55432510375977,-0.228009387850761,3670176,260,881,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-16 01:04:22.465801,98.3892748907841,42.02331687591026,36.33204481062711,2.8135670520499173e-27,6.0,-41.99,1.4867838833500562,-41.88,22.6862,26.5908,31.275,0.8588,14.8197,12.601,0
132606,npp,2607,509,46.0536422729492,5.55671977996826,-0.225030407309532,3670176,2612,310,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-17 00:45:30.367436,97.58944311373023,61.166968993942376,50.831705398056584,3.726692649980858e-32,3.0,-61.14,2.5331140255951103,-61.1,18.5386,30.7556,42.3747,0.7425,28.8746,34.1938,0
132798,npp,802,3482,7.94499111175537,5.55340957641602,-0.224231600761414,3670176,805,2824,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-18 02:07:06.430043,-80.1268661336952,59.254669911824905,49.523251516136504,1.4991172561146448e-31,16.0,59.29,2.3545700244418297,59.27,22.8825,31.9379,38.6498,0.715,12.6454,5.6806,0
133159,npp,2442,2108,16.5456123352051,5.55084133148193,-0.223760351538658,3670176,2442,1671,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-20 01:29:27.564648,-74.62135581665734,4.288962609957613,3.795149529029676,1.0279144803703229e-32,10.0,4.29,1.0,4.29,19.9908,22.8353,27.5146,1.0,16.5456,16.5456,0
133343,npp,1724,1421,22.8819236755371,5.55448913574219,-0.227942034602165,3670176,1724,1067,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-21 01:10:37.237605,97.8611824842885,32.766813032430136,28.619756882607227,1.7255302572649092e-30,7.0,-32.74,1.2365102219381485,-32.61,22.0919,25.3869,29.8425,0.8995,20.8095,20.5821,0
133701,npp,276,61,4.75981187820435,5.55637407302856,-0.227453827857971,3670176,279,26,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-23 00:32:56.588044,97.71294591620375,69.32253040890718,55.89289971885388,9.00275172910393e-20,1.0,-69.29,3.5496478698597698,-69.26,14.6935,24.2804,36.0376,0.9405,17.336,4.4765,0
134076,npp,847,2336,19.9147930145264,5.55218696594238,-0.223130375146866,3670176,847,1885,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-25 01:35:42.323980,-78.74372748161713,17.244338187863903,15.210497931725211,3.4102823576259386e-14,11.0,17.25,1.0442604737599883,17.31,18.8194,22.5094,27.6582,1.0145,20.3507,20.2032,0
134260,npp,131,1651,24.8185176849365,5.55208253860474,-0.222452327609062,3670176,131,1245,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-26 01:16:53.782058,98.24032595216866,21.661873155124194,19.068050904156063,7.004060244033495e-06,8.0,-21.63,1.0837787002826917,-21.58,18.6189,23.6524,27.7848,0.9655,23.9113,23.9612,0
134442,npp,2465,962,32.063777923584,5.5564489364624,-0.221978038549423,3670144,2467,711,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-27 00:58:03.466516,98.38209442803331,49.62286315289027,42.39270082702557,0.008139348226996284,5.0,-49.6,1.7549928774784245,-49.6,23.3094,29.4348,34.8638,0.7758,24.3333,24.8749,0
134626,npp,1740,285,25.4154491424561,5.55232381820679,-0.224862053990364,3670144,1738,149,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-28 00:39:11.371360,97.61528750914381,65.560696520083,53.67944377940462,0.03469755779665813,2.0,-65.53,3.0,-65.49,16.6124,25.1855,37.108,0.9067,22.912,23.0439,0
134821,npp,3013,3255,36.7977600097656,5.55441093444824,-0.226576641201973,3670144,3014,2598,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-29 02:00:47.436944,-80.15154789520803,53.67760198805134,45.487504704471576,0.03759135276669863,15.0,53.7,1.9513309067639726,53.73,21.9772,30.2567,38.3321,0.7547,26.1875,27.7721,0
134998,npp,2305,2565,23.4358501434326,5.55337476730347,-0.221712112426758,3670144,2306,2074,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-30 01:41:58.894281,-80.52637349282917,28.90572597315721,25.3284289434693,0.09500069024268651,12.0,28.94,1.184412938166907,28.94,18.3814,23.8341,29.1734,0.9581,22.4991,22.4538,0
135187,npp,1590,1877,32.9124450683594,5.55569791793823,-0.226588681340218,3670144,1590,1451,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-08-31 01:23:08.576443,97.27462752493358,9.12993677632441,8.072859209764202,0.1878125328354016,9.0,-9.11,1.0,-8.93,20.0784,23.8868,27.6073,0.956,31.861,31.4637,0
135370,npp,870,1191,30.9582347869873,5.55415725708008,-0.225709989666939,3670144,871,881,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-01 01:04:18.259313,98.31205718781074,42.01566523560324,36.325767054049265,0.2279703145125661,6.0,-41.99,1.4867838833500562,-41.88,22.6862,26.5908,31.275,0.8588,25.7729,26.586,0
135748,npp,1410,3481,15.4159593582153,5.55437421798706,-0.226101860404015,3670144,1413,2823,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-03 02:07:02.231409,-80.17292157454666,59.23948030803046,49.512064820214654,0.11936306992189245,16.0,59.27,2.3545700244418297,59.27,22.8825,31.9379,38.6498,0.715,15.8184,11.0223,0
136699,npp,2858,3707,9.89822196960449,5.55384159088135,-0.224019825458527,3670144,2857,2997,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-08 02:13:15.250780,-79.67156520278398,63.884789575823895,52.627258420044804,0.01719860093649699,17.0,63.92,2.7445598364131496,63.92,21.0616,29.8291,38.7522,0.7655,15.5734,7.5775,0
136889,npp,2154,3023,14.4173574447632,5.55320978164673,-0.227035567164421,3670144,2153,2433,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-09 01:54:26.715423,-79.87947865966267,46.893698324018374,40.252619882995134,0.006831272686368422,14.0,46.92,1.646109783506203,46.96,19.8357,28.0319,34.1903,0.8146,14.5646,11.7447,0
137268,npp,708,1649,14.9175205230713,5.55270338058472,-0.224830403923988,3670176,708,1244,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-11 01:16:47.874093,97.95831485194039,21.765680784416077,19.157705937128313,8.525319085166594e-08,8.0,-21.74,1.0837787002826917,-21.58,18.6189,23.6524,27.7848,0.9655,14.7757,14.4022,0
137458,npp,3057,960,21.2576084136963,5.55285930633545,-0.225638434290886,3670176,3059,710,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-12 00:57:57.533359,98.34931838671166,49.68164985691846,42.436330663796916,1.8241878354845126e-15,5.0,-49.66,1.7549928774784245,-49.6,23.3094,29.4348,34.8638,0.7758,18.1759,16.4915,0
6551,npp,2329,284,30.3528518676758,5.55539131164551,-0.222996056079865,3670176,2329,149,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-13 00:39:05.437969,97.70373236588097,65.57830522161201,53.68667409685319,1.864191294712962e-22,2.0,-65.54,3.0,-65.49,16.6124,25.1855,37.108,0.9067,24.5578,27.5206,0
137664,npp,1230,3932,2.41733026504517,5.55081367492676,-0.224899441003799,3670176,1227,3133,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-13 02:19:28.263244,-79.35944724983774,67.82908397326267,55.04572955877504,1.0255578664503128e-12,18.0,67.87,3.3166247903554,67.9,14.9712,25.6399,40.5716,0.8906,15.8335,2.1529,0
137852,npp,528,3252,32.6066093444824,5.55302906036377,-0.225594028830528,3670176,532,2595,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-14 02:00:39.736120,-79.50572428765983,53.594907511521605,45.42291845546797,1.3620309229923665e-20,15.0,53.62,1.9513309067639726,53.73,21.9772,30.2567,38.3321,0.7547,24.0396,24.6089,0
138038,npp,2890,2561,18.7856884002686,5.55429124832153,-0.227252602577209,3670176,2890,2071,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-15 01:41:51.207272,-80.20035467946283,28.741774796919653,25.1865292568845,1.5138652593338285e-27,12.0,28.75,1.184412938166907,28.94,18.3814,23.8341,29.1734,0.9581,18.5729,17.9985,0
138230,npp,2173,1874,11.1681261062622,5.55667161941528,-0.227047681808472,3670176,2173,1448,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-16 01:23:00.896833,93.83007255414195,9.34212034444183,8.259693314669597,3.2793010690145554e-33,9.0,-9.28,1.0,-8.93,20.0784,23.8868,27.6073,0.956,10.1166,10.6765,0
7001,npp,1444,58,10.9337329864502,5.55665636062622,-0.224853485822678,3670144,1447,24,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-24 00:32:43.013445,97.87465143142761,69.3702806297549,55.91373824162809,0.0010120092141681929,1.0,-69.33,3.5496478698597698,-69.26,14.6935,24.2804,36.0376,0.9405,19.0753,10.283,0
139813,npp,355,3702,18.4600887298584,5.55473709106445,-0.228033423423767,3670176,358,2994,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-24 02:13:07.618487,-79.81925584031347,63.799812330681696,52.569003637582554,5.752950784787452e-13,17.0,63.82,2.7445598364131496,63.92,21.0616,29.8291,38.7522,0.7655,18.693,14.1319,0
140005,npp,2721,3020,9.33133411407471,5.55328369140625,-0.221818909049034,3670176,2723,2430,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-25 01:54:19.093655,-80.712966775726,46.81283671034232,40.185413844515004,8.486630786620101e-05,14.0,46.83,1.646109783506203,46.96,19.8357,28.0319,34.1903,0.8146,11.4749,7.6015,0
140194,npp,1991,2330,19.1856327056885,5.55586338043213,-0.228158012032509,3670144,1991,1880,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-26 01:35:28.788915,-79.4553974319405,16.906416062567367,14.913310309558462,0.011720605333405413,11.0,16.92,1.0442604737599883,17.31,18.8194,22.5094,27.6582,1.0145,19.6525,19.4634,0
7199,npp,2889,280,24.8915462493896,5.55404186248779,-0.225228071212769,3670144,2889,146,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-09-29 00:38:56.093402,97.80272907352865,65.64747965245832,53.72577313390179,0.16355628260380628,2.0,-65.61,3.0,-65.49,16.6124,25.1855,37.108,0.9067,22.7374,22.5689,0
142116,npp,1807,2783,17.8865623474121,5.55076789855957,-0.225460782647133,3670144,1806,2238,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-10-06 01:47:53.232488,-79.81363093323361,38.3692795328889,33.31999942682733,0.03775795656845756,13.0,38.38,1.357151599901897,38.8,22.5509,26.1578,33.1596,0.873,16.7408,15.6147,0
143488,npp,1849,1641,23.848316192627,5.55726766586304,-0.227637603878975,3670176,1849,1237,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-10-13 01:16:31.154110,97.1537753108119,22.177650069297897,19.51417772716679,1.129333229913722e-21,8.0,-22.16,1.0837787002826917,-21.58,18.6189,23.6524,27.7848,0.9655,23.0161,23.0245,0
147401,npp,1725,2561,24.0117607116699,5.55425357818604,-0.228307381272316,3670144,1725,2072,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-11-02 01:41:48.929390,-79.1740694451947,28.726417136592744,25.170805807295814,0.09964321510801409,12.0,28.75,1.184412938166907,28.94,18.3814,23.8341,29.1734,0.9581,22.9853,23.0055,0
147588,npp,1017,1876,25.8449764251709,5.55173301696777,-0.225684508681297,3670144,1017,1450,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-11-03 01:23:00.430782,96.84274664239365,9.186959505647286,8.12200794266189,0.07052210942456234,9.0,-9.16,1.0,-8.93,20.0784,23.8868,27.6073,0.956,24.7935,24.7073,0
147778,npp,302,1191,28.9757232666016,5.55672550201416,-0.221636965870857,3670144,301,880,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-11-04 01:04:10.158388,97.84420360299772,42.017788525644924,36.321340449772094,0.04440847949808629,6.0,-41.99,1.4867838833500562,-41.88,22.6862,26.5908,31.275,0.8588,24.4395,24.8835,0
148180,npp,855,3479,50.8750038146973,5.55090570449829,-0.223636418581009,3670144,855,2821,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-11-06 02:06:56.000550,-80.06273991907666,59.20736886782863,49.48058026413216,0.02159284262210059,16.0,59.22,2.3545700244418297,59.27,22.8825,31.9379,38.6498,0.715,30.878,36.3752,0
148400,npp,155,2792,43.4933052062988,5.55139589309692,-0.222975671291351,3670144,154,2246,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-11-07 01:48:07.507716,-79.92377194900939,38.72483600609682,33.61376190675069,0.00914354496297812,13.0,38.74,1.357151599901897,38.8,22.5509,26.1578,33.1596,0.873,35.6088,37.969,0
148604,npp,2504,2107,7.99864053726196,5.5517315864563,-0.226936966180801,3670144,2504,1671,196611,3866755,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-11-08 01:29:19.016620,-80.0798638601853,4.2295850017010626,3.7420529541215304,0.0017046316169499682,10.0,4.24,1.0,4.29,19.9908,22.8353,27.5146,1.0,7.9986,7.9986,0
149775,npp,219,1651,20.0447292327881,5.55416011810303,-0.223954737186432,3670176,219,1245,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-11-14 01:16:47.347127,97.6787801065125,21.64904502470171,19.054489997325064,1.5118507288823908e-34,8.0,-21.63,1.0837787002826917,-21.58,18.6189,23.6524,27.7848,0.9655,19.5065,19.3523,0
149961,npp,2574,962,60.1064033508301,5.55309772491455,-0.228472858667374,3670176,2572,711,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-11-15 00:57:57.082571,97.87255054352926,49.626182717251126,42.38946785781944,5.431506300426739e-33,5.0,-49.6,1.7549928774784245,-49.6,23.3094,29.4348,34.8638,0.7758,40.3121,46.6301,0
150147,npp,1837,288,47.0433769226074,5.55167961120605,-0.222610503435135,3670176,1835,151,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-11-16 00:39:06.822070,97.46950189591816,65.52636341096738,53.650171919195905,6.543616123226986e-31,2.0,-65.47,3.0,-65.49,16.6124,25.1855,37.108,0.9067,30.1213,42.6537,0
150348,npp,57,3255,47.1024322509766,5.5550217628479,-0.221860826015472,3670176,57,2597,196611,3866787,8260,gha_accra_68_65,5.55416667,-0.225,68,65,gha_accra,2012-11-17 02:00:42.948242,-79.75253102055117,53.67768480778468,45.48129577821601,5.61345264622159e-31,15.0,53.7,1.9513309067639726,53.73,21.9772,30.2567,38.3321,0.7547,31.4683,35.5492,0
