lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.795,0.787,0.904
2,0.597,0.649,0.752
3,0.462,0.525,0.584
4,0.387,0.415,0.419
5,0.306,0.318,0.256
6,0.238,0.235,0.11
7,0.182,0.165,-0.01
8,0.132,0.106,-0.106
9,0.09,0.059,-0.181
10,0.055,0.021,-0.236
11,0.025,-0.006,-0.276
12,0.001,-0.026,-0.304
13,-0.018,-0.037,-0.323
14,-0.03,-0.041,-0.334
15,-0.038,-0.039,-0.338
16,-0.039,-0.032,-0.336
17,-0.043,-0.021,-0.329
18,-0.04,-0.006,-0.315
19,-0.03,0.012,-0.289
20,-0.015,0.032,-0.249
21,0.01,0.052,-0.192
22,0.041,0.073,-0.114
23,0.076,0.094,-0.018
24,0.106,0.113,0.096
25,0.124,0.131,0.222
26,0.161,0.141,0.363
27,0.198,0.149,0.5
28,0.214,0.155,0.608
29,0.208,0.159,0.669
30,0.216,0.158,0.68
31,0.233,0.155,0.639
32,0.239,0.148,0.544
33,0.192,0.139,0.407
34,0.14,0.127,0.264
35,0.098,0.112,0.129
36,0.063,0.094,0.01
37,0.033,0.074,-0.09
38,0.01,0.054,-0.168
39,-0.01,0.035,-0.226
40,-0.026,0.016,-0.267
41,-0.036,-0.002,-0.294
42,-0.044,-0.018,-0.312
43,-0.051,-0.03,-0.325
44,-0.06,-0.04,-0.333
45,-0.068,-0.046,-0.335
46,-0.07,-0.048,-0.33
47,-0.065,-0.048,-0.316
48,-0.055,-0.044,-0.295
49,-0.045,-0.037,-0.263
50,-0.029,-0.029,-0.216
51,-0.011,-0.017,-0.151
52,0.008,-0.006,-0.068
53,0.019,0.006,0.034
54,0.024,0.018,0.15
55,0.031,0.029,0.274
56,0.044,0.038,0.396
57,0.059,0.045,0.507
58,0.089,0.048,0.594
59,0.1,0.048,0.628
60,0.087,0.047,0.596
61,0.059,0.043,0.514
62,0.05,0.037,0.402
63,0.036,0.029,0.274
64,0.025,0.021,0.142
65,0.012,0.013,0.02
66,-0.008,0.004,-0.085
67,-0.018,-0.006,-0.167
68,-0.028,-0.016,-0.229
69,-0.039,-0.026,-0.276
70,-0.049,-0.035,-0.309
71,-0.056,-0.042,-0.331
72,-0.062,-0.047,-0.346
73,-0.068,-0.051,-0.354
74,-0.072,-0.053,-0.357
75,-0.073,-0.053,-0.354
76,-0.071,-0.051,-0.344
77,-0.065,-0.047,-0.327
78,-0.057,-0.042,-0.301
79,-0.045,-0.035,-0.262
80,-0.03,-0.028,-0.207
81,-0.019,-0.019,-0.135
82,-0.002,-0.009,-0.042
83,0.02,0.0,0.073
84,0.035,0.008,0.2
85,0.048,0.014,0.334
86,0.048,0.019,0.458
87,0.031,0.023,0.552
88,0.008,0.025,0.603
89,0.022,0.025,0.605
90,0.043,0.023,0.559
91,0.05,0.021,0.466
92,0.03,0.019,0.341
93,0.009,0.014,0.211
94,0.001,0.006,0.088
95,-0.002,-0.003,-0.022
96,-0.008,-0.013,-0.115
97,-0.017,-0.023,-0.19
98,-0.03,-0.031,-0.248
99,-0.04,-0.039,-0.29
100,-0.051,-0.045,-0.319
101,-0.06,-0.05,-0.339
102,-0.064,-0.053,-0.351
103,-0.068,-0.054,-0.356
104,-0.069,-0.054,-0.356
105,-0.068,-0.051,-0.35
106,-0.065,-0.048,-0.337
107,-0.061,-0.042,-0.316
108,-0.05,-0.035,-0.284
109,-0.039,-0.028,-0.238
110,-0.03,-0.021,-0.175
111,-0.02,-0.013,-0.095
112,-0.006,-0.006,0.007
113,-0.002,0.001,0.122
114,-0.007,0.009,0.243
115,0.01,0.016,0.368
116,0.045,0.022,0.487
117,0.084,0.024,0.58
118,0.092,0.026,0.617
119,0.074,0.027,0.594
120,0.035,0.025,0.517
121,0.012,0.02,0.409
122,0.009,0.016,0.286
123,0.006,0.01,0.158
124,0.001,0.003,0.038
125,-0.005,-0.005,-0.065
126,-0.013,-0.014,-0.15
127,-0.023,-0.023,-0.217
128,-0.034,-0.032,-0.268
129,-0.042,-0.039,-0.304
130,-0.05,-0.044,-0.328
131,-0.058,-0.048,-0.344
132,-0.062,-0.049,-0.354
133,-0.063,-0.047,-0.357
134,-0.063,-0.044,-0.354
135,-0.061,-0.038,-0.344
136,-0.055,-0.03,-0.328
137,-0.044,-0.02,-0.301
138,-0.032,-0.009,-0.262
139,-0.015,0.004,-0.206
140,0.008,0.018,-0.132
141,0.027,0.032,-0.042
142,0.039,0.046,0.064
143,0.065,0.057,0.189
144,0.089,0.065,0.32
145,0.093,0.072,0.44
146,0.072,0.077,0.533
147,0.103,0.081,0.602
148,0.121,0.082,0.621
149,0.14,0.081,0.591
150,0.134,0.078,0.506
151,0.11,0.072,0.388
152,0.08,0.064,0.257
153,0.052,0.053,0.127
154,0.036,0.042,0.008
155,0.023,0.031,-0.092
156,0.007,0.019,-0.173
157,-0.01,0.007,-0.236
158,-0.028,-0.006,-0.283
159,-0.042,-0.017,-0.315
160,-0.053,-0.027,-0.336
161,-0.061,-0.036,-0.349
162,-0.066,-0.042,-0.355
163,-0.068,-0.046,-0.355
164,-0.067,-0.048,-0.349
165,-0.061,-0.047,-0.335
166,-0.053,-0.043,-0.313
167,-0.041,-0.037,-0.28
168,-0.028,-0.029,-0.233
169,-0.016,-0.02,-0.169
170,-0.007,-0.01,-0.087
171,0.008,0.001,0.016
172,0.02,0.014,0.131
173,0.032,0.025,0.251
174,0.046,0.036,0.371
175,0.061,0.043,0.477
176,0.072,0.049,0.558
177,0.063,0.052,0.591
178,0.041,0.054,0.575
179,0.047,0.053,0.518
180,0.075,0.05,0.43
181,0.077,0.047,0.314
182,0.069,0.043,0.189
183,0.059,0.038,0.069
184,0.048,0.03,-0.035
185,0.033,0.022,-0.124
186,0.02,0.014,-0.192
187,0.003,0.006,-0.244
188,-0.015,-0.002,-0.283
189,-0.029,-0.008,-0.309
190,-0.036,-0.013,-0.327
191,-0.041,-0.017,-0.337
192,-0.043,-0.018,-0.342
193,-0.045,-0.018,-0.341
194,-0.042,-0.015,-0.334
195,-0.035,-0.011,-0.318
196,-0.024,-0.006,-0.292
197,-0.01,0.002,-0.254
198,0.005,0.01,-0.2
199,0.023,0.019,-0.127
200,0.037,0.028,-0.036
201,0.049,0.036,0.07
202,0.061,0.044,0.19
203,0.067,0.051,0.316
204,0.055,0.058,0.432
205,0.046,0.063,0.523
206,0.071,0.066,0.583
207,0.106,0.068,0.602
208,0.108,0.067,0.571
209,0.097,0.064,0.489
210,0.085,0.059,0.376
211,0.072,0.051,0.253
212,0.063,0.041,0.13
213,0.042,0.031,0.011
214,0.024,0.023,-0.09
215,0.005,0.015,-0.17
216,-0.01,0.006,-0.231
217,-0.023,-0.002,-0.275
218,-0.034,-0.009,-0.305
219,-0.043,-0.015,-0.326
220,-0.049,-0.02,-0.338
221,-0.051,-0.023,-0.344
222,-0.049,-0.024,-0.343
223,-0.044,-0.024,-0.336
224,-0.036,-0.022,-0.323
225,-0.029,-0.019,-0.303
226,-0.02,-0.014,-0.273
227,-0.01,-0.009,-0.228
228,0.001,-0.004,-0.168
229,0.009,0.002,-0.09
230,0.018,0.009,0.006
231,0.031,0.017,0.121
232,0.049,0.023,0.248
233,0.068,0.028,0.374
234,0.075,0.03,0.483
235,0.057,0.031,0.556
236,0.028,0.03,0.581
237,-0.001,0.027,0.556
238,-0.002,0.022,0.497
239,0.024,0.016,0.409
240,0.031,0.009,0.297
241,0.014,0.002,0.17
242,-0.002,-0.006,0.051
243,-0.011,-0.016,-0.053
244,-0.023,-0.027,-0.14
245,-0.037,-0.036,-0.21
246,-0.049,-0.045,-0.261
247,-0.061,-0.052,-0.297
248,-0.07,-0.058,-0.322
249,-0.077,-0.062,-0.339
250,-0.079,-0.064,-0.348
251,-0.081,-0.065,-0.353
252,-0.081,-0.064,-0.351
253,-0.076,-0.061,-0.343
254,-0.068,-0.056,-0.327
255,-0.059,-0.049,-0.304
256,-0.047,-0.04,-0.268
257,-0.036,-0.031,-0.217
258,-0.023,-0.021,-0.148
259,-0.009,-0.012,-0.061
260,0.005,-0.004,0.044
261,0.01,0.003,0.161
262,0.015,0.011,0.284
263,0.008,0.018,0.396
264,0.006,0.024,0.488
265,0.034,0.028,0.552
266,0.074,0.029,0.575
267,0.085,0.028,0.543
268,0.053,0.026,0.46
269,0.029,0.022,0.352
270,0.021,0.016,0.236
271,0.02,0.009,0.119
272,0.015,0.002,0.008
273,0.001,-0.005,-0.088
274,-0.009,-0.013,-0.164
275,-0.023,-0.021,-0.222
276,-0.041,-0.029,-0.266
277,-0.057,-0.037,-0.297
278,-0.066,-0.043,-0.317
279,-0.071,-0.048,-0.33
280,-0.075,-0.052,-0.338
281,-0.076,-0.053,-0.34
282,-0.074,-0.053,-0.336
283,-0.07,-0.051,-0.326
284,-0.061,-0.047,-0.309
285,-0.048,-0.042,-0.281
286,-0.035,-0.035,-0.24
287,-0.022,-0.027,-0.184
288,-0.007,-0.018,-0.109
289,0.003,-0.008,-0.017
290,0.01,0.003,0.089
291,0.013,0.013,0.204
292,0.027,0.021,0.326
293,0.036,0.026,0.441
294,0.031,0.03,0.527
295,0.022,0.033,0.57
296,0.028,0.034,0.565
297,0.048,0.032,0.516
298,0.057,0.029,0.427
299,0.06,0.025,0.313
300,0.045,0.019,0.188
301,0.033,0.01,0.071
302,0.022,-0.001,-0.031
303,0.009,-0.012,-0.116
304,-0.01,-0.022,-0.186
305,-0.029,-0.031,-0.239
306,-0.046,-0.039,-0.278
307,-0.061,-0.045,-0.305
308,-0.071,-0.049,-0.324
309,-0.074,-0.05,-0.334
310,-0.075,-0.049,-0.338
311,-0.074,-0.043,-0.336
312,-0.068,-0.036,-0.328
313,-0.056,-0.025,-0.311
314,-0.042,-0.012,-0.287
315,-0.025,0.003,-0.25
316,-0.006,0.019,-0.199
317,0.013,0.036,-0.133
318,0.036,0.053,-0.049
319,0.064,0.069,0.056
320,0.087,0.085,0.175
321,0.099,0.101,0.3
322,0.115,0.115,0.419
323,0.151,0.126,0.524
324,0.187,0.133,0.597
325,0.217,0.137,0.622
326,0.202,0.138,0.589
327,0.178,0.135,0.507
328,0.153,0.127,0.394
329,0.143,0.114,0.276
330,0.133,0.099,0.157
331,0.111,0.083,0.043
332,0.075,0.066,-0.06
333,0.042,0.048,-0.142
334,0.01,0.03,-0.206
335,-0.015,0.013,-0.253
336,-0.033,-0.003,-0.285
337,-0.049,-0.016,-0.309
338,-0.06,-0.026,-0.324
339,-0.065,-0.032,-0.333
340,-0.066,-0.034,-0.336
341,-0.065,-0.032,-0.333
342,-0.06,-0.026,-0.323
343,-0.052,-0.016,-0.305
344,-0.042,-0.002,-0.277
345,-0.023,0.013,-0.234
346,0.001,0.032,-0.173
347,0.032,0.052,-0.094
348,0.065,0.073,0.003
349,0.094,0.094,0.113
350,0.13,0.113,0.237
351,0.183,0.128,0.372
352,0.217,0.141,0.498
353,0.211,0.151,0.588
354,0.185,0.157,0.624
355,0.178,0.159,0.615
356,0.2,0.157,0.563
357,0.211,0.15,0.473
358,0.189,0.142,0.351
359,0.16,0.129,0.221
360,0.121,0.112,0.095
361,0.094,0.092,-0.012
362,0.061,0.07,-0.104
363,0.032,0.048,-0.177
364,0.004,0.027,-0.232
365,-0.02,0.008,-0.273
366,-0.041,-0.009,-0.301
367,-0.054,-0.023,-0.319
368,-0.062,-0.033,-0.331
369,-0.07,-0.039,-0.338
370,-0.076,-0.041,-0.34
371,-0.076,-0.039,-0.336
372,-0.07,-0.033,-0.324
373,-0.057,-0.023,-0.304
374,-0.037,-0.011,-0.271
375,-0.016,0.004,-0.226
376,0.005,0.023,-0.164
377,0.028,0.043,-0.083
378,0.048,0.063,0.017
379,0.072,0.081,0.137
380,0.091,0.097,0.261
381,0.105,0.111,0.381
382,0.135,0.122,0.491
383,0.2,0.129,0.581
384,0.222,0.133,0.608
385,0.185,0.132,0.567
386,0.139,0.126,0.482
387,0.105,0.117,0.371
388,0.084,0.102,0.249
389,0.058,0.084,0.124
390,0.032,0.063,0.011
391,0.006,0.039,-0.085
392,-0.015,0.012,-0.161
393,-0.03,-0.014,-0.218
394,-0.047,-0.04,-0.262
395,-0.059,-0.063,-0.292
396,-0.068,-0.082,-0.313
397,-0.073,-0.094,-0.327
398,-0.077,-0.095,-0.335
399,-0.078,-0.085,-0.337
400,-0.075,-0.058,-0.333
