lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.776,0.759,0.885
2,0.557,0.607,0.724
3,0.409,0.478,0.56
4,0.322,0.367,0.404
5,0.262,0.275,0.259
6,0.204,0.198,0.128
7,0.151,0.136,0.02
8,0.107,0.086,-0.066
9,0.073,0.048,-0.131
10,0.044,0.019,-0.18
11,0.023,-0.002,-0.216
12,0.007,-0.015,-0.24
13,-0.004,-0.022,-0.256
14,-0.008,-0.024,-0.264
15,-0.008,-0.022,-0.267
16,-0.008,-0.017,-0.266
17,-0.014,-0.009,-0.263
18,-0.018,0.0,-0.255
19,-0.016,0.011,-0.237
20,-0.012,0.022,-0.208
21,-0.0,0.032,-0.163
22,0.011,0.043,-0.103
23,0.02,0.052,-0.028
24,0.036,0.061,0.065
25,0.069,0.067,0.178
26,0.105,0.069,0.302
27,0.114,0.07,0.416
28,0.081,0.071,0.495
29,0.054,0.072,0.535
30,0.065,0.07,0.538
31,0.113,0.067,0.5
32,0.133,0.063,0.412
33,0.1,0.058,0.285
34,0.059,0.052,0.161
35,0.026,0.042,0.05
36,0.011,0.031,-0.04
37,0.004,0.02,-0.113
38,-0.002,0.01,-0.169
39,-0.011,0.002,-0.21
40,-0.019,-0.006,-0.239
41,-0.024,-0.012,-0.258
42,-0.027,-0.018,-0.271
43,-0.031,-0.021,-0.281
44,-0.035,-0.021,-0.288
45,-0.038,-0.019,-0.289
46,-0.035,-0.014,-0.285
47,-0.028,-0.007,-0.273
48,-0.018,0.002,-0.255
49,-0.007,0.013,-0.229
50,0.008,0.025,-0.19
51,0.026,0.038,-0.137
52,0.047,0.049,-0.065
53,0.066,0.059,0.027
54,0.073,0.069,0.133
55,0.075,0.079,0.244
56,0.086,0.089,0.358
57,0.117,0.094,0.467
58,0.165,0.096,0.55
59,0.182,0.096,0.583
60,0.137,0.095,0.544
61,0.107,0.091,0.467
62,0.079,0.084,0.362
63,0.082,0.076,0.251
64,0.081,0.068,0.139
65,0.061,0.06,0.031
66,0.036,0.051,-0.06
67,0.014,0.041,-0.132
68,-0.001,0.028,-0.186
69,-0.013,0.015,-0.226
70,-0.024,0.002,-0.254
71,-0.032,-0.01,-0.273
72,-0.039,-0.021,-0.286
73,-0.046,-0.031,-0.294
74,-0.047,-0.039,-0.296
75,-0.046,-0.044,-0.293
76,-0.046,-0.048,-0.287
77,-0.041,-0.05,-0.274
78,-0.041,-0.05,-0.255
79,-0.04,-0.048,-0.228
80,-0.037,-0.045,-0.188
81,-0.036,-0.04,-0.135
82,-0.03,-0.033,-0.063
83,-0.019,-0.026,0.029
84,-0.005,-0.021,0.137
85,0.001,-0.018,0.252
86,-0.013,-0.015,0.356
87,-0.055,-0.012,0.43
88,-0.067,-0.009,0.477
89,-0.039,-0.007,0.488
90,0.008,-0.006,0.456
91,0.046,-0.006,0.378
92,0.043,-0.006,0.267
93,0.021,-0.008,0.151
94,0.006,-0.011,0.047
95,-0.002,-0.015,-0.043
96,-0.01,-0.018,-0.118
97,-0.018,-0.019,-0.177
98,-0.025,-0.02,-0.22
99,-0.034,-0.021,-0.25
100,-0.038,-0.022,-0.27
101,-0.038,-0.023,-0.282
102,-0.04,-0.024,-0.289
103,-0.041,-0.025,-0.292
104,-0.039,-0.025,-0.289
105,-0.039,-0.025,-0.284
106,-0.039,-0.024,-0.273
107,-0.033,-0.022,-0.255
108,-0.026,-0.02,-0.229
109,-0.017,-0.017,-0.191
110,-0.009,-0.016,-0.141
111,-0.004,-0.014,-0.076
112,-0.001,-0.012,0.005
113,-0.001,-0.008,0.1
114,-0.002,-0.003,0.205
115,0.003,0.002,0.316
116,0.031,0.005,0.429
117,0.052,0.006,0.517
118,0.038,0.006,0.551
119,-0.011,0.005,0.518
120,-0.046,0.003,0.441
121,-0.044,-0.0,0.341
122,-0.001,-0.003,0.239
123,0.018,-0.004,0.13
124,0.016,-0.005,0.024
125,0.003,-0.006,-0.065
126,-0.009,-0.01,-0.134
127,-0.016,-0.014,-0.186
128,-0.022,-0.019,-0.225
129,-0.029,-0.023,-0.252
130,-0.038,-0.027,-0.272
131,-0.039,-0.03,-0.283
132,-0.038,-0.033,-0.289
133,-0.037,-0.035,-0.291
134,-0.037,-0.036,-0.289
135,-0.039,-0.037,-0.282
136,-0.036,-0.036,-0.269
137,-0.033,-0.035,-0.249
138,-0.027,-0.033,-0.218
139,-0.021,-0.03,-0.174
140,-0.016,-0.026,-0.117
141,-0.014,-0.022,-0.045
142,-0.013,-0.018,0.043
143,-0.013,-0.016,0.146
144,-0.017,-0.015,0.256
145,-0.045,-0.012,0.354
146,-0.068,-0.009,0.436
147,-0.049,-0.005,0.495
148,-0.015,-0.002,0.519
149,0.037,-0.0,0.496
150,0.051,0.001,0.422
151,0.031,0.001,0.314
152,0.016,-0.001,0.2
153,0.014,-0.003,0.096
154,0.011,-0.006,0.002
155,0.007,-0.008,-0.078
156,-0.001,-0.009,-0.143
157,-0.009,-0.011,-0.192
158,-0.016,-0.013,-0.227
159,-0.022,-0.015,-0.252
160,-0.026,-0.017,-0.269
161,-0.032,-0.018,-0.28
162,-0.035,-0.018,-0.286
163,-0.035,-0.018,-0.287
164,-0.033,-0.017,-0.283
165,-0.029,-0.016,-0.272
166,-0.024,-0.014,-0.255
167,-0.021,-0.012,-0.23
168,-0.016,-0.01,-0.194
169,-0.011,-0.007,-0.145
170,-0.003,-0.004,-0.077
171,-0.002,0.0,0.006
172,-0.002,0.006,0.103
173,0.001,0.012,0.21
174,0.023,0.018,0.326
175,0.057,0.022,0.435
176,0.058,0.024,0.508
177,0.037,0.026,0.535
178,0.021,0.026,0.516
179,0.009,0.024,0.457
180,0.022,0.021,0.373
181,0.049,0.017,0.275
182,0.039,0.015,0.161
183,0.02,0.011,0.052
184,0.01,0.006,-0.036
185,0.002,-0.001,-0.106
186,-0.006,-0.007,-0.161
187,-0.014,-0.012,-0.203
188,-0.027,-0.016,-0.234
189,-0.034,-0.019,-0.255
190,-0.037,-0.021,-0.268
191,-0.038,-0.022,-0.276
192,-0.039,-0.023,-0.279
193,-0.041,-0.023,-0.278
194,-0.039,-0.022,-0.27
195,-0.035,-0.021,-0.257
196,-0.03,-0.019,-0.238
197,-0.025,-0.016,-0.209
198,-0.02,-0.012,-0.169
199,-0.014,-0.007,-0.115
200,0.0,-0.003,-0.041
201,0.021,-0.0,0.053
202,0.044,0.002,0.164
203,0.044,0.005,0.276
204,0.003,0.007,0.37
205,-0.009,0.01,0.451
206,0.013,0.011,0.504
207,0.051,0.011,0.522
208,0.06,0.011,0.488
209,0.029,0.01,0.402
210,-0.01,0.007,0.291
211,-0.026,0.004,0.181
212,-0.027,-0.001,0.078
213,-0.023,-0.006,-0.014
214,-0.018,-0.008,-0.091
215,-0.017,-0.01,-0.151
216,-0.016,-0.012,-0.195
217,-0.018,-0.015,-0.227
218,-0.019,-0.018,-0.249
219,-0.023,-0.02,-0.266
220,-0.026,-0.023,-0.276
221,-0.03,-0.024,-0.281
222,-0.028,-0.025,-0.28
223,-0.025,-0.025,-0.275
224,-0.023,-0.024,-0.265
225,-0.02,-0.022,-0.25
226,-0.017,-0.02,-0.226
227,-0.013,-0.017,-0.193
228,-0.007,-0.015,-0.146
229,-0.004,-0.014,-0.085
230,-0.007,-0.011,-0.009
231,-0.013,-0.007,0.081
232,-0.01,-0.004,0.187
233,0.005,-0.003,0.3
234,0.021,-0.004,0.408
235,0.01,-0.004,0.484
236,-0.02,-0.005,0.515
237,-0.049,-0.006,0.491
238,-0.054,-0.009,0.431
239,-0.015,-0.011,0.35
240,0.012,-0.012,0.247
241,0.017,-0.012,0.136
242,0.009,-0.013,0.031
243,0.002,-0.016,-0.056
244,-0.006,-0.019,-0.126
245,-0.015,-0.023,-0.182
246,-0.023,-0.026,-0.222
247,-0.03,-0.027,-0.251
248,-0.036,-0.029,-0.27
249,-0.04,-0.029,-0.282
250,-0.041,-0.029,-0.289
251,-0.04,-0.029,-0.291
252,-0.041,-0.028,-0.289
253,-0.04,-0.026,-0.282
254,-0.037,-0.024,-0.27
255,-0.029,-0.022,-0.25
256,-0.022,-0.019,-0.221
257,-0.019,-0.016,-0.181
258,-0.013,-0.013,-0.128
259,-0.0,-0.01,-0.059
260,0.015,-0.008,0.028
261,0.019,-0.006,0.128
262,-0.005,-0.004,0.228
263,-0.039,-0.001,0.322
264,-0.041,0.003,0.407
265,-0.0,0.005,0.472
266,0.055,0.005,0.501
267,0.057,0.005,0.463
268,0.025,0.005,0.382
269,0.001,0.002,0.278
270,-0.009,-0.003,0.169
271,-0.015,-0.009,0.065
272,-0.012,-0.014,-0.026
273,-0.012,-0.018,-0.103
274,-0.017,-0.021,-0.163
275,-0.023,-0.024,-0.21
276,-0.028,-0.028,-0.243
277,-0.032,-0.031,-0.266
278,-0.037,-0.034,-0.281
279,-0.041,-0.034,-0.29
280,-0.046,-0.034,-0.294
281,-0.046,-0.032,-0.294
282,-0.044,-0.029,-0.289
283,-0.039,-0.025,-0.279
284,-0.034,-0.019,-0.264
285,-0.026,-0.013,-0.241
286,-0.016,-0.007,-0.207
287,-0.008,-0.001,-0.16
288,-0.001,0.006,-0.098
289,0.004,0.014,-0.02
290,0.007,0.023,0.07
291,0.03,0.031,0.178
292,0.066,0.035,0.295
293,0.092,0.038,0.407
294,0.081,0.041,0.482
295,0.041,0.042,0.513
296,0.012,0.043,0.496
297,0.027,0.041,0.451
298,0.063,0.039,0.373
299,0.076,0.036,0.266
300,0.063,0.032,0.15
301,0.036,0.026,0.041
302,0.018,0.017,-0.049
303,0.002,0.007,-0.12
304,-0.009,-0.002,-0.174
305,-0.02,-0.009,-0.215
306,-0.028,-0.016,-0.244
307,-0.038,-0.021,-0.263
308,-0.044,-0.026,-0.275
309,-0.045,-0.03,-0.28
310,-0.045,-0.033,-0.28
311,-0.045,-0.034,-0.276
312,-0.041,-0.034,-0.267
313,-0.038,-0.033,-0.254
314,-0.033,-0.03,-0.236
315,-0.031,-0.025,-0.21
316,-0.03,-0.019,-0.174
317,-0.026,-0.012,-0.126
318,-0.014,-0.006,-0.062
319,0.002,-0.0,0.021
320,0.018,0.005,0.119
321,0.014,0.011,0.221
322,0.006,0.018,0.319
323,0.024,0.024,0.414
324,0.057,0.029,0.484
325,0.104,0.031,0.516
326,0.088,0.033,0.48
327,0.03,0.033,0.389
328,-0.006,0.032,0.279
329,-0.0,0.027,0.178
330,0.018,0.022,0.083
331,0.028,0.016,-0.008
332,0.023,0.01,-0.085
333,0.013,0.004,-0.145
334,0.003,-0.004,-0.19
335,-0.006,-0.012,-0.222
336,-0.012,-0.019,-0.243
337,-0.019,-0.023,-0.258
338,-0.028,-0.025,-0.268
339,-0.031,-0.025,-0.272
340,-0.03,-0.022,-0.27
341,-0.028,-0.017,-0.264
342,-0.029,-0.01,-0.254
343,-0.026,-0.0,-0.239
344,-0.017,0.01,-0.214
345,-0.007,0.021,-0.179
346,0.0,0.032,-0.134
347,0.009,0.044,-0.073
348,0.016,0.056,0.002
349,0.029,0.067,0.09
350,0.059,0.077,0.195
351,0.103,0.082,0.315
352,0.148,0.086,0.434
353,0.152,0.089,0.519
354,0.132,0.091,0.559
355,0.119,0.091,0.548
356,0.15,0.089,0.501
357,0.17,0.085,0.414
358,0.154,0.081,0.296
359,0.102,0.075,0.167
360,0.051,0.064,0.049
361,0.019,0.051,-0.047
362,-0.0,0.037,-0.121
363,-0.014,0.025,-0.178
364,-0.025,0.014,-0.219
365,-0.032,0.005,-0.246
366,-0.036,-0.003,-0.264
367,-0.037,-0.009,-0.273
368,-0.032,-0.013,-0.276
369,-0.03,-0.015,-0.277
370,-0.03,-0.014,-0.274
371,-0.024,-0.01,-0.265
372,-0.015,-0.005,-0.251
373,-0.003,0.003,-0.232
374,0.008,0.013,-0.205
375,0.02,0.026,-0.169
376,0.035,0.041,-0.121
377,0.056,0.056,-0.055
378,0.072,0.071,0.025
379,0.081,0.084,0.119
380,0.076,0.096,0.216
381,0.073,0.105,0.312
382,0.106,0.112,0.411
383,0.173,0.116,0.495
384,0.219,0.117,0.528
385,0.151,0.114,0.476
386,0.087,0.108,0.383
387,0.053,0.099,0.275
388,0.044,0.086,0.169
389,0.047,0.071,0.069
390,0.034,0.053,-0.023
391,0.016,0.033,-0.098
392,0.004,0.013,-0.156
393,-0.007,-0.007,-0.201
394,-0.017,-0.026,-0.233
395,-0.025,-0.043,-0.257
396,-0.033,-0.054,-0.273
397,-0.039,-0.059,-0.283
398,-0.041,-0.055,-0.288
399,-0.042,-0.04,-0.288
400,-0.041,-0.012,-0.285
