gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,169,3701,1.25151479244232,5.74344539642334,-0.33809694647789,3670176,169,2993,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-04-01 02:14:30.078102,-79.72660693669812,63.780461125952755,52.558541968757154,1.8988973881572496e-10,17.0,63.8,2.7445598364131496,63.53,2.6651,4.6373,6.8655,0.672,1.8827,0.841,0.841,0
102751,npp,2564,728,2.11653852462769,5.74531984329224,-0.337373971939087,3670176,2566,510,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-04-16 00:52:51.159872,98.17804642431577,56.04397884573448,47.23086784235803,5.802761681079459e-15,4.0,-56.04,2.0682789409984763,-56.42,2.9142,5.2229,7.5979,0.5967,1.6145,1.2629,1.2629,0
104315,npp,2236,2786,1.014936745166779,5.74489879608154,-0.336710631847382,3670176,2235,2241,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-04-29 01:49:12.283525,-80.00195033428628,38.49448605591176,33.42847416909899,2.018790726761372e-16,13.0,38.5,1.357151599901897,37.92,2.2633,4.2411,6.453,0.7348,0.7392,0.7458,0.7458,0
104431,npp,1504,2100,0.608635574579239,5.74526739120483,-0.335590392351151,3670176,1504,1664,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-04-30 01:30:21.946009,-66.40585874694382,3.9475127593183212,3.49315078291391,1.9487242141984377e-09,10.0,3.83,1.0,3.2,1.7696,3.1163,5.6109,1.0,0.6086,0.6086,0.6086,0
107081,npp,604,1867,1.32503855228424,5.74414968490601,-0.338097453117371,3670144,604,1441,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-05-11 01:23:57.546785,95.58611610812667,9.702506748188814,8.578150481428214,0.024754990111585586,9.0,-9.69,1.0,-10.21,1.6575,3.0004,4.9789,1.0387,1.441,1.3763,0.7596762698371486,0
107253,npp,2951,1181,1.17220449447632,5.74378681182861,-0.337274372577667,3670144,2951,872,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-05-12 01:05:07.216870,98.23293642706955,42.36069442676458,36.60699901624298,0.009143068385790333,6.0,-42.35,1.4867838833500562,-42.735,2.5664,4.1289,6.1541,0.7548,1.1277,0.8847,0.6569546885388772,0
113127,npp,2507,940,3.95379114151001,5.74967861175537,-0.340215533971786,3670144,2507,697,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-06-08 00:58:22.567076,97.76331443409931,50.28175923551994,42.89657377588957,0.05292891213567901,5.0,-50.26,1.7549928774784245,-50.26,2.8855,4.7101,6.4643,0.6616,2.6854,2.6159,1.2974901324359787,0
113477,npp,3039,3230,3.09563183784485,5.74584865570068,-0.337816148996353,3670144,3037,2569,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-06-10 02:01:04.768252,-79.52265042608846,53.01537162744432,44.98399095173058,0.0255624991336103,15.0,53.03,1.9513309067639726,53.11,2.7171,4.8274,7.1503,0.6455,2.2288,1.9984,1.3616619727577892,0
113644,npp,2323,2540,1.20088863372803,5.74584341049194,-0.336968600749969,3670144,2324,2055,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-06-11 01:42:16.230244,-81.02718718837978,27.771672299947454,24.351857963166733,0.011508542034337347,12.0,27.76,1.184412938166907,27.91,2.2693,3.956,5.9864,0.7877,0.7902,0.946,0.6593329447533142,0
113817,npp,1584,1853,1.118136465549469,5.74527072906494,-0.339671432971954,3670144,1584,1428,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-06-12 01:23:24.131825,95.71949755944829,10.500358779833258,9.280698240484368,0.002987300296901129,9.0,-10.5,1.0,-10.21,1.6575,3.0004,4.9789,1.0387,1.2341,1.1614,1.0869891339932438,0
115226,npp,2958,931,1.61079812049866,5.74899244308472,-0.338514536619186,3670176,2957,691,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-06-24 00:58:01.851995,97.45514801456474,50.562546147089286,43.11188959816679,5.040160868233944e-26,5.0,-50.53,1.7549928774784245,-50.26,2.8855,4.7101,6.4643,0.6616,1.3503,1.0657,1.0657,0
115976,npp,630,480,6.56825160980225,5.74867725372314,-0.340082496404648,3670144,631,287,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-06-30 00:45:26.320633,97.76395947403537,61.768186965822125,51.22620164109003,0.018167115992040274,3.0,-61.74,2.5331140255951103,-61.52,3.5244,5.0581,8.2114,0.6161,3.7125,4.0468,3.5942740737597676,0
120041,npp,2683,2993,5.63262796401978,5.74582290649414,-0.340176701545715,3670144,2682,2411,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-07-07 01:54:29.431172,-79.942139936671,45.917406338922156,39.47107437976955,0.08027414526617206,14.0,45.94,1.5732132722552272,46.31,2.5602,4.3803,6.6203,0.7114,3.9124,4.0073,2.007745862973881,0
120388,npp,1249,1623,1.39481341838837,5.74789762496948,-0.335230499505997,3670144,1250,1221,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-07-09 01:16:52.345661,99.02534665010499,23.13320814416376,20.344237696081034,0.030121926059157676,8.0,-23.11,1.0837787002826917,-22.74,1.8108,3.5035,5.1549,0.8895,1.1707,1.2407,0.4903908977719754,0
3995,npp,2882,260,2.77729773521423,5.74822235107422,-0.335304856300354,3670144,2885,134,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-07-11 00:39:11.696174,97.81077520843942,66.01527075004044,53.94890665062285,0.0034155778814471873,2.0,-65.97,3.0,-65.9,3.7481,5.7895,8.7997,0.5383,2.1123,1.4949,1.4098211385491926,0
121249,npp,2746,1850,1.1063035726547241,5.74810647964478,-0.338424354791641,3670176,2746,1425,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-07-14 01:23:08.872788,95.4197339448086,10.72706233056672,9.480611768367076,2.4914159105754907e-08,9.0,-10.67,1.0,-10.21,1.6575,3.0004,4.9789,1.0387,1.2223,1.1491,1.1491,0
121771,npp,2564,3453,0.856135070323944,5.74340534210205,-0.339415818452835,3670176,2566,2798,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-07-17 02:07:04.271994,-80.0873279186124,58.61109315227982,49.066363878887806,1.0005669266627664e-19,16.0,58.63,2.253202848596432,58.77,2.3999,4.2568,7.7427,0.7321,1.6071,0.6268,0.6268,0
122118,npp,1152,2080,1.26078081130981,5.74894618988037,-0.340294897556305,3670176,1153,1646,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-07-19 01:29:25.399413,-65.63746949822544,2.754290936419006,2.4372454287114214,8.611903927053817e-32,10.0,2.68,1.0,3.2,1.7696,3.1163,5.6109,1.0,1.2608,1.2608,1.2608,0
122289,npp,437,1396,0.877615511417389,5.74931478500366,-0.339912831783295,3670176,438,1050,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-07-20 01:10:36.857909,98.01063434282776,33.890626805891024,29.56807865106018,1.0302624883897075e-32,7.0,-33.86,1.2937979144666532,-33.55,2.0317,3.4376,5.8031,0.9065,1.1377,0.7956,0.7956,0
124261,npp,2671,1167,8.73309898376465,5.74534606933594,-0.337935000658035,3670144,2670,861,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-07-31 01:04:19.613400,97.47571305903332,42.8954473685074,37.04017992373425,0.07083144195286964,6.0,-42.86,1.4867838833500562,-42.735,2.5664,4.1289,6.1541,0.7548,6.2131,6.5913,4.826954801196992,0
131704,npp,1097,263,1.52126502990723,5.74442625045776,-0.33807036280632,3670176,1097,136,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-08-12 00:39:12.030133,97.76561817800942,65.93944874885615,53.91054080930382,1.89291766595252e-09,2.0,-65.92,3.0,-65.9,3.7481,5.7895,8.7997,0.5383,1.6936,0.8189,0.8189,0
132248,npp,952,1855,1.073359966278076,5.74664306640625,-0.338883072137833,3670176,952,1430,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-08-15 01:23:09.227774,97.83012398077771,10.396357067432904,9.19004710968009,4.157061565280395e-21,9.0,-10.38,1.0,-10.21,1.6575,3.0004,4.9789,1.0387,1.1893,1.1148,1.1148,0
132798,npp,776,3458,0.987415730953217,5.74695014953613,-0.340670496225357,3670176,776,2803,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-08-18 02:07:02.871525,-79.70635659747954,58.71174933593174,49.14361357356261,1.4775873785303773e-31,16.0,58.75,2.253202848596432,58.77,2.3999,4.2568,7.7427,0.7321,1.6654,0.7229,0.7229,0
134260,npp,105,1628,1.044143497943878,5.74486446380615,-0.339365512132645,3670176,105,1226,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-08-26 01:16:50.223541,98.09420138337843,22.854524631412534,20.10500590976223,7.3398573138391245e-06,8.0,-22.84,1.0837787002826917,-22.74,1.8108,3.5035,5.1549,0.8895,0.8471,0.9288,0.9288,0
134442,npp,2439,939,2.97181725502014,5.74598932266235,-0.337794542312622,3670144,2439,696,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-08-27 00:57:59.907997,97.81930921593506,50.318913893222856,42.931758604549046,0.008377971569448944,5.0,-50.29,1.7549928774784245,-50.26,2.8855,4.7101,6.4643,0.6616,2.1258,1.9662,1.7575125371060374,0
134626,npp,1714,263,8.15677833557129,5.74314880371094,-0.340160548686981,3670144,1717,136,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-08-28 00:39:09.592122,97.84136744339885,65.94410921495535,53.91557377442521,0.03473059048634723,2.0,-65.92,3.0,-65.9,3.7481,5.7895,8.7997,0.5383,3.9054,4.3906,3.525493362513318,0
134821,npp,2987,3232,3.2432017326355,5.74731540679932,-0.338086426258087,3670144,2986,2572,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-08-29 02:00:43.878381,-79.65534854723438,53.04817315479394,45.0155795835072,0.03767162016094989,15.0,53.08,1.9513309067639726,53.11,2.7171,4.8274,7.1503,0.6455,2.3045,2.0936,1.155235054580309,0
135370,npp,844,1168,7.99978637695312,5.74466323852539,-0.339594393968582,3670144,843,862,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-09-01 01:04:14.700804,97.62418610704744,42.85665070824132,37.010813482653724,0.22797376533123673,6.0,-42.83,1.4867838833500562,-42.735,2.5664,4.1289,6.1541,0.7548,5.7198,6.0379,0.3592859943322022,0
137268,npp,682,1627,1.15081393718719,5.74450826644897,-0.335676312446594,3670176,682,1225,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-09-11 01:16:44.315539,97.8267327225194,22.910406489551853,20.152821918359226,8.163739640367531e-08,8.0,-22.9,1.0837787002826917,-22.74,1.8108,3.5035,5.1549,0.8895,0.9456,1.0237,1.0237,0
137852,npp,503,3230,1.68864321708679,5.74253129959106,-0.336857914924622,3670176,503,2569,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-09-14 02:00:37.956838,-79.8299990174328,52.99533015516542,44.972979384130944,1.2824576982662787e-20,15.0,53.03,1.9513309067639726,53.11,2.7171,4.8274,7.1503,0.6455,1.5078,1.0901,1.0901,0
7001,npp,1417,36,2.98345303535461,5.74655103683472,-0.335634648799896,3670144,1417,13,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-09-24 00:32:39.454934,97.55780337453956,69.70832879769983,56.10121585943313,0.0010230118011097754,1.0,-69.67,3.5496478698597698,-69.59,3.0763,6.5716,8.2321,0.4742,2.1055,1.4148,1.389317729558466,0
140194,npp,1965,2308,2.69123864173889,5.74845170974731,-0.334169417619705,3670144,1965,1859,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-09-26 01:35:25.230397,-79.1323279997795,15.720989450452091,13.873914027404297,0.011788869568464939,11.0,15.72,1.0442604737599883,16.16,1.8664,3.8089,6.2745,0.8182,2.046,2.2019,1.9082502471645881,0
141331,npp,2701,1848,6.8238091468811,5.74440813064575,-0.335188925266266,3670144,2701,1423,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-10-02 01:22:48.021976,96.99480639542276,10.797132542536557,9.542626554214161,0.14606969455587487,9.0,-10.79,1.015504800579495,-10.21,1.6575,3.0004,4.9789,1.0387,6.8814,7.0876,3.4491400565788055,0
142116,npp,1781,2761,3.27527070045471,5.74653196334839,-0.337498843669891,3670144,1782,2218,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-10-06 01:47:51.453214,-80.42769037914724,37.475719067627125,32.57675431709061,0.03775082768963968,13.0,37.5,1.357151599901897,37.92,2.2633,4.2411,6.453,0.7348,2.4047,2.4067,1.4663620688680332,0
142694,npp,2683,702,1.71285474300385,5.7444019317627,-0.340753018856049,3670144,2682,483,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-10-09 00:51:18.807886,97.61618045662875,56.73497560045432,47.724176706221265,0.0007942333040398698,4.0,-56.69,2.1127631471468895,-56.42,2.9142,5.2229,7.5979,0.5967,1.455,1.022,1.022,0
143488,npp,1823,1619,1.087164580821991,5.74863529205322,-0.338812202215195,3670176,1823,1218,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-10-13 01:16:27.595598,95.8468367253725,23.366432907349655,20.54671357624948,1.0384095405791874e-21,8.0,-23.32,1.0837787002826917,-22.74,1.8108,3.5035,5.1549,0.8895,0.8868,0.967,0.967,0
143878,npp,394,257,2.45040273666382,5.74637269973755,-0.339516371488571,3670176,393,133,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-10-15 00:38:48.809085,97.52391212435371,66.06941789363624,53.98130261976833,3.080033093721333e-33,2.0,-66.02,3.0,-65.9,3.7481,5.7895,8.7997,0.5383,2.0033,1.319,1.319,0
143889,npp,2368,3900,1.36227357387543,5.74475479125977,-0.338310718536377,3670176,2373,3117,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-10-15 02:19:11.636336,-79.16587666280857,67.32365952320298,54.74167882473052,1.2657821986901994e-27,18.0,67.35,3.1865100272627664,67.525,2.545,4.1847,6.5473,0.7447,2.2306,1.0145,1.0145,0
144279,npp,978,2534,1.52084827423096,5.74811029434204,-0.334149956703186,3670176,979,2051,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-10-17 01:41:38.186992,-81.12894202834696,27.47584590392925,24.097145102583433,1.1813398284050059e-32,12.0,27.48,1.184412938166907,27.91,2.2693,3.956,5.9864,0.7877,1.0603,1.198,1.198,0
145084,npp,119,3451,1.40526509284973,5.74419498443604,-0.338688224554062,3670176,119,2796,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-10-21 02:06:45.217264,-79.97070444797224,58.57486242827951,49.03842510082157,4.00624393925672e-24,16.0,58.59,2.253202848596432,58.77,2.3999,4.2568,7.7427,0.7321,1.8508,1.0288,1.0288,0
146061,npp,1609,3679,2.87190699577332,5.74877071380615,-0.340170532464981,3670144,1609,2978,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-10-26 02:13:03.767721,-79.51601865178006,63.35117204217831,52.27370891938017,0.009406643480244893,17.0,63.38,2.7445598364131496,63.53,2.6651,4.6373,6.8655,0.672,2.4731,1.93,1.6956892786078694,0
147212,npp,2401,3229,5.15797185897827,5.74821186065674,-0.337983518838882,3670144,2404,2568,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-01 02:00:35.644858,-80.2500908011143,52.98175519496939,44.95695852746088,0.12993603219849664,15.0,53.0,1.9513309067639726,53.11,2.7171,4.8274,7.1503,0.6455,3.2857,3.3297,0.09311454811166975,0
147588,npp,991,1854,2.21949315071106,5.74393653869629,-0.334514796733856,3670144,991,1428,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-03 01:22:56.872264,93.94198914826256,10.509744461121787,9.288783783769825,0.07038937550515945,9.0,-10.44,1.0,-10.21,1.6575,3.0004,4.9789,1.0387,2.3355,2.3053,0.5519662643702019,0
147778,npp,277,1169,2.1259753704071,5.74284982681274,-0.337658494710922,3670144,277,863,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-04 01:04:08.379113,98.29612789922278,42.81881680722845,36.97365046993201,0.04438019652861059,6.0,-42.79,1.4867838833500562,-42.735,2.5664,4.1289,6.1541,0.7548,1.7692,1.6046,0.4991306701607292,0
147965,npp,2630,489,2.26478028297424,5.74332809448242,-0.337098509073257,3670144,2631,293,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-05 00:45:18.108413,97.97950920243775,61.590870342185745,51.10737434978927,0.023081513590295318,3.0,-61.55,2.5331140255951103,-61.52,3.5244,5.0581,8.2114,0.6161,2.0136,1.3954,0.8204610101762293,0
148180,npp,829,3455,2.17063665390015,5.74362897872925,-0.341235607862473,3670144,827,2800,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-06 02:06:52.442038,-79.63548307175638,58.66075729607602,49.098207636459556,0.021557667892698286,16.0,58.68,2.253202848596432,58.77,2.3999,4.2568,7.7427,0.7321,2.1905,1.5891,1.052118586164318,0
148400,npp,129,2770,1.111461460590363,5.74742603302002,-0.336377620697021,3670144,131,2226,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-07 01:48:05.728434,-80.53413126794398,37.83032694847851,32.87087331398954,0.009109480346585106,13.0,37.86,1.357151599901897,37.92,2.2633,4.2411,6.453,0.7348,0.8103,0.8167,0.589791335288895,0
148798,npp,1765,1400,0.741345047950745,5.74455738067627,-0.340154528617859,3670176,1765,1053,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-09 01:10:26.963956,97.93886146223268,33.721115314523466,29.4232253229554,3.096829321811166e-07,7.0,-33.69,1.2937979144666532,-33.55,2.0317,3.4376,5.8031,0.9065,1.0324,0.6721,0.6721,0
149210,npp,2308,3684,1.90996217727661,5.74829435348511,-0.334252625703812,3670176,2310,2981,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-11 02:13:11.036439,-79.92442954636408,63.45732460488106,52.34250519418516,1.5020350913028303e-12,17.0,63.48,2.7445598364131496,63.53,2.6651,4.6373,6.8655,0.672,2.1226,1.2835,1.2835,0
149775,npp,193,1630,1.12644815444946,5.74776554107666,-0.3343406021595,3670176,194,1227,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-14 01:16:45.567846,98.84847004069219,22.758962596100293,20.019448452898455,1.3893405199645188e-34,8.0,-22.74,1.0837787002826917,-22.74,1.8108,3.5035,5.1549,0.8895,0.9231,1.002,1.002,0
149961,npp,2548,941,0.807023465633392,5.7453670501709,-0.338567703962326,3670176,2549,697,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-15 00:57:55.303296,98.27716188947198,50.26176145179797,42.88158536571483,5.158149863618938e-33,5.0,-50.23,1.7549928774784245,-50.26,2.8855,4.7101,6.4643,0.6616,0.8923,0.5339,0.5339,0
150147,npp,1811,266,1.0651853680610661,5.74276971817017,-0.340644776821136,3670176,1813,138,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-16 00:39:05.042787,97.98348458257821,65.90620544397609,53.88413546756112,6.431316356108461e-31,2.0,-65.86,3.0,-65.9,3.7481,5.7895,8.7997,0.5383,1.5416,0.5734,0.5734,0
150161,npp,727,3910,2.31140661239624,5.74628114700317,-0.334104925394058,3670176,728,3121,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-16 02:19:27.871994,-79.36884312191347,67.48793865988515,54.84085388572986,6.310951599331203e-32,18.0,67.52,3.3166247903554,67.525,2.545,4.1847,6.5473,0.7447,2.5515,1.7213,1.7213,0
150348,npp,31,3231,1.42157256603241,5.74911212921143,-0.338560938835144,3670176,29,2571,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-17 02:00:39.389730,-79.67888792047998,53.041473336407144,45.00428330638095,5.493248740364628e-31,15.0,53.06,1.9513309067639726,53.11,2.7171,4.8274,7.1503,0.6455,1.3709,0.9177,0.9177,0
150533,npp,2383,2541,0.907358646392822,5.74898719787598,-0.337757647037506,3670176,2383,2056,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-18 01:41:50.904940,-78.93239535397247,27.792052279378755,24.370065737332734,8.826143713528122e-28,12.0,27.81,1.184412938166907,27.91,2.2693,3.956,5.9864,0.7877,0.5424,0.7148,0.7148,0
151404,npp,792,2770,1.14509761333466,5.74289083480835,-0.340505927801132,3670176,792,2227,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-23 01:48:08.698600,-80.02850862747243,37.864511423498016,32.90136010010385,0.00027350541002685167,13.0,37.86,1.357151599901897,37.92,2.2633,4.2411,6.453,0.7348,0.8351,0.8414,0.8414,0
151584,npp,83,2086,1.100491583347321,5.74246215820312,-0.335686147212982,3670144,83,1651,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-24 01:29:20.113696,-84.39409635816182,3.0416066380927305,2.6914253196812354,0.011636067208870234,10.0,3.02,1.0,3.2,1.7696,3.1163,5.6109,1.0,1.1005,1.1005,0.8106564115187752,0
152316,npp,2278,3001,6.00096893310547,5.74617195129395,-0.335286766290665,3670144,2279,2417,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-28 01:54:25.183582,-80.36373182101856,46.227766643150936,39.72073709682775,0.18382628632337478,14.0,46.21,1.646109783506203,46.31,2.5602,4.3803,6.6203,0.7114,4.1009,4.2694,-0.30954145236010433,0
152682,npp,840,1628,4.88847208023071,5.74749231338501,-0.339426666498184,3670144,840,1227,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-11-30 01:16:46.315587,98.1306012053427,22.832074297642027,20.084106951898725,0.1676625987616389,8.0,-22.84,1.0837787002826917,-22.74,1.8108,3.5035,5.1549,0.8895,4.3943,4.3483,0.17198093902755573,0
152860,npp,121,939,6.15754985809326,5.743408203125,-0.337184876203537,3670144,121,697,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-12-01 00:57:55.992060,97.68877193457152,50.29665072184394,42.91113499523598,0.12232452445858262,5.0,-50.29,1.7549928774784245,-50.26,2.8855,4.7101,6.4643,0.6616,3.9411,4.074,1.0270101114139805,0
153518,npp,2326,1855,2.64468789100647,5.7447681427002,-0.335212051868439,3670144,2326,1430,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-12-05 01:23:02.868175,96.80732819712013,10.389466718153233,9.18356945181741,0.025072063628833994,9.0,-10.38,1.0,-10.21,1.6575,3.0004,4.9789,1.0387,2.7607,2.7469,2.1223782640589093,0
153704,npp,1592,1168,1.45169115066528,5.74248790740967,-0.337212294340134,3670144,1592,862,196611,3866755,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-12-06 01:04:12.543498,98.00152599154482,42.816948034166536,36.97623029532514,0.009808508145059711,6.0,-42.83,1.4867838833500562,-42.735,2.5664,4.1289,6.1541,0.7548,1.3156,1.0957,0.8513792043754914,0
154271,npp,1432,2769,0.951729595661163,5.74253129959106,-0.336764007806778,3670176,1432,2226,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-12-09 01:48:07.956585,-79.84279192934505,37.819065583315286,32.86530284708588,9.249952459857733e-06,13.0,37.82,1.357151599901897,37.92,2.2633,4.2411,6.453,0.7348,0.6926,0.6993,0.6993,0
154662,npp,3,1398,0.689125061035156,5.74782180786133,-0.338080912828445,3670176,4,1051,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-12-11 01:10:29.086211,98.80660516373169,33.754875116947346,29.45532094959936,2.216228654548714e-22,7.0,-33.77,1.2937979144666532,-33.55,2.0317,3.4376,5.8031,0.9065,0.992,0.6247,0.6247,0
154860,npp,2354,710,1.72604775428772,5.74212980270386,-0.33563643693924,3670176,2356,491,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-12-12 00:51:38.757023,98.05367576458683,56.492329293384294,47.554199332950866,8.462422023820375e-29,4.0,-56.49,2.1127631471468895,-56.42,2.9142,5.2229,7.5979,0.5967,1.4612,1.0299,1.0299,0
10169,npp,1611,35,1.72741854190826,5.7487359046936,-0.333719462156296,3670176,1610,13,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-12-13 00:32:46.648871,97.46596135228134,69.67358993430891,56.086394696014985,9.666122364916624e-34,1.0,-69.69,3.5496478698597698,-69.59,3.0763,6.5716,8.2321,0.4742,1.7517,0.8192,0.8192,0
155067,npp,539,3681,0.952007949352264,5.74369668960571,-0.336995542049408,3670176,538,2979,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-12-13 02:13:11.252037,-79.60668653002682,63.43032684205198,52.334048439049766,1.5303730615281023e-29,17.0,63.42,2.7445598364131496,63.53,2.6651,4.6373,6.8655,0.672,1.7736,0.6398,0.6398,0
155242,npp,2893,2998,1.15160012245178,5.7476053237915,-0.337901264429092,3670176,2892,2415,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-12-14 01:54:22.699920,-79.65725195384677,46.12194494825405,39.63936293506459,2.280514808983424e-32,14.0,46.11,1.5732132722552272,46.31,2.5602,4.3803,6.6203,0.7114,1.064,0.8193,0.8193,0
155424,npp,2184,2311,1.34502637386322,5.7470645904541,-0.3349948823452,3670176,2184,1862,196611,3866787,2345,gha_accra_41_19,5.74583333,-0.3375,41,19,gha_accra,2012-12-15 01:35:34.148791,-80.50911148169989,15.905178044044252,14.03648848182434,1.2089731903155014e-32,11.0,15.88,1.0442604737599883,16.16,1.8664,3.8089,6.2745,0.8182,0.7569,1.1005,1.1005,0
