lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.916,0.918,0.92
2,0.856,0.875,0.848
3,0.815,0.841,0.788
4,0.799,0.813,0.746
5,0.789,0.79,0.712
6,0.777,0.772,0.679
7,0.761,0.759,0.648
8,0.75,0.749,0.625
9,0.745,0.741,0.611
10,0.746,0.736,0.602
11,0.745,0.733,0.594
12,0.734,0.731,0.581
13,0.729,0.73,0.574
14,0.73,0.729,0.573
15,0.737,0.729,0.58
16,0.742,0.729,0.586
17,0.737,0.73,0.585
18,0.731,0.73,0.582
19,0.724,0.729,0.58
20,0.722,0.729,0.584
21,0.724,0.728,0.594
22,0.721,0.726,0.602
23,0.716,0.725,0.611
24,0.707,0.722,0.62
25,0.708,0.72,0.64
26,0.711,0.716,0.663
27,0.713,0.713,0.685
28,0.708,0.711,0.699
29,0.712,0.71,0.714
30,0.711,0.709,0.715
31,0.707,0.707,0.702
32,0.709,0.704,0.685
33,0.701,0.702,0.656
34,0.693,0.7,0.627
35,0.687,0.697,0.601
36,0.69,0.695,0.586
37,0.696,0.692,0.576
38,0.699,0.69,0.567
39,0.698,0.688,0.557
40,0.697,0.687,0.55
41,0.694,0.687,0.544
42,0.689,0.686,0.536
43,0.687,0.685,0.531
44,0.683,0.684,0.526
45,0.678,0.684,0.524
46,0.676,0.685,0.526
47,0.676,0.685,0.528
48,0.681,0.685,0.533
49,0.676,0.686,0.532
50,0.675,0.686,0.537
51,0.674,0.687,0.547
52,0.676,0.688,0.562
53,0.685,0.689,0.587
54,0.691,0.69,0.613
55,0.701,0.689,0.643
56,0.705,0.689,0.67
57,0.707,0.689,0.695
58,0.706,0.688,0.711
59,0.703,0.688,0.716
60,0.696,0.687,0.704
61,0.691,0.686,0.684
62,0.686,0.686,0.659
63,0.678,0.685,0.629
64,0.676,0.684,0.603
65,0.673,0.682,0.579
66,0.676,0.681,0.565
67,0.676,0.68,0.551
68,0.671,0.678,0.537
69,0.667,0.677,0.526
70,0.667,0.675,0.521
71,0.669,0.674,0.52
72,0.669,0.672,0.518
73,0.668,0.67,0.516
74,0.667,0.668,0.515
75,0.664,0.666,0.514
76,0.664,0.664,0.517
77,0.67,0.662,0.524
78,0.675,0.661,0.531
79,0.67,0.66,0.532
80,0.661,0.658,0.531
81,0.66,0.657,0.54
82,0.662,0.654,0.556
83,0.661,0.652,0.574
84,0.658,0.65,0.593
85,0.65,0.647,0.61
86,0.643,0.645,0.626
87,0.639,0.643,0.642
88,0.635,0.64,0.651
89,0.63,0.638,0.65
90,0.621,0.637,0.631
91,0.621,0.636,0.611
92,0.624,0.634,0.592
93,0.629,0.633,0.574
94,0.633,0.632,0.557
95,0.632,0.631,0.539
96,0.637,0.631,0.528
97,0.634,0.63,0.514
98,0.633,0.631,0.503
99,0.637,0.631,0.5
100,0.637,0.632,0.495
101,0.636,0.632,0.491
102,0.635,0.633,0.488
103,0.637,0.634,0.488
104,0.638,0.634,0.49
105,0.638,0.634,0.493
106,0.636,0.635,0.492
107,0.633,0.635,0.491
108,0.632,0.635,0.494
109,0.63,0.635,0.499
110,0.634,0.635,0.512
111,0.631,0.634,0.522
112,0.63,0.633,0.538
113,0.627,0.632,0.555
114,0.631,0.631,0.581
115,0.634,0.63,0.607
116,0.637,0.629,0.631
117,0.631,0.628,0.644
118,0.626,0.628,0.647
119,0.624,0.627,0.641
120,0.621,0.626,0.622
121,0.621,0.625,0.6
122,0.623,0.624,0.578
123,0.627,0.623,0.558
124,0.626,0.623,0.538
125,0.627,0.622,0.524
126,0.624,0.622,0.509
127,0.626,0.622,0.501
128,0.623,0.622,0.491
129,0.617,0.621,0.48
130,0.613,0.621,0.474
131,0.612,0.621,0.471
132,0.616,0.62,0.474
133,0.622,0.619,0.48
134,0.621,0.618,0.479
135,0.615,0.617,0.476
136,0.613,0.616,0.475
137,0.616,0.615,0.479
138,0.616,0.614,0.483
139,0.617,0.612,0.49
140,0.616,0.611,0.499
141,0.613,0.609,0.511
142,0.616,0.607,0.53
143,0.613,0.606,0.547
144,0.612,0.604,0.57
145,0.607,0.604,0.587
146,0.602,0.603,0.601
147,0.594,0.603,0.607
148,0.589,0.602,0.604
149,0.592,0.602,0.597
150,0.594,0.601,0.581
151,0.594,0.6,0.559
152,0.596,0.599,0.538
153,0.596,0.598,0.518
154,0.592,0.597,0.498
155,0.596,0.596,0.486
156,0.599,0.595,0.478
157,0.602,0.595,0.47
158,0.6,0.594,0.463
159,0.599,0.593,0.458
160,0.601,0.592,0.459
161,0.598,0.591,0.454
162,0.598,0.591,0.453
163,0.598,0.59,0.453
164,0.596,0.59,0.451
165,0.594,0.59,0.452
166,0.584,0.59,0.445
167,0.578,0.59,0.445
168,0.573,0.59,0.449
169,0.575,0.59,0.462
170,0.58,0.589,0.48
171,0.583,0.588,0.499
172,0.587,0.588,0.52
173,0.588,0.588,0.543
174,0.59,0.588,0.567
175,0.593,0.588,0.592
176,0.595,0.588,0.611
177,0.588,0.588,0.613
178,0.593,0.588,0.612
179,0.593,0.588,0.596
180,0.597,0.589,0.579
181,0.6,0.59,0.558
182,0.598,0.59,0.532
183,0.592,0.59,0.507
184,0.586,0.591,0.485
185,0.588,0.591,0.472
186,0.586,0.59,0.461
187,0.582,0.59,0.45
188,0.578,0.589,0.442
189,0.58,0.588,0.442
190,0.582,0.587,0.441
191,0.586,0.585,0.444
192,0.59,0.584,0.448
193,0.588,0.583,0.447
194,0.587,0.582,0.447
195,0.583,0.581,0.445
196,0.581,0.58,0.446
197,0.583,0.579,0.452
198,0.58,0.578,0.458
199,0.578,0.577,0.467
200,0.578,0.576,0.48
201,0.577,0.575,0.496
202,0.577,0.575,0.515
203,0.573,0.575,0.533
204,0.569,0.575,0.552
205,0.568,0.575,0.57
206,0.57,0.575,0.584
207,0.57,0.574,0.588
208,0.574,0.573,0.583
209,0.566,0.572,0.559
210,0.567,0.571,0.539
211,0.573,0.57,0.522
212,0.574,0.568,0.503
213,0.572,0.568,0.483
214,0.569,0.567,0.467
215,0.568,0.567,0.454
216,0.567,0.566,0.444
217,0.568,0.566,0.439
218,0.571,0.566,0.439
219,0.571,0.565,0.437
220,0.567,0.564,0.432
221,0.566,0.564,0.429
222,0.565,0.564,0.428
223,0.563,0.563,0.428
224,0.559,0.563,0.426
225,0.552,0.562,0.422
226,0.547,0.562,0.421
227,0.548,0.562,0.43
228,0.554,0.561,0.447
229,0.567,0.561,0.471
230,0.57,0.561,0.49
231,0.572,0.561,0.509
232,0.564,0.561,0.522
233,0.564,0.561,0.544
234,0.564,0.561,0.565
235,0.564,0.56,0.581
236,0.56,0.56,0.585
237,0.558,0.559,0.581
238,0.556,0.559,0.567
239,0.556,0.558,0.548
240,0.559,0.558,0.528
241,0.558,0.558,0.504
242,0.557,0.557,0.484
243,0.557,0.557,0.469
244,0.556,0.556,0.455
245,0.55,0.555,0.44
246,0.55,0.554,0.432
247,0.555,0.552,0.432
248,0.555,0.551,0.429
249,0.552,0.55,0.424
250,0.544,0.548,0.413
251,0.542,0.547,0.408
252,0.546,0.546,0.412
253,0.547,0.545,0.414
254,0.544,0.544,0.414
255,0.539,0.543,0.413
256,0.542,0.542,0.421
257,0.542,0.54,0.428
258,0.549,0.539,0.443
259,0.549,0.538,0.456
260,0.54,0.537,0.464
261,0.533,0.536,0.477
262,0.528,0.535,0.494
263,0.529,0.534,0.516
264,0.531,0.534,0.534
265,0.53,0.533,0.545
266,0.527,0.532,0.546
267,0.529,0.53,0.54
268,0.528,0.529,0.524
269,0.529,0.528,0.506
270,0.528,0.527,0.483
271,0.523,0.526,0.458
272,0.524,0.525,0.443
273,0.523,0.524,0.428
274,0.528,0.523,0.422
275,0.53,0.522,0.417
276,0.529,0.521,0.411
277,0.526,0.52,0.407
278,0.522,0.519,0.402
279,0.521,0.519,0.398
280,0.52,0.518,0.394
281,0.517,0.518,0.389
282,0.511,0.519,0.384
283,0.505,0.519,0.381
284,0.506,0.518,0.386
285,0.512,0.517,0.394
286,0.518,0.517,0.404
287,0.522,0.517,0.416
288,0.524,0.518,0.428
289,0.522,0.519,0.442
290,0.527,0.52,0.464
291,0.524,0.521,0.482
292,0.517,0.521,0.497
293,0.513,0.522,0.514
294,0.514,0.523,0.533
295,0.525,0.523,0.552
296,0.53,0.523,0.554
297,0.532,0.524,0.545
298,0.527,0.524,0.524
299,0.527,0.524,0.502
300,0.523,0.524,0.477
301,0.523,0.524,0.457
302,0.522,0.523,0.441
303,0.519,0.522,0.425
304,0.522,0.521,0.418
305,0.524,0.52,0.413
306,0.523,0.519,0.408
307,0.525,0.517,0.406
308,0.522,0.517,0.4
309,0.513,0.516,0.39
310,0.507,0.517,0.383
311,0.507,0.517,0.383
312,0.506,0.516,0.384
313,0.51,0.516,0.389
314,0.512,0.515,0.394
315,0.514,0.514,0.401
316,0.512,0.513,0.408
317,0.514,0.513,0.418
318,0.518,0.512,0.433
319,0.518,0.512,0.451
320,0.52,0.513,0.471
321,0.512,0.513,0.486
322,0.513,0.513,0.507
323,0.512,0.512,0.525
324,0.516,0.512,0.541
325,0.519,0.511,0.547
326,0.517,0.511,0.54
327,0.512,0.511,0.52
328,0.509,0.511,0.498
329,0.503,0.51,0.471
330,0.5,0.509,0.447
331,0.501,0.508,0.429
332,0.496,0.507,0.412
333,0.499,0.505,0.405
334,0.503,0.503,0.4
335,0.511,0.502,0.401
336,0.517,0.5,0.402
337,0.512,0.5,0.395
338,0.504,0.499,0.386
339,0.496,0.499,0.376
340,0.495,0.498,0.375
341,0.498,0.498,0.378
342,0.497,0.498,0.38
343,0.493,0.499,0.381
344,0.492,0.499,0.384
345,0.497,0.499,0.394
346,0.501,0.499,0.406
347,0.498,0.499,0.414
348,0.492,0.5,0.423
349,0.49,0.5,0.436
350,0.492,0.5,0.456
351,0.5,0.5,0.485
352,0.508,0.499,0.513
353,0.508,0.498,0.531
354,0.507,0.497,0.54
355,0.502,0.497,0.534
356,0.5,0.496,0.519
357,0.505,0.495,0.503
358,0.503,0.495,0.478
359,0.496,0.495,0.449
360,0.484,0.494,0.42
361,0.487,0.493,0.407
362,0.489,0.492,0.396
363,0.491,0.49,0.388
364,0.489,0.489,0.38
365,0.482,0.488,0.369
366,0.478,0.488,0.362
367,0.48,0.487,0.361
368,0.488,0.486,0.365
369,0.489,0.486,0.365
370,0.48,0.485,0.358
371,0.477,0.485,0.358
372,0.484,0.484,0.367
373,0.491,0.483,0.377
374,0.492,0.483,0.383
375,0.488,0.483,0.386
376,0.481,0.483,0.389
377,0.478,0.483,0.398
378,0.48,0.483,0.414
379,0.483,0.482,0.434
380,0.482,0.481,0.453
381,0.48,0.481,0.471
382,0.48,0.479,0.49
383,0.482,0.478,0.507
384,0.486,0.476,0.515
385,0.475,0.474,0.5
386,0.467,0.472,0.477
387,0.458,0.469,0.448
388,0.455,0.467,0.424
389,0.459,0.464,0.407
390,0.46,0.461,0.39
391,0.46,0.458,0.375
392,0.458,0.455,0.363
393,0.455,0.453,0.353
394,0.455,0.45,0.347
395,0.455,0.449,0.343
396,0.451,0.448,0.337
397,0.447,0.447,0.331
398,0.446,0.448,0.33
399,0.449,0.451,0.334
400,0.453,0.455,0.34
