lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.911,0.912,0.912
2,0.844,0.869,0.84
3,0.803,0.833,0.788
4,0.786,0.805,0.758
5,0.782,0.781,0.74
6,0.771,0.763,0.717
7,0.752,0.749,0.688
8,0.739,0.739,0.667
9,0.737,0.731,0.659
10,0.738,0.725,0.657
11,0.739,0.722,0.655
12,0.728,0.72,0.645
13,0.718,0.718,0.636
14,0.717,0.718,0.635
15,0.726,0.718,0.644
16,0.733,0.718,0.649
17,0.722,0.718,0.638
18,0.707,0.717,0.622
19,0.699,0.717,0.615
20,0.699,0.716,0.617
21,0.709,0.715,0.63
22,0.709,0.713,0.638
23,0.704,0.711,0.644
24,0.703,0.708,0.655
25,0.702,0.705,0.665
26,0.705,0.7,0.681
27,0.701,0.695,0.69
28,0.693,0.692,0.692
29,0.688,0.689,0.694
30,0.683,0.686,0.69
31,0.684,0.683,0.686
32,0.689,0.68,0.68
33,0.68,0.677,0.66
34,0.668,0.674,0.635
35,0.658,0.672,0.613
36,0.661,0.669,0.604
37,0.665,0.666,0.598
38,0.668,0.664,0.593
39,0.666,0.662,0.587
40,0.661,0.661,0.581
41,0.658,0.659,0.576
42,0.656,0.657,0.574
43,0.655,0.654,0.573
44,0.649,0.652,0.567
45,0.649,0.651,0.568
46,0.645,0.65,0.565
47,0.646,0.649,0.566
48,0.654,0.648,0.574
49,0.653,0.647,0.574
50,0.652,0.646,0.577
51,0.647,0.645,0.579
52,0.641,0.644,0.583
53,0.643,0.643,0.596
54,0.643,0.641,0.608
55,0.643,0.64,0.619
56,0.64,0.639,0.628
57,0.638,0.637,0.637
58,0.634,0.635,0.642
59,0.631,0.633,0.643
60,0.629,0.631,0.64
61,0.63,0.63,0.633
62,0.627,0.629,0.619
63,0.626,0.628,0.606
64,0.627,0.627,0.592
65,0.626,0.625,0.577
66,0.628,0.624,0.569
67,0.625,0.623,0.557
68,0.619,0.622,0.545
69,0.617,0.621,0.54
70,0.616,0.62,0.537
71,0.616,0.62,0.537
72,0.619,0.619,0.541
73,0.618,0.619,0.541
74,0.615,0.618,0.539
75,0.617,0.617,0.54
76,0.619,0.616,0.542
77,0.624,0.616,0.545
78,0.621,0.616,0.542
79,0.615,0.615,0.539
80,0.617,0.615,0.545
81,0.617,0.615,0.553
82,0.619,0.614,0.566
83,0.618,0.614,0.575
84,0.61,0.613,0.58
85,0.605,0.613,0.587
86,0.603,0.613,0.595
87,0.608,0.613,0.609
88,0.613,0.612,0.62
89,0.613,0.613,0.621
90,0.609,0.613,0.613
91,0.61,0.612,0.604
92,0.612,0.612,0.595
93,0.616,0.611,0.586
94,0.614,0.611,0.572
95,0.612,0.61,0.559
96,0.613,0.61,0.549
97,0.613,0.609,0.541
98,0.613,0.609,0.537
99,0.613,0.608,0.534
100,0.608,0.608,0.529
101,0.606,0.609,0.527
102,0.605,0.609,0.528
103,0.608,0.609,0.531
104,0.612,0.61,0.537
105,0.612,0.61,0.536
106,0.608,0.61,0.533
107,0.607,0.611,0.531
108,0.608,0.611,0.533
109,0.609,0.611,0.536
110,0.606,0.611,0.538
111,0.607,0.612,0.549
112,0.609,0.613,0.562
113,0.61,0.614,0.576
114,0.619,0.615,0.597
115,0.623,0.615,0.613
116,0.622,0.616,0.623
117,0.62,0.618,0.629
118,0.624,0.619,0.635
119,0.625,0.62,0.634
120,0.627,0.621,0.628
121,0.626,0.622,0.616
122,0.621,0.623,0.599
123,0.617,0.624,0.583
124,0.613,0.624,0.568
125,0.616,0.624,0.56
126,0.62,0.623,0.553
127,0.623,0.623,0.549
128,0.629,0.623,0.549
129,0.627,0.623,0.545
130,0.625,0.622,0.543
131,0.622,0.622,0.54
132,0.624,0.621,0.542
133,0.625,0.62,0.544
134,0.621,0.62,0.541
135,0.62,0.619,0.54
136,0.62,0.618,0.541
137,0.618,0.618,0.54
138,0.616,0.617,0.541
139,0.612,0.617,0.54
140,0.607,0.616,0.542
141,0.605,0.615,0.551
142,0.607,0.614,0.565
143,0.61,0.613,0.58
144,0.618,0.612,0.598
145,0.614,0.611,0.605
146,0.613,0.609,0.614
147,0.613,0.607,0.621
148,0.61,0.605,0.62
149,0.61,0.603,0.616
150,0.607,0.601,0.604
151,0.602,0.599,0.588
152,0.597,0.597,0.57
153,0.591,0.596,0.552
154,0.593,0.594,0.542
155,0.594,0.593,0.533
156,0.592,0.592,0.522
157,0.591,0.591,0.515
158,0.587,0.59,0.508
159,0.589,0.59,0.508
160,0.588,0.59,0.509
161,0.583,0.589,0.505
162,0.581,0.59,0.503
163,0.582,0.59,0.504
164,0.586,0.59,0.51
165,0.591,0.591,0.515
166,0.593,0.592,0.516
167,0.59,0.593,0.514
168,0.594,0.595,0.522
169,0.597,0.597,0.531
170,0.604,0.598,0.547
171,0.607,0.599,0.56
172,0.607,0.6,0.572
173,0.605,0.601,0.581
174,0.607,0.602,0.594
175,0.603,0.602,0.602
176,0.607,0.601,0.614
177,0.6,0.601,0.611
178,0.596,0.6,0.606
179,0.595,0.599,0.598
180,0.596,0.598,0.59
181,0.599,0.597,0.581
182,0.597,0.596,0.567
183,0.593,0.595,0.552
184,0.593,0.593,0.541
185,0.591,0.592,0.529
186,0.591,0.59,0.522
187,0.59,0.588,0.517
188,0.583,0.587,0.507
189,0.579,0.585,0.502
190,0.576,0.584,0.499
191,0.581,0.582,0.504
192,0.583,0.581,0.506
193,0.58,0.58,0.503
194,0.577,0.579,0.499
195,0.58,0.578,0.502
196,0.581,0.577,0.504
197,0.582,0.575,0.508
198,0.581,0.574,0.512
199,0.576,0.574,0.515
200,0.573,0.573,0.522
201,0.574,0.572,0.534
202,0.574,0.571,0.545
203,0.569,0.57,0.551
204,0.562,0.569,0.554
205,0.559,0.568,0.56
206,0.562,0.567,0.569
207,0.567,0.566,0.576
208,0.568,0.566,0.574
209,0.561,0.565,0.56
210,0.561,0.564,0.549
211,0.564,0.563,0.54
212,0.566,0.562,0.53
213,0.567,0.561,0.519
214,0.563,0.561,0.503
215,0.56,0.56,0.491
216,0.56,0.56,0.486
217,0.561,0.559,0.484
218,0.56,0.559,0.483
219,0.561,0.558,0.484
220,0.557,0.558,0.481
221,0.552,0.557,0.477
222,0.551,0.557,0.476
223,0.553,0.556,0.478
224,0.558,0.555,0.483
225,0.556,0.554,0.481
226,0.555,0.553,0.482
227,0.554,0.552,0.484
228,0.547,0.55,0.483
229,0.546,0.549,0.491
230,0.545,0.547,0.503
231,0.547,0.546,0.517
232,0.546,0.544,0.529
233,0.545,0.542,0.541
234,0.542,0.54,0.55
235,0.538,0.538,0.555
236,0.536,0.536,0.556
237,0.533,0.533,0.55
238,0.531,0.531,0.54
239,0.53,0.528,0.529
240,0.529,0.526,0.517
241,0.524,0.523,0.499
242,0.521,0.521,0.484
243,0.52,0.519,0.472
244,0.514,0.517,0.456
245,0.511,0.515,0.447
246,0.512,0.513,0.445
247,0.513,0.511,0.446
248,0.511,0.51,0.444
249,0.504,0.509,0.438
250,0.499,0.507,0.432
251,0.5,0.506,0.433
252,0.506,0.505,0.437
253,0.508,0.504,0.439
254,0.504,0.503,0.435
255,0.5,0.502,0.433
256,0.5,0.502,0.435
257,0.502,0.501,0.441
258,0.504,0.5,0.449
259,0.505,0.499,0.459
260,0.504,0.498,0.469
261,0.502,0.497,0.479
262,0.498,0.497,0.488
263,0.496,0.496,0.497
264,0.497,0.495,0.508
265,0.492,0.494,0.51
266,0.487,0.493,0.505
267,0.486,0.492,0.5
268,0.486,0.491,0.492
269,0.487,0.489,0.483
270,0.487,0.488,0.471
271,0.484,0.486,0.456
272,0.484,0.484,0.444
273,0.483,0.482,0.432
274,0.481,0.48,0.421
275,0.479,0.478,0.414
276,0.479,0.477,0.412
277,0.478,0.475,0.41
278,0.474,0.473,0.406
279,0.475,0.47,0.408
280,0.475,0.468,0.409
281,0.471,0.466,0.405
282,0.463,0.464,0.396
283,0.459,0.462,0.393
284,0.455,0.46,0.39
285,0.456,0.458,0.392
286,0.458,0.456,0.398
287,0.454,0.454,0.402
288,0.454,0.453,0.411
289,0.447,0.451,0.414
290,0.448,0.45,0.425
291,0.451,0.45,0.44
292,0.451,0.45,0.453
293,0.446,0.451,0.459
294,0.448,0.451,0.469
295,0.447,0.451,0.472
296,0.448,0.451,0.472
297,0.447,0.452,0.464
298,0.446,0.452,0.453
299,0.449,0.452,0.444
300,0.456,0.453,0.439
301,0.464,0.453,0.434
302,0.462,0.453,0.42
303,0.458,0.453,0.408
304,0.456,0.453,0.399
305,0.454,0.452,0.395
306,0.457,0.452,0.396
307,0.461,0.451,0.4
308,0.457,0.451,0.397
309,0.453,0.451,0.394
310,0.452,0.451,0.392
311,0.445,0.451,0.386
312,0.445,0.451,0.385
313,0.44,0.45,0.38
314,0.436,0.45,0.377
315,0.436,0.45,0.379
316,0.443,0.45,0.389
317,0.447,0.449,0.398
318,0.454,0.449,0.414
319,0.453,0.448,0.423
320,0.454,0.449,0.435
321,0.448,0.449,0.442
322,0.451,0.45,0.457
323,0.456,0.45,0.471
324,0.459,0.451,0.481
325,0.462,0.452,0.485
326,0.457,0.453,0.478
327,0.454,0.454,0.468
328,0.455,0.454,0.458
329,0.454,0.454,0.445
330,0.448,0.453,0.426
331,0.447,0.453,0.413
332,0.439,0.453,0.395
333,0.446,0.452,0.392
334,0.452,0.45,0.393
335,0.453,0.449,0.392
336,0.454,0.448,0.392
337,0.454,0.448,0.393
338,0.453,0.447,0.392
339,0.451,0.446,0.389
340,0.449,0.446,0.387
341,0.452,0.446,0.389
342,0.445,0.447,0.381
343,0.435,0.448,0.372
344,0.435,0.448,0.374
345,0.442,0.448,0.383
346,0.446,0.448,0.393
347,0.445,0.448,0.4
348,0.44,0.449,0.406
349,0.442,0.449,0.418
350,0.45,0.449,0.436
351,0.458,0.448,0.456
352,0.465,0.448,0.473
353,0.456,0.447,0.474
354,0.448,0.446,0.47
355,0.446,0.445,0.467
356,0.449,0.444,0.464
357,0.453,0.443,0.458
358,0.445,0.442,0.439
359,0.437,0.442,0.419
360,0.431,0.44,0.401
361,0.436,0.438,0.394
362,0.438,0.437,0.386
363,0.437,0.435,0.379
364,0.427,0.433,0.366
365,0.418,0.432,0.357
366,0.421,0.43,0.359
367,0.43,0.428,0.368
368,0.434,0.426,0.373
369,0.424,0.425,0.364
370,0.418,0.424,0.358
371,0.418,0.423,0.359
372,0.424,0.422,0.364
373,0.431,0.421,0.371
374,0.424,0.42,0.366
375,0.417,0.42,0.363
376,0.414,0.419,0.365
377,0.413,0.418,0.372
378,0.416,0.417,0.383
379,0.421,0.415,0.398
380,0.413,0.413,0.402
381,0.407,0.411,0.408
382,0.407,0.409,0.42
383,0.412,0.407,0.432
384,0.416,0.404,0.438
385,0.406,0.401,0.427
386,0.392,0.398,0.407
387,0.386,0.395,0.39
388,0.385,0.392,0.377
389,0.389,0.389,0.368
390,0.389,0.386,0.356
391,0.383,0.383,0.34
392,0.38,0.381,0.329
393,0.376,0.379,0.321
394,0.378,0.378,0.321
395,0.383,0.377,0.326
396,0.383,0.378,0.326
397,0.381,0.381,0.324
398,0.382,0.385,0.326
399,0.389,0.391,0.333
400,0.399,0.399,0.342
