lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.948,0.947,0.948
2,0.901,0.917,0.889
3,0.874,0.892,0.839
4,0.861,0.87,0.798
5,0.854,0.853,0.764
6,0.843,0.839,0.73
7,0.832,0.827,0.7
8,0.825,0.818,0.677
9,0.819,0.812,0.659
10,0.814,0.806,0.643
11,0.809,0.803,0.631
12,0.801,0.8,0.62
13,0.799,0.799,0.614
14,0.798,0.798,0.612
15,0.8,0.798,0.614
16,0.799,0.798,0.615
17,0.795,0.799,0.614
18,0.789,0.799,0.613
19,0.79,0.799,0.618
20,0.795,0.8,0.631
21,0.801,0.8,0.647
22,0.8,0.8,0.66
23,0.797,0.799,0.675
24,0.798,0.798,0.698
25,0.799,0.797,0.724
26,0.798,0.795,0.75
27,0.796,0.792,0.773
28,0.79,0.79,0.787
29,0.788,0.787,0.799
30,0.787,0.785,0.798
31,0.787,0.782,0.786
32,0.782,0.779,0.76
33,0.776,0.776,0.728
34,0.772,0.773,0.698
35,0.771,0.769,0.672
36,0.768,0.766,0.648
37,0.763,0.763,0.627
38,0.755,0.76,0.607
39,0.749,0.757,0.593
40,0.747,0.754,0.584
41,0.747,0.752,0.58
42,0.746,0.75,0.575
43,0.745,0.748,0.571
44,0.744,0.747,0.569
45,0.743,0.746,0.569
46,0.745,0.745,0.574
47,0.746,0.745,0.578
48,0.744,0.744,0.581
49,0.744,0.744,0.587
50,0.747,0.744,0.598
51,0.749,0.743,0.611
52,0.747,0.743,0.625
53,0.746,0.743,0.643
54,0.744,0.742,0.664
55,0.741,0.742,0.688
56,0.741,0.741,0.714
57,0.74,0.74,0.736
58,0.741,0.739,0.752
59,0.74,0.737,0.756
60,0.736,0.736,0.746
61,0.733,0.734,0.728
62,0.73,0.731,0.702
63,0.726,0.729,0.673
64,0.726,0.726,0.647
65,0.725,0.723,0.622
66,0.721,0.72,0.601
67,0.719,0.718,0.584
68,0.715,0.716,0.57
69,0.71,0.713,0.559
70,0.707,0.711,0.55
71,0.708,0.709,0.546
72,0.709,0.708,0.544
73,0.707,0.706,0.54
74,0.705,0.705,0.537
75,0.703,0.704,0.536
76,0.702,0.703,0.538
77,0.701,0.702,0.541
78,0.699,0.701,0.544
79,0.697,0.7,0.549
80,0.695,0.699,0.557
81,0.695,0.698,0.57
82,0.697,0.698,0.59
83,0.699,0.697,0.613
84,0.699,0.696,0.639
85,0.7,0.696,0.666
86,0.7,0.695,0.693
87,0.701,0.694,0.713
88,0.698,0.692,0.723
89,0.692,0.691,0.717
90,0.687,0.69,0.702
91,0.685,0.689,0.679
92,0.687,0.688,0.654
93,0.686,0.686,0.627
94,0.684,0.684,0.601
95,0.681,0.683,0.578
96,0.678,0.681,0.558
97,0.678,0.679,0.545
98,0.678,0.677,0.535
99,0.674,0.676,0.524
100,0.673,0.674,0.517
101,0.673,0.673,0.514
102,0.674,0.671,0.512
103,0.673,0.67,0.51
104,0.671,0.669,0.507
105,0.669,0.669,0.507
106,0.665,0.669,0.507
107,0.666,0.668,0.512
108,0.667,0.668,0.519
109,0.667,0.668,0.527
110,0.667,0.667,0.539
111,0.665,0.667,0.552
112,0.663,0.667,0.57
113,0.663,0.666,0.593
114,0.665,0.665,0.62
115,0.666,0.665,0.646
116,0.667,0.664,0.67
117,0.668,0.663,0.688
118,0.67,0.663,0.696
119,0.668,0.662,0.689
120,0.664,0.661,0.67
121,0.661,0.66,0.644
122,0.661,0.66,0.618
123,0.658,0.659,0.59
124,0.655,0.657,0.565
125,0.652,0.656,0.543
126,0.651,0.655,0.526
127,0.649,0.654,0.513
128,0.648,0.653,0.504
129,0.649,0.652,0.5
130,0.65,0.651,0.497
131,0.654,0.65,0.497
132,0.652,0.649,0.494
133,0.651,0.648,0.494
134,0.65,0.647,0.495
135,0.648,0.647,0.497
136,0.646,0.646,0.5
137,0.645,0.646,0.504
138,0.646,0.646,0.51
139,0.646,0.645,0.519
140,0.643,0.645,0.529
141,0.641,0.645,0.544
142,0.641,0.645,0.565
143,0.641,0.645,0.59
144,0.645,0.645,0.619
145,0.646,0.644,0.645
146,0.644,0.643,0.664
147,0.641,0.642,0.673
148,0.642,0.641,0.674
149,0.642,0.639,0.665
150,0.641,0.638,0.646
151,0.64,0.636,0.62
152,0.637,0.634,0.591
153,0.634,0.632,0.563
154,0.631,0.63,0.539
155,0.629,0.629,0.519
156,0.628,0.627,0.504
157,0.627,0.625,0.492
158,0.622,0.624,0.481
159,0.623,0.622,0.476
160,0.623,0.62,0.471
161,0.619,0.619,0.463
162,0.615,0.617,0.459
163,0.61,0.616,0.455
164,0.607,0.615,0.454
165,0.608,0.614,0.459
166,0.61,0.614,0.466
167,0.612,0.614,0.473
168,0.612,0.614,0.48
169,0.612,0.613,0.492
170,0.614,0.613,0.511
171,0.614,0.613,0.531
172,0.614,0.613,0.555
173,0.615,0.612,0.581
174,0.617,0.612,0.61
175,0.618,0.611,0.635
176,0.617,0.61,0.651
177,0.614,0.609,0.656
178,0.608,0.608,0.647
179,0.603,0.606,0.628
180,0.603,0.605,0.605
181,0.605,0.603,0.579
182,0.604,0.601,0.551
183,0.601,0.599,0.525
184,0.596,0.597,0.5
185,0.593,0.594,0.482
186,0.591,0.592,0.469
187,0.59,0.589,0.46
188,0.584,0.587,0.449
189,0.581,0.585,0.441
190,0.58,0.584,0.436
191,0.581,0.583,0.435
192,0.584,0.582,0.435
193,0.581,0.582,0.433
194,0.578,0.582,0.432
195,0.577,0.581,0.434
196,0.578,0.581,0.44
197,0.582,0.581,0.45
198,0.584,0.582,0.46
199,0.582,0.582,0.471
200,0.582,0.583,0.487
201,0.584,0.583,0.51
202,0.587,0.583,0.537
203,0.587,0.583,0.564
204,0.584,0.583,0.587
205,0.582,0.583,0.606
206,0.584,0.583,0.62
207,0.588,0.582,0.627
208,0.589,0.582,0.621
209,0.585,0.581,0.599
210,0.58,0.579,0.57
211,0.574,0.577,0.539
212,0.572,0.575,0.512
213,0.571,0.574,0.489
214,0.57,0.572,0.469
215,0.569,0.571,0.454
216,0.568,0.57,0.444
217,0.569,0.569,0.438
218,0.571,0.567,0.433
219,0.569,0.566,0.426
220,0.563,0.565,0.418
221,0.561,0.564,0.414
222,0.56,0.564,0.413
223,0.56,0.564,0.415
224,0.562,0.563,0.419
225,0.562,0.563,0.423
226,0.561,0.564,0.428
227,0.561,0.564,0.436
228,0.563,0.564,0.449
229,0.565,0.564,0.466
230,0.567,0.565,0.486
231,0.568,0.565,0.509
232,0.57,0.565,0.536
233,0.574,0.565,0.565
234,0.574,0.565,0.588
235,0.568,0.564,0.599
236,0.561,0.564,0.601
237,0.557,0.564,0.595
238,0.558,0.563,0.584
239,0.562,0.563,0.566
240,0.564,0.563,0.541
241,0.563,0.562,0.513
242,0.564,0.562,0.49
243,0.562,0.561,0.468
244,0.559,0.56,0.449
245,0.555,0.559,0.434
246,0.554,0.558,0.425
247,0.554,0.557,0.419
248,0.556,0.557,0.416
249,0.556,0.556,0.413
250,0.556,0.556,0.41
251,0.557,0.556,0.41
252,0.557,0.556,0.41
253,0.559,0.556,0.414
254,0.56,0.557,0.42
255,0.56,0.557,0.424
256,0.555,0.557,0.426
257,0.553,0.557,0.434
258,0.553,0.557,0.446
259,0.554,0.557,0.463
260,0.553,0.556,0.482
261,0.552,0.556,0.505
262,0.554,0.555,0.531
263,0.557,0.554,0.559
264,0.558,0.553,0.58
265,0.558,0.552,0.591
266,0.554,0.551,0.591
267,0.552,0.549,0.582
268,0.552,0.547,0.565
269,0.549,0.545,0.54
270,0.545,0.543,0.511
271,0.541,0.541,0.484
272,0.537,0.538,0.459
273,0.534,0.536,0.44
274,0.532,0.535,0.424
275,0.53,0.533,0.412
276,0.529,0.531,0.402
277,0.529,0.53,0.396
278,0.528,0.528,0.389
279,0.526,0.527,0.384
280,0.524,0.525,0.38
281,0.521,0.524,0.376
282,0.518,0.523,0.373
283,0.517,0.522,0.375
284,0.519,0.521,0.38
285,0.521,0.521,0.387
286,0.523,0.52,0.395
287,0.522,0.52,0.403
288,0.523,0.52,0.417
289,0.524,0.52,0.434
290,0.525,0.52,0.456
291,0.524,0.52,0.479
292,0.522,0.519,0.503
293,0.521,0.519,0.526
294,0.518,0.518,0.544
295,0.517,0.518,0.553
296,0.515,0.516,0.55
297,0.511,0.515,0.535
298,0.51,0.514,0.514
299,0.512,0.513,0.489
300,0.514,0.512,0.466
301,0.515,0.51,0.445
302,0.509,0.509,0.423
303,0.506,0.508,0.405
304,0.507,0.507,0.395
305,0.509,0.505,0.388
306,0.508,0.504,0.38
307,0.505,0.504,0.372
308,0.5,0.503,0.364
309,0.499,0.503,0.36
310,0.499,0.502,0.36
311,0.501,0.502,0.361
312,0.502,0.502,0.363
313,0.5,0.503,0.363
314,0.5,0.503,0.368
315,0.501,0.503,0.375
316,0.502,0.504,0.384
317,0.504,0.504,0.396
318,0.507,0.504,0.414
319,0.509,0.504,0.434
320,0.508,0.504,0.458
321,0.505,0.504,0.483
322,0.505,0.504,0.509
323,0.502,0.504,0.529
324,0.501,0.504,0.542
325,0.503,0.504,0.547
326,0.505,0.503,0.543
327,0.507,0.502,0.528
328,0.504,0.5,0.502
329,0.499,0.499,0.472
330,0.495,0.496,0.443
331,0.495,0.494,0.421
332,0.495,0.491,0.403
333,0.492,0.489,0.387
334,0.488,0.486,0.372
335,0.483,0.484,0.36
336,0.484,0.482,0.355
337,0.482,0.48,0.35
338,0.477,0.478,0.344
339,0.475,0.477,0.34
340,0.475,0.477,0.341
341,0.477,0.476,0.344
342,0.475,0.476,0.345
343,0.472,0.476,0.347
344,0.47,0.477,0.35
345,0.466,0.478,0.355
346,0.469,0.478,0.369
347,0.472,0.479,0.385
348,0.476,0.481,0.406
349,0.483,0.482,0.432
350,0.486,0.483,0.458
351,0.49,0.485,0.486
352,0.497,0.485,0.515
353,0.497,0.486,0.532
354,0.492,0.486,0.536
355,0.489,0.486,0.53
356,0.488,0.486,0.517
357,0.49,0.485,0.497
358,0.491,0.484,0.472
359,0.485,0.482,0.442
360,0.48,0.48,0.416
361,0.477,0.478,0.395
362,0.474,0.475,0.379
363,0.474,0.473,0.368
364,0.469,0.47,0.355
365,0.465,0.467,0.345
366,0.46,0.465,0.336
367,0.46,0.463,0.332
368,0.46,0.461,0.33
369,0.457,0.46,0.327
370,0.453,0.459,0.324
371,0.451,0.458,0.325
372,0.452,0.458,0.33
373,0.457,0.458,0.338
374,0.457,0.459,0.343
375,0.456,0.459,0.35
376,0.456,0.461,0.361
377,0.459,0.462,0.379
378,0.463,0.463,0.402
379,0.466,0.464,0.427
380,0.464,0.465,0.449
381,0.464,0.466,0.473
382,0.467,0.466,0.497
383,0.474,0.466,0.518
384,0.478,0.466,0.526
385,0.474,0.465,0.514
386,0.467,0.464,0.492
387,0.463,0.462,0.466
388,0.457,0.461,0.438
389,0.452,0.458,0.409
390,0.451,0.456,0.386
391,0.447,0.453,0.366
392,0.446,0.451,0.351
393,0.446,0.448,0.341
394,0.447,0.446,0.334
395,0.448,0.444,0.329
396,0.447,0.443,0.323
397,0.445,0.443,0.319
398,0.445,0.444,0.316
399,0.448,0.446,0.318
400,0.448,0.451,0.319
