lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.909,0.908,0.915
2,0.837,0.864,0.827
3,0.797,0.827,0.753
4,0.775,0.796,0.689
5,0.76,0.771,0.63
6,0.753,0.75,0.585
7,0.743,0.735,0.547
8,0.733,0.722,0.516
9,0.726,0.713,0.495
10,0.719,0.707,0.478
11,0.716,0.703,0.467
12,0.71,0.701,0.456
13,0.707,0.7,0.45
14,0.703,0.701,0.445
15,0.708,0.702,0.449
16,0.71,0.704,0.451
17,0.708,0.706,0.452
18,0.703,0.708,0.452
19,0.703,0.711,0.459
20,0.705,0.713,0.47
21,0.707,0.715,0.487
22,0.701,0.716,0.504
23,0.696,0.717,0.529
24,0.7,0.718,0.567
25,0.711,0.718,0.616
26,0.717,0.715,0.663
27,0.719,0.713,0.706
28,0.718,0.711,0.739
29,0.719,0.71,0.76
30,0.717,0.708,0.761
31,0.717,0.706,0.74
32,0.723,0.704,0.707
33,0.715,0.701,0.658
34,0.709,0.698,0.61
35,0.698,0.695,0.561
36,0.688,0.692,0.519
37,0.68,0.688,0.486
38,0.675,0.685,0.462
39,0.667,0.682,0.443
40,0.663,0.679,0.431
41,0.665,0.676,0.426
42,0.663,0.673,0.419
43,0.662,0.671,0.414
44,0.665,0.668,0.412
45,0.67,0.667,0.416
46,0.67,0.665,0.419
47,0.669,0.664,0.423
48,0.67,0.664,0.427
49,0.667,0.664,0.432
50,0.668,0.665,0.445
51,0.667,0.666,0.46
52,0.666,0.667,0.482
53,0.671,0.668,0.515
54,0.672,0.669,0.553
55,0.67,0.669,0.593
56,0.672,0.67,0.639
57,0.674,0.671,0.68
58,0.669,0.67,0.706
59,0.663,0.67,0.712
60,0.662,0.668,0.703
61,0.668,0.667,0.68
62,0.666,0.665,0.641
63,0.667,0.663,0.598
64,0.666,0.66,0.552
65,0.662,0.658,0.51
66,0.661,0.656,0.479
67,0.657,0.654,0.453
68,0.65,0.652,0.432
69,0.645,0.65,0.416
70,0.644,0.648,0.408
71,0.646,0.646,0.403
72,0.643,0.645,0.398
73,0.644,0.643,0.395
74,0.644,0.642,0.394
75,0.64,0.642,0.394
76,0.638,0.641,0.397
77,0.638,0.641,0.402
78,0.637,0.641,0.407
79,0.633,0.642,0.413
80,0.634,0.642,0.427
81,0.637,0.642,0.448
82,0.645,0.643,0.481
83,0.649,0.643,0.516
84,0.647,0.643,0.554
85,0.644,0.644,0.593
86,0.648,0.644,0.638
87,0.651,0.645,0.675
88,0.653,0.645,0.697
89,0.651,0.645,0.697
90,0.644,0.644,0.675
91,0.643,0.644,0.641
92,0.642,0.643,0.597
93,0.646,0.641,0.556
94,0.642,0.64,0.513
95,0.639,0.639,0.477
96,0.635,0.637,0.447
97,0.63,0.635,0.424
98,0.63,0.633,0.41
99,0.631,0.632,0.401
100,0.628,0.63,0.392
101,0.627,0.629,0.386
102,0.629,0.628,0.383
103,0.63,0.628,0.381
104,0.63,0.628,0.382
105,0.625,0.628,0.381
106,0.623,0.628,0.384
107,0.625,0.629,0.391
108,0.629,0.629,0.403
109,0.631,0.63,0.416
110,0.627,0.631,0.432
111,0.627,0.632,0.454
112,0.629,0.632,0.485
113,0.629,0.633,0.521
114,0.632,0.634,0.565
115,0.638,0.634,0.609
116,0.637,0.634,0.645
117,0.638,0.634,0.672
118,0.642,0.634,0.688
119,0.644,0.633,0.682
120,0.648,0.632,0.66
121,0.64,0.631,0.618
122,0.628,0.63,0.567
123,0.62,0.628,0.519
124,0.616,0.626,0.478
125,0.618,0.624,0.447
126,0.614,0.622,0.42
127,0.615,0.62,0.404
128,0.622,0.617,0.399
129,0.62,0.615,0.391
130,0.614,0.613,0.38
131,0.611,0.611,0.372
132,0.61,0.609,0.369
133,0.607,0.608,0.369
134,0.606,0.607,0.373
135,0.608,0.606,0.382
136,0.604,0.606,0.385
137,0.602,0.606,0.39
138,0.604,0.606,0.4
139,0.605,0.607,0.415
140,0.606,0.608,0.434
141,0.608,0.61,0.459
142,0.605,0.611,0.487
143,0.605,0.612,0.525
144,0.609,0.612,0.57
145,0.613,0.613,0.613
146,0.618,0.613,0.649
147,0.618,0.612,0.668
148,0.619,0.612,0.673
149,0.621,0.611,0.66
150,0.619,0.611,0.628
151,0.614,0.61,0.585
152,0.612,0.61,0.543
153,0.609,0.609,0.502
154,0.607,0.607,0.465
155,0.605,0.605,0.436
156,0.604,0.604,0.413
157,0.603,0.602,0.396
158,0.6,0.601,0.384
159,0.597,0.599,0.375
160,0.595,0.598,0.368
161,0.589,0.597,0.359
162,0.589,0.596,0.357
163,0.591,0.595,0.359
164,0.589,0.595,0.363
165,0.594,0.594,0.374
166,0.598,0.595,0.383
167,0.594,0.595,0.387
168,0.592,0.595,0.397
169,0.594,0.596,0.416
170,0.598,0.597,0.442
171,0.6,0.598,0.473
172,0.601,0.599,0.508
173,0.603,0.6,0.547
174,0.601,0.601,0.584
175,0.602,0.601,0.621
176,0.608,0.601,0.653
177,0.605,0.6,0.663
178,0.6,0.6,0.656
179,0.596,0.598,0.631
180,0.597,0.597,0.597
181,0.598,0.595,0.558
182,0.596,0.592,0.516
183,0.59,0.59,0.474
184,0.585,0.587,0.438
185,0.585,0.584,0.413
186,0.586,0.581,0.395
187,0.582,0.578,0.379
188,0.573,0.576,0.363
189,0.572,0.574,0.354
190,0.568,0.571,0.345
191,0.57,0.569,0.342
192,0.568,0.567,0.339
193,0.56,0.566,0.337
194,0.555,0.564,0.339
195,0.553,0.564,0.343
196,0.556,0.563,0.352
197,0.56,0.563,0.365
198,0.565,0.562,0.382
199,0.564,0.562,0.399
200,0.562,0.562,0.423
201,0.562,0.562,0.455
202,0.569,0.562,0.499
203,0.567,0.562,0.538
204,0.568,0.562,0.576
205,0.569,0.562,0.608
206,0.567,0.562,0.625
207,0.564,0.562,0.627
208,0.563,0.561,0.613
209,0.556,0.56,0.579
210,0.553,0.558,0.538
211,0.554,0.557,0.498
212,0.558,0.555,0.46
213,0.558,0.552,0.426
214,0.555,0.55,0.396
215,0.55,0.549,0.371
216,0.546,0.547,0.352
217,0.542,0.545,0.338
218,0.543,0.544,0.33
219,0.544,0.543,0.324
220,0.539,0.543,0.314
221,0.541,0.543,0.312
222,0.54,0.544,0.312
223,0.541,0.545,0.316
224,0.542,0.546,0.321
225,0.543,0.547,0.326
226,0.541,0.549,0.333
227,0.545,0.55,0.347
228,0.545,0.552,0.365
229,0.546,0.553,0.387
230,0.552,0.555,0.419
231,0.559,0.556,0.458
232,0.568,0.557,0.503
233,0.571,0.558,0.545
234,0.57,0.558,0.581
235,0.565,0.558,0.603
236,0.564,0.558,0.615
237,0.565,0.557,0.611
238,0.56,0.556,0.586
239,0.556,0.554,0.549
240,0.555,0.553,0.507
241,0.547,0.551,0.459
242,0.542,0.549,0.416
243,0.541,0.546,0.383
244,0.535,0.543,0.354
245,0.533,0.54,0.334
246,0.535,0.537,0.323
247,0.535,0.534,0.313
248,0.535,0.532,0.307
249,0.532,0.53,0.299
250,0.529,0.528,0.292
251,0.524,0.527,0.288
252,0.522,0.526,0.289
253,0.526,0.526,0.298
254,0.523,0.525,0.303
255,0.519,0.526,0.308
256,0.519,0.526,0.316
257,0.523,0.526,0.332
258,0.533,0.526,0.356
259,0.537,0.526,0.381
260,0.533,0.526,0.41
261,0.522,0.526,0.438
262,0.517,0.526,0.476
263,0.518,0.525,0.517
264,0.524,0.524,0.555
265,0.531,0.522,0.58
266,0.534,0.521,0.59
267,0.529,0.519,0.573
268,0.525,0.518,0.543
269,0.522,0.515,0.503
270,0.512,0.513,0.456
271,0.502,0.511,0.408
272,0.499,0.509,0.371
273,0.498,0.506,0.342
274,0.499,0.504,0.321
275,0.503,0.501,0.307
276,0.498,0.498,0.292
277,0.493,0.495,0.282
278,0.497,0.493,0.279
279,0.496,0.49,0.273
280,0.496,0.488,0.272
281,0.485,0.487,0.265
282,0.476,0.486,0.263
283,0.479,0.485,0.271
284,0.485,0.485,0.283
285,0.489,0.484,0.292
286,0.488,0.484,0.299
287,0.486,0.484,0.311
288,0.483,0.485,0.329
289,0.48,0.485,0.353
290,0.478,0.486,0.383
291,0.483,0.487,0.425
292,0.487,0.487,0.469
293,0.486,0.488,0.508
294,0.485,0.488,0.539
295,0.487,0.487,0.557
296,0.491,0.487,0.557
297,0.488,0.486,0.536
298,0.491,0.485,0.506
299,0.492,0.484,0.468
300,0.491,0.483,0.427
301,0.487,0.481,0.387
302,0.479,0.478,0.352
303,0.476,0.476,0.325
304,0.477,0.474,0.307
305,0.473,0.471,0.291
306,0.471,0.469,0.28
307,0.469,0.467,0.27
308,0.464,0.466,0.259
309,0.459,0.465,0.252
310,0.457,0.464,0.25
311,0.461,0.463,0.255
312,0.458,0.462,0.257
313,0.456,0.461,0.261
314,0.452,0.461,0.266
315,0.452,0.461,0.275
316,0.456,0.462,0.293
317,0.46,0.463,0.315
318,0.46,0.464,0.338
319,0.465,0.465,0.37
320,0.471,0.466,0.41
321,0.472,0.467,0.451
322,0.476,0.468,0.493
323,0.481,0.469,0.53
324,0.48,0.47,0.549
325,0.477,0.47,0.554
326,0.478,0.471,0.544
327,0.473,0.471,0.512
328,0.468,0.47,0.47
329,0.464,0.47,0.427
330,0.462,0.468,0.387
331,0.462,0.466,0.353
332,0.462,0.465,0.326
333,0.465,0.462,0.307
334,0.465,0.46,0.292
335,0.461,0.457,0.278
336,0.457,0.456,0.268
337,0.451,0.454,0.257
338,0.445,0.453,0.247
339,0.448,0.452,0.244
340,0.45,0.452,0.245
341,0.456,0.452,0.253
342,0.462,0.453,0.264
343,0.455,0.455,0.265
344,0.45,0.457,0.269
345,0.451,0.459,0.279
346,0.456,0.461,0.297
347,0.451,0.464,0.311
348,0.451,0.466,0.337
349,0.459,0.468,0.373
350,0.463,0.469,0.412
351,0.475,0.47,0.46
352,0.483,0.471,0.504
353,0.485,0.472,0.534
354,0.483,0.472,0.547
355,0.482,0.471,0.544
356,0.482,0.47,0.525
357,0.485,0.469,0.494
358,0.478,0.468,0.45
359,0.466,0.466,0.401
360,0.456,0.463,0.358
361,0.46,0.46,0.331
362,0.458,0.456,0.307
363,0.451,0.452,0.285
364,0.443,0.449,0.265
365,0.435,0.445,0.251
366,0.429,0.442,0.241
367,0.432,0.438,0.238
368,0.435,0.435,0.236
369,0.43,0.433,0.229
370,0.425,0.431,0.226
371,0.426,0.429,0.231
372,0.428,0.428,0.239
373,0.428,0.428,0.246
374,0.429,0.428,0.256
375,0.425,0.429,0.265
376,0.428,0.431,0.284
377,0.43,0.432,0.306
378,0.436,0.434,0.339
379,0.433,0.435,0.372
380,0.434,0.437,0.41
381,0.432,0.438,0.446
382,0.433,0.438,0.481
383,0.44,0.439,0.509
384,0.449,0.439,0.523
385,0.446,0.438,0.509
386,0.442,0.437,0.478
387,0.441,0.435,0.439
388,0.433,0.433,0.392
389,0.428,0.431,0.349
390,0.425,0.428,0.313
391,0.421,0.425,0.284
392,0.413,0.421,0.26
393,0.413,0.418,0.245
394,0.414,0.415,0.235
395,0.416,0.412,0.23
396,0.413,0.411,0.223
397,0.415,0.41,0.22
398,0.413,0.411,0.215
399,0.414,0.413,0.218
400,0.415,0.418,0.22
