lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.739,0.725,0.871
2,0.5,0.563,0.701
3,0.353,0.427,0.534
4,0.26,0.313,0.378
5,0.191,0.22,0.233
6,0.141,0.144,0.108
7,0.098,0.085,0.005
8,0.065,0.039,-0.073
9,0.044,0.005,-0.133
10,0.024,-0.018,-0.178
11,0.007,-0.033,-0.213
12,-0.007,-0.04,-0.238
13,-0.015,-0.041,-0.253
14,-0.02,-0.037,-0.263
15,-0.021,-0.029,-0.267
16,-0.018,-0.019,-0.265
17,-0.019,-0.006,-0.26
18,-0.018,0.007,-0.25
19,-0.014,0.021,-0.231
20,-0.008,0.035,-0.202
21,0.003,0.048,-0.159
22,0.019,0.061,-0.099
23,0.041,0.071,-0.021
24,0.065,0.08,0.072
25,0.092,0.087,0.178
26,0.125,0.088,0.296
27,0.142,0.089,0.409
28,0.108,0.09,0.485
29,0.071,0.09,0.524
30,0.08,0.088,0.531
31,0.12,0.084,0.502
32,0.146,0.079,0.426
33,0.123,0.072,0.308
34,0.08,0.064,0.182
35,0.04,0.051,0.069
36,0.016,0.037,-0.025
37,0.005,0.025,-0.099
38,-0.005,0.014,-0.157
39,-0.012,0.006,-0.199
40,-0.017,-0.0,-0.229
41,-0.018,-0.004,-0.248
42,-0.019,-0.007,-0.261
43,-0.021,-0.007,-0.269
44,-0.024,-0.006,-0.273
45,-0.027,-0.002,-0.272
46,-0.025,0.003,-0.265
47,-0.021,0.011,-0.253
48,-0.014,0.02,-0.234
49,-0.005,0.03,-0.206
50,0.01,0.041,-0.167
51,0.03,0.051,-0.113
52,0.06,0.06,-0.04
53,0.091,0.067,0.051
54,0.117,0.074,0.155
55,0.131,0.082,0.263
56,0.134,0.088,0.365
57,0.148,0.092,0.461
58,0.197,0.091,0.543
59,0.184,0.088,0.563
60,0.108,0.083,0.514
61,0.04,0.076,0.424
62,0.007,0.066,0.315
63,0.007,0.054,0.205
64,0.014,0.042,0.102
65,0.009,0.032,0.004
66,0.005,0.022,-0.077
67,0.0,0.012,-0.141
68,-0.007,0.002,-0.189
69,-0.015,-0.006,-0.225
70,-0.023,-0.013,-0.25
71,-0.029,-0.018,-0.267
72,-0.033,-0.021,-0.279
73,-0.034,-0.023,-0.285
74,-0.032,-0.022,-0.285
75,-0.03,-0.02,-0.282
76,-0.029,-0.016,-0.276
77,-0.025,-0.011,-0.263
78,-0.018,-0.005,-0.243
79,-0.009,0.001,-0.214
80,0.004,0.007,-0.171
81,0.016,0.013,-0.115
82,0.034,0.018,-0.04
83,0.054,0.022,0.05
84,0.078,0.021,0.155
85,0.089,0.018,0.265
86,0.077,0.014,0.365
87,0.037,0.012,0.44
88,-0.027,0.009,0.471
89,-0.027,0.005,0.477
90,-0.004,0.0,0.448
91,-0.012,-0.005,0.364
92,-0.031,-0.01,0.247
93,-0.045,-0.016,0.13
94,-0.051,-0.024,0.025
95,-0.049,-0.032,-0.061
96,-0.046,-0.04,-0.13
97,-0.049,-0.045,-0.184
98,-0.051,-0.051,-0.223
99,-0.052,-0.055,-0.251
100,-0.053,-0.059,-0.27
101,-0.055,-0.061,-0.284
102,-0.058,-0.062,-0.292
103,-0.06,-0.062,-0.296
104,-0.06,-0.06,-0.296
105,-0.056,-0.057,-0.289
106,-0.052,-0.053,-0.278
107,-0.049,-0.048,-0.262
108,-0.047,-0.043,-0.24
109,-0.043,-0.038,-0.209
110,-0.04,-0.034,-0.166
111,-0.034,-0.032,-0.107
112,-0.027,-0.031,-0.03
113,-0.029,-0.031,0.06
114,-0.038,-0.028,0.156
115,-0.04,-0.026,0.257
116,-0.012,-0.025,0.362
117,0.014,-0.025,0.442
118,0.002,-0.025,0.468
119,-0.026,-0.026,0.443
120,-0.051,-0.028,0.382
121,-0.039,-0.032,0.303
122,-0.024,-0.034,0.207
123,-0.021,-0.035,0.103
124,-0.03,-0.035,0.005
125,-0.038,-0.036,-0.077
126,-0.041,-0.037,-0.14
127,-0.043,-0.039,-0.187
128,-0.045,-0.039,-0.222
129,-0.048,-0.039,-0.248
130,-0.051,-0.038,-0.267
131,-0.05,-0.037,-0.278
132,-0.047,-0.036,-0.283
133,-0.043,-0.035,-0.283
134,-0.042,-0.033,-0.28
135,-0.04,-0.031,-0.272
136,-0.039,-0.029,-0.259
137,-0.033,-0.027,-0.238
138,-0.026,-0.025,-0.208
139,-0.015,-0.023,-0.167
140,-0.008,-0.02,-0.115
141,0.004,-0.018,-0.046
142,0.014,-0.016,0.036
143,0.023,-0.015,0.134
144,0.025,-0.016,0.241
145,-0.01,-0.016,0.331
146,-0.059,-0.015,0.396
147,-0.055,-0.015,0.445
148,-0.029,-0.016,0.468
149,-0.003,-0.018,0.449
150,-0.017,-0.02,0.377
151,-0.027,-0.022,0.281
152,-0.037,-0.025,0.18
153,-0.039,-0.028,0.084
154,-0.035,-0.031,-0.001
155,-0.031,-0.033,-0.073
156,-0.033,-0.035,-0.132
157,-0.035,-0.036,-0.176
158,-0.036,-0.038,-0.208
159,-0.035,-0.039,-0.23
160,-0.036,-0.041,-0.245
161,-0.038,-0.042,-0.255
162,-0.042,-0.043,-0.26
163,-0.045,-0.044,-0.261
164,-0.045,-0.044,-0.257
165,-0.045,-0.043,-0.248
166,-0.044,-0.043,-0.233
167,-0.043,-0.042,-0.211
168,-0.042,-0.042,-0.18
169,-0.04,-0.042,-0.136
170,-0.039,-0.043,-0.078
171,-0.039,-0.043,-0.003
172,-0.041,-0.041,0.083
173,-0.042,-0.038,0.18
174,-0.036,-0.036,0.282
175,-0.028,-0.035,0.376
176,-0.023,-0.034,0.442
177,-0.044,-0.033,0.464
178,-0.065,-0.033,0.44
179,-0.061,-0.032,0.388
180,-0.034,-0.032,0.316
181,-0.017,-0.03,0.225
182,-0.012,-0.027,0.127
183,-0.012,-0.025,0.034
184,-0.01,-0.024,-0.044
185,-0.009,-0.024,-0.107
186,-0.011,-0.024,-0.158
187,-0.016,-0.024,-0.196
188,-0.024,-0.024,-0.225
189,-0.029,-0.023,-0.245
190,-0.03,-0.022,-0.257
191,-0.03,-0.021,-0.264
192,-0.028,-0.02,-0.266
193,-0.026,-0.019,-0.263
194,-0.023,-0.017,-0.255
195,-0.023,-0.015,-0.242
196,-0.021,-0.014,-0.223
197,-0.016,-0.012,-0.194
198,-0.011,-0.01,-0.156
199,-0.005,-0.008,-0.105
200,0.004,-0.007,-0.038
201,0.006,-0.006,0.04
202,0.003,-0.006,0.133
203,-0.004,-0.006,0.232
204,-0.033,-0.004,0.321
205,-0.048,-0.003,0.394
206,-0.013,-0.002,0.449
207,0.035,-0.002,0.479
208,0.046,-0.001,0.465
209,0.016,-0.001,0.393
210,0.005,-0.002,0.296
211,-0.005,-0.006,0.191
212,-0.011,-0.011,0.092
213,-0.011,-0.014,0.005
214,-0.014,-0.014,-0.068
215,-0.019,-0.013,-0.126
216,-0.022,-0.014,-0.171
217,-0.024,-0.015,-0.205
218,-0.026,-0.017,-0.229
219,-0.029,-0.018,-0.246
220,-0.031,-0.02,-0.257
221,-0.032,-0.022,-0.263
222,-0.03,-0.023,-0.263
223,-0.026,-0.024,-0.257
224,-0.021,-0.025,-0.248
225,-0.019,-0.025,-0.233
226,-0.019,-0.025,-0.212
227,-0.019,-0.026,-0.181
228,-0.02,-0.026,-0.138
229,-0.023,-0.026,-0.082
230,-0.029,-0.025,-0.014
231,-0.025,-0.022,0.073
232,-0.015,-0.019,0.173
233,0.008,-0.019,0.279
234,0.034,-0.019,0.382
235,0.008,-0.019,0.442
236,-0.066,-0.019,0.45
237,-0.096,-0.02,0.427
238,-0.086,-0.022,0.379
239,-0.025,-0.023,0.32
240,0.006,-0.023,0.231
241,0.01,-0.022,0.13
242,-0.001,-0.022,0.032
243,-0.011,-0.024,-0.051
244,-0.02,-0.028,-0.118
245,-0.026,-0.031,-0.168
246,-0.031,-0.033,-0.206
247,-0.034,-0.035,-0.233
248,-0.035,-0.036,-0.252
249,-0.036,-0.036,-0.264
250,-0.034,-0.036,-0.272
251,-0.034,-0.036,-0.275
252,-0.036,-0.035,-0.274
253,-0.037,-0.033,-0.269
254,-0.038,-0.031,-0.258
255,-0.037,-0.028,-0.241
256,-0.033,-0.024,-0.214
257,-0.03,-0.02,-0.177
258,-0.025,-0.016,-0.128
259,-0.018,-0.013,-0.066
260,-0.013,-0.011,0.01
261,-0.012,-0.011,0.099
262,-0.025,-0.008,0.193
263,-0.044,-0.003,0.283
264,-0.04,0.002,0.363
265,0.015,0.005,0.429
266,0.071,0.007,0.462
267,0.083,0.008,0.44
268,0.04,0.008,0.368
269,0.008,0.006,0.274
270,0.0,0.003,0.179
271,0.006,-0.002,0.088
272,0.006,-0.005,0.002
273,-0.003,-0.006,-0.072
274,-0.009,-0.007,-0.13
275,-0.015,-0.009,-0.175
276,-0.02,-0.011,-0.207
277,-0.023,-0.012,-0.23
278,-0.025,-0.013,-0.246
279,-0.029,-0.014,-0.258
280,-0.031,-0.013,-0.264
281,-0.03,-0.011,-0.265
282,-0.026,-0.009,-0.26
283,-0.019,-0.005,-0.25
284,-0.013,-0.001,-0.235
285,-0.005,0.004,-0.213
286,0.005,0.009,-0.181
287,0.015,0.014,-0.137
288,0.021,0.02,-0.082
289,0.025,0.028,-0.012
290,0.036,0.036,0.073
291,0.054,0.043,0.17
292,0.081,0.047,0.278
293,0.11,0.048,0.384
294,0.085,0.049,0.445
295,0.047,0.05,0.467
296,0.008,0.049,0.447
297,0.023,0.046,0.409
298,0.055,0.043,0.342
299,0.065,0.04,0.248
300,0.057,0.037,0.146
301,0.035,0.032,0.05
302,0.022,0.025,-0.029
303,0.009,0.017,-0.095
304,-0.002,0.009,-0.146
305,-0.012,0.001,-0.185
306,-0.018,-0.007,-0.213
307,-0.023,-0.014,-0.232
308,-0.026,-0.02,-0.245
309,-0.027,-0.025,-0.253
310,-0.029,-0.029,-0.256
311,-0.032,-0.031,-0.255
312,-0.033,-0.032,-0.25
313,-0.032,-0.031,-0.239
314,-0.032,-0.029,-0.222
315,-0.027,-0.026,-0.196
316,-0.022,-0.022,-0.161
317,-0.017,-0.017,-0.116
318,-0.014,-0.012,-0.058
319,-0.011,-0.01,0.013
320,-0.011,-0.007,0.098
321,-0.024,-0.003,0.188
322,-0.036,0.002,0.278
323,-0.023,0.006,0.362
324,0.011,0.009,0.428
325,0.058,0.011,0.46
326,0.062,0.012,0.436
327,0.035,0.012,0.363
328,0.022,0.01,0.273
329,0.02,0.006,0.182
330,0.022,0.001,0.091
331,0.013,-0.003,0.005
332,0.001,-0.008,-0.068
333,-0.01,-0.013,-0.126
334,-0.019,-0.017,-0.169
335,-0.025,-0.02,-0.201
336,-0.029,-0.021,-0.223
337,-0.032,-0.021,-0.239
338,-0.035,-0.02,-0.249
339,-0.035,-0.017,-0.254
340,-0.033,-0.013,-0.254
341,-0.029,-0.008,-0.249
342,-0.024,-0.002,-0.24
343,-0.021,0.005,-0.226
344,-0.014,0.011,-0.206
345,-0.006,0.018,-0.176
346,0.004,0.024,-0.135
347,0.014,0.031,-0.08
348,0.027,0.039,-0.011
349,0.046,0.047,0.072
350,0.067,0.053,0.168
351,0.103,0.057,0.276
352,0.138,0.058,0.384
353,0.139,0.059,0.457
354,0.088,0.058,0.471
355,0.081,0.056,0.46
356,0.083,0.052,0.417
357,0.06,0.047,0.335
358,0.035,0.042,0.232
359,0.01,0.037,0.127
360,-0.011,0.029,0.032
361,-0.016,0.019,-0.043
362,-0.02,0.008,-0.103
363,-0.028,-0.004,-0.151
364,-0.035,-0.015,-0.187
365,-0.038,-0.025,-0.21
366,-0.038,-0.032,-0.225
367,-0.034,-0.038,-0.233
368,-0.032,-0.041,-0.236
369,-0.032,-0.042,-0.237
370,-0.031,-0.04,-0.234
371,-0.03,-0.036,-0.226
372,-0.025,-0.029,-0.213
373,-0.018,-0.021,-0.195
374,-0.012,-0.011,-0.17
375,-0.01,0.001,-0.138
376,-0.008,0.012,-0.094
377,0.001,0.023,-0.035
378,0.009,0.034,0.039
379,0.015,0.045,0.127
380,0.013,0.054,0.222
381,0.016,0.061,0.316
382,0.041,0.067,0.407
383,0.095,0.071,0.48
384,0.157,0.074,0.514
385,0.138,0.073,0.476
386,0.123,0.071,0.4
387,0.079,0.066,0.295
388,0.058,0.06,0.191
389,0.039,0.051,0.091
390,0.019,0.04,0.001
391,0.003,0.029,-0.075
392,-0.007,0.016,-0.134
393,-0.011,0.003,-0.176
394,-0.015,-0.009,-0.208
395,-0.021,-0.021,-0.231
396,-0.026,-0.029,-0.247
397,-0.028,-0.035,-0.256
398,-0.026,-0.036,-0.26
399,-0.024,-0.03,-0.259
400,-0.022,-0.017,-0.255
