lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.756,0.758,0.863
2,0.56,0.591,0.699
3,0.416,0.451,0.537
4,0.31,0.334,0.383
5,0.232,0.239,0.241
6,0.166,0.162,0.115
7,0.109,0.102,0.008
8,0.065,0.056,-0.077
9,0.035,0.021,-0.138
10,0.017,-0.002,-0.182
11,0.003,-0.018,-0.213
12,-0.007,-0.026,-0.235
13,-0.014,-0.028,-0.249
14,-0.016,-0.026,-0.257
15,-0.016,-0.02,-0.259
16,-0.012,-0.012,-0.256
17,-0.011,-0.002,-0.249
18,-0.009,0.008,-0.238
19,-0.004,0.019,-0.218
20,0.004,0.03,-0.188
21,0.016,0.04,-0.143
22,0.029,0.049,-0.084
23,0.04,0.056,-0.012
24,0.051,0.062,0.072
25,0.066,0.067,0.169
26,0.086,0.067,0.278
27,0.104,0.068,0.385
28,0.088,0.068,0.46
29,0.076,0.068,0.5
30,0.079,0.066,0.502
31,0.078,0.064,0.458
32,0.089,0.061,0.38
33,0.05,0.058,0.264
34,0.024,0.053,0.15
35,0.015,0.046,0.049
36,0.012,0.036,-0.037
37,0.01,0.026,-0.107
38,0.006,0.016,-0.162
39,-0.001,0.006,-0.204
40,-0.006,-0.003,-0.233
41,-0.009,-0.011,-0.251
42,-0.011,-0.018,-0.264
43,-0.013,-0.023,-0.272
44,-0.015,-0.027,-0.276
45,-0.018,-0.029,-0.276
46,-0.019,-0.029,-0.272
47,-0.023,-0.028,-0.263
48,-0.026,-0.025,-0.249
49,-0.032,-0.022,-0.229
50,-0.039,-0.017,-0.198
51,-0.042,-0.012,-0.155
52,-0.04,-0.007,-0.096
53,-0.034,-0.002,-0.021
54,-0.03,0.002,0.069
55,-0.023,0.007,0.168
56,-0.005,0.011,0.272
57,0.038,0.014,0.376
58,0.08,0.015,0.458
59,0.1,0.017,0.492
60,0.068,0.018,0.465
61,0.047,0.019,0.397
62,0.032,0.017,0.306
63,0.018,0.015,0.207
64,0.007,0.013,0.106
65,-0.001,0.011,0.012
66,-0.008,0.009,-0.068
67,-0.01,0.006,-0.13
68,-0.011,0.003,-0.179
69,-0.01,-0.0,-0.215
70,-0.013,-0.003,-0.242
71,-0.017,-0.005,-0.261
72,-0.02,-0.008,-0.274
73,-0.023,-0.01,-0.282
74,-0.021,-0.012,-0.283
75,-0.02,-0.013,-0.28
76,-0.019,-0.013,-0.273
77,-0.017,-0.012,-0.261
78,-0.015,-0.01,-0.241
79,-0.009,-0.007,-0.21
80,-0.002,-0.002,-0.166
81,0.006,0.003,-0.11
82,0.013,0.009,-0.038
83,0.02,0.014,0.046
84,0.032,0.017,0.147
85,0.045,0.018,0.26
86,0.05,0.018,0.368
87,0.023,0.019,0.441
88,-0.001,0.018,0.482
89,0.012,0.016,0.491
90,0.03,0.014,0.457
91,0.025,0.011,0.372
92,0.004,0.008,0.261
93,-0.004,0.005,0.152
94,-0.006,0.0,0.053
95,-0.005,-0.004,-0.034
96,-0.006,-0.008,-0.109
97,-0.011,-0.011,-0.169
98,-0.013,-0.013,-0.212
99,-0.015,-0.014,-0.242
100,-0.019,-0.015,-0.262
101,-0.022,-0.015,-0.274
102,-0.024,-0.014,-0.281
103,-0.025,-0.013,-0.283
104,-0.023,-0.011,-0.28
105,-0.019,-0.008,-0.273
106,-0.015,-0.005,-0.263
107,-0.009,-0.001,-0.246
108,-0.006,0.003,-0.223
109,0.001,0.008,-0.188
110,0.01,0.012,-0.14
111,0.022,0.015,-0.077
112,0.038,0.017,0.004
113,0.046,0.02,0.098
114,0.039,0.022,0.194
115,0.032,0.024,0.296
116,0.041,0.025,0.392
117,0.05,0.024,0.468
118,0.038,0.023,0.495
119,0.017,0.022,0.466
120,-0.006,0.02,0.393
121,-0.004,0.017,0.306
122,0.005,0.012,0.21
123,0.01,0.009,0.11
124,0.009,0.005,0.017
125,0.002,0.001,-0.062
126,-0.004,-0.003,-0.124
127,-0.007,-0.006,-0.171
128,-0.011,-0.008,-0.206
129,-0.014,-0.01,-0.23
130,-0.017,-0.012,-0.246
131,-0.019,-0.013,-0.255
132,-0.022,-0.014,-0.262
133,-0.021,-0.015,-0.262
134,-0.02,-0.015,-0.259
135,-0.02,-0.014,-0.252
136,-0.019,-0.013,-0.24
137,-0.016,-0.012,-0.221
138,-0.011,-0.01,-0.191
139,-0.005,-0.01,-0.149
140,-0.0,-0.009,-0.095
141,0.004,-0.007,-0.026
142,0.005,-0.006,0.056
143,0.009,-0.007,0.151
144,0.012,-0.007,0.253
145,0.008,-0.007,0.351
146,-0.001,-0.007,0.428
147,-0.024,-0.007,0.469
148,-0.015,-0.008,0.484
149,-0.014,-0.009,0.454
150,-0.025,-0.009,0.379
151,-0.026,-0.01,0.285
152,-0.018,-0.011,0.19
153,-0.012,-0.012,0.096
154,-0.008,-0.012,0.009
155,-0.006,-0.01,-0.063
156,-0.007,-0.008,-0.121
157,-0.009,-0.007,-0.164
158,-0.011,-0.006,-0.195
159,-0.011,-0.007,-0.215
160,-0.012,-0.008,-0.229
161,-0.012,-0.009,-0.237
162,-0.013,-0.011,-0.242
163,-0.014,-0.012,-0.243
164,-0.012,-0.013,-0.238
165,-0.007,-0.014,-0.229
166,-0.003,-0.014,-0.214
167,0.003,-0.014,-0.19
168,0.002,-0.013,-0.158
169,0.002,-0.013,-0.115
170,0.004,-0.013,-0.058
171,0.001,-0.013,0.012
172,-0.008,-0.012,0.092
173,-0.016,-0.011,0.181
174,-0.027,-0.011,0.27
175,-0.03,-0.01,0.355
176,-0.031,-0.009,0.42
177,-0.062,-0.009,0.435
178,-0.063,-0.008,0.422
179,-0.051,-0.008,0.375
180,-0.01,-0.009,0.312
181,0.026,-0.009,0.229
182,0.043,-0.008,0.134
183,0.043,-0.006,0.039
184,0.033,-0.005,-0.042
185,0.023,-0.005,-0.107
186,0.014,-0.005,-0.159
187,0.005,-0.004,-0.199
188,-0.006,-0.003,-0.228
189,-0.015,-0.002,-0.248
190,-0.019,-0.001,-0.259
191,-0.018,0.001,-0.263
192,-0.017,0.002,-0.264
193,-0.016,0.003,-0.261
194,-0.013,0.005,-0.253
195,-0.01,0.006,-0.24
196,-0.005,0.006,-0.22
197,0.002,0.006,-0.191
198,0.007,0.007,-0.152
199,0.013,0.006,-0.101
200,0.019,0.006,-0.037
201,0.026,0.006,0.041
202,0.024,0.005,0.131
203,0.016,0.006,0.226
204,0.001,0.007,0.315
205,-0.011,0.009,0.385
206,-0.008,0.01,0.433
207,0.022,0.009,0.459
208,0.038,0.007,0.436
209,0.023,0.004,0.366
210,0.012,0.002,0.274
211,-0.0,-0.0,0.173
212,0.005,-0.002,0.081
213,-0.002,-0.003,-0.006
214,-0.012,-0.005,-0.08
215,-0.02,-0.006,-0.14
216,-0.024,-0.007,-0.185
217,-0.027,-0.009,-0.217
218,-0.027,-0.012,-0.238
219,-0.028,-0.015,-0.251
220,-0.029,-0.018,-0.26
221,-0.029,-0.02,-0.264
222,-0.024,-0.022,-0.262
223,-0.018,-0.023,-0.256
224,-0.012,-0.024,-0.246
225,-0.01,-0.024,-0.232
226,-0.007,-0.024,-0.211
227,-0.003,-0.024,-0.179
228,0.001,-0.023,-0.136
229,0.007,-0.022,-0.078
230,0.0,-0.02,-0.01
231,-0.012,-0.018,0.069
232,-0.027,-0.014,0.156
233,-0.043,-0.012,0.245
234,-0.06,-0.011,0.325
235,-0.048,-0.01,0.397
236,-0.048,-0.009,0.432
237,-0.036,-0.008,0.427
238,-0.018,-0.008,0.386
239,0.003,-0.009,0.32
240,0.024,-0.008,0.231
241,0.031,-0.008,0.131
242,0.029,-0.006,0.037
243,0.023,-0.006,-0.042
244,0.014,-0.007,-0.11
245,0.004,-0.007,-0.163
246,-0.007,-0.007,-0.204
247,-0.014,-0.007,-0.233
248,-0.017,-0.007,-0.251
249,-0.018,-0.007,-0.261
250,-0.016,-0.007,-0.266
251,-0.017,-0.006,-0.269
252,-0.019,-0.005,-0.267
253,-0.018,-0.005,-0.261
254,-0.014,-0.004,-0.25
255,-0.01,-0.005,-0.232
256,-0.006,-0.005,-0.206
257,-0.004,-0.005,-0.171
258,-0.003,-0.005,-0.125
259,-0.001,-0.004,-0.065
260,0.002,-0.002,0.01
261,0.004,0.0,0.097
262,0.006,0.003,0.191
263,-0.002,0.007,0.278
264,-0.014,0.01,0.348
265,-0.001,0.012,0.404
266,0.025,0.013,0.433
267,0.05,0.013,0.421
268,0.033,0.013,0.356
269,0.02,0.013,0.268
270,0.017,0.011,0.174
271,0.017,0.008,0.083
272,0.013,0.007,-0.0
273,0.007,0.006,-0.071
274,0.001,0.005,-0.129
275,-0.004,0.002,-0.173
276,-0.005,-0.001,-0.205
277,-0.006,-0.003,-0.226
278,-0.009,-0.006,-0.241
279,-0.013,-0.007,-0.25
280,-0.014,-0.008,-0.255
281,-0.01,-0.007,-0.253
282,-0.007,-0.005,-0.248
283,-0.002,-0.001,-0.238
284,0.001,0.003,-0.223
285,0.005,0.009,-0.201
286,0.011,0.016,-0.17
287,0.019,0.024,-0.127
288,0.03,0.032,-0.069
289,0.034,0.04,0.001
290,0.033,0.049,0.082
291,0.034,0.058,0.173
292,0.051,0.065,0.275
293,0.074,0.071,0.373
294,0.08,0.076,0.441
295,0.067,0.08,0.468
296,0.058,0.083,0.461
297,0.097,0.084,0.435
298,0.14,0.083,0.377
299,0.141,0.082,0.279
300,0.124,0.08,0.174
301,0.106,0.077,0.078
302,0.09,0.07,-0.003
303,0.072,0.063,-0.072
304,0.057,0.056,-0.127
305,0.039,0.049,-0.171
306,0.022,0.043,-0.204
307,0.01,0.037,-0.226
308,0.004,0.031,-0.239
309,0.001,0.027,-0.246
310,-0.0,0.023,-0.247
311,0.003,0.021,-0.243
312,0.009,0.019,-0.233
313,0.012,0.019,-0.22
314,0.014,0.019,-0.201
315,0.013,0.02,-0.176
316,0.012,0.023,-0.141
317,0.016,0.027,-0.093
318,0.026,0.031,-0.032
319,0.039,0.036,0.042
320,0.048,0.04,0.124
321,0.053,0.045,0.211
322,0.059,0.051,0.294
323,0.059,0.056,0.364
324,0.08,0.059,0.42
325,0.115,0.06,0.451
326,0.108,0.061,0.418
327,0.07,0.06,0.342
328,0.054,0.058,0.257
329,0.047,0.054,0.165
330,0.044,0.048,0.075
331,0.039,0.042,-0.007
332,0.028,0.038,-0.077
333,0.018,0.033,-0.132
334,0.012,0.027,-0.172
335,0.01,0.021,-0.199
336,0.006,0.015,-0.218
337,-0.0,0.01,-0.23
338,-0.005,0.004,-0.238
339,-0.007,-0.0,-0.242
340,-0.007,-0.005,-0.242
341,-0.005,-0.008,-0.238
342,-0.004,-0.01,-0.23
343,-0.006,-0.011,-0.22
344,-0.009,-0.011,-0.204
345,-0.01,-0.011,-0.18
346,-0.01,-0.01,-0.145
347,-0.009,-0.009,-0.098
348,-0.012,-0.007,-0.038
349,-0.015,-0.004,0.032
350,-0.008,-0.002,0.117
351,0.009,-0.001,0.212
352,0.032,-0.001,0.306
353,0.025,0.0,0.371
354,-0.005,0.001,0.396
355,-0.028,0.002,0.388
356,-0.015,0.002,0.348
357,0.007,0.002,0.28
358,0.019,0.003,0.196
359,0.01,0.003,0.103
360,0.0,0.0,0.016
361,-0.005,-0.004,-0.058
362,-0.009,-0.009,-0.116
363,-0.012,-0.013,-0.161
364,-0.016,-0.017,-0.195
365,-0.015,-0.019,-0.217
366,-0.013,-0.021,-0.231
367,-0.012,-0.022,-0.239
368,-0.013,-0.023,-0.244
369,-0.015,-0.022,-0.245
370,-0.019,-0.021,-0.243
371,-0.022,-0.019,-0.237
372,-0.023,-0.017,-0.225
373,-0.025,-0.013,-0.209
374,-0.027,-0.009,-0.186
375,-0.029,-0.005,-0.155
376,-0.027,0.001,-0.111
377,-0.023,0.006,-0.054
378,-0.015,0.012,0.019
379,-0.004,0.017,0.105
380,0.001,0.022,0.196
381,0.01,0.026,0.288
382,0.04,0.03,0.382
383,0.099,0.033,0.462
384,0.115,0.036,0.484
385,0.088,0.037,0.445
386,0.047,0.038,0.363
387,0.02,0.037,0.265
388,0.025,0.036,0.173
389,0.022,0.033,0.079
390,0.018,0.03,-0.007
391,0.011,0.025,-0.079
392,0.005,0.02,-0.135
393,0.004,0.014,-0.176
394,0.001,0.007,-0.205
395,-0.002,-0.0,-0.225
396,-0.008,-0.008,-0.239
397,-0.013,-0.015,-0.247
398,-0.017,-0.021,-0.251
399,-0.023,-0.027,-0.252
400,-0.027,-0.031,-0.248
