lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.892,0.898,0.898
2,0.823,0.851,0.825
3,0.791,0.812,0.78
4,0.759,0.781,0.736
5,0.751,0.757,0.713
6,0.744,0.737,0.693
7,0.717,0.723,0.658
8,0.705,0.712,0.64
9,0.709,0.704,0.637
10,0.705,0.699,0.628
11,0.71,0.696,0.628
12,0.716,0.695,0.631
13,0.704,0.694,0.619
14,0.705,0.695,0.621
15,0.71,0.696,0.625
16,0.708,0.697,0.623
17,0.707,0.698,0.623
18,0.706,0.699,0.624
19,0.693,0.7,0.616
20,0.686,0.7,0.613
21,0.685,0.7,0.616
22,0.682,0.699,0.619
23,0.678,0.699,0.624
24,0.683,0.697,0.639
25,0.678,0.696,0.648
26,0.684,0.693,0.669
27,0.69,0.691,0.687
28,0.69,0.689,0.699
29,0.691,0.688,0.706
30,0.694,0.688,0.71
31,0.684,0.686,0.694
32,0.692,0.685,0.689
33,0.697,0.684,0.679
34,0.683,0.683,0.652
35,0.677,0.683,0.632
36,0.68,0.682,0.624
37,0.68,0.682,0.617
38,0.683,0.68,0.613
39,0.684,0.679,0.609
40,0.676,0.677,0.597
41,0.677,0.676,0.596
42,0.682,0.674,0.598
43,0.67,0.671,0.585
44,0.661,0.668,0.575
45,0.664,0.665,0.578
46,0.662,0.662,0.577
47,0.658,0.661,0.575
48,0.658,0.658,0.577
49,0.652,0.656,0.573
50,0.654,0.655,0.578
51,0.656,0.654,0.584
52,0.652,0.653,0.588
53,0.651,0.653,0.598
54,0.654,0.652,0.613
55,0.651,0.651,0.626
56,0.651,0.65,0.64
57,0.645,0.65,0.649
58,0.638,0.649,0.653
59,0.642,0.648,0.661
60,0.653,0.646,0.669
61,0.652,0.645,0.66
62,0.649,0.644,0.645
63,0.646,0.643,0.626
64,0.639,0.642,0.604
65,0.644,0.64,0.595
66,0.654,0.639,0.592
67,0.649,0.638,0.58
68,0.636,0.636,0.564
69,0.631,0.634,0.556
70,0.626,0.633,0.549
71,0.628,0.631,0.55
72,0.635,0.629,0.554
73,0.625,0.628,0.542
74,0.613,0.626,0.531
75,0.612,0.625,0.53
76,0.611,0.623,0.53
77,0.617,0.622,0.538
78,0.628,0.62,0.55
79,0.621,0.619,0.547
80,0.617,0.618,0.548
81,0.623,0.616,0.559
82,0.624,0.615,0.568
83,0.623,0.615,0.58
84,0.624,0.614,0.594
85,0.617,0.614,0.603
86,0.607,0.614,0.609
87,0.611,0.614,0.626
88,0.61,0.613,0.632
89,0.607,0.613,0.629
90,0.611,0.613,0.627
91,0.61,0.613,0.614
92,0.608,0.612,0.599
93,0.615,0.611,0.59
94,0.612,0.61,0.573
95,0.607,0.609,0.558
96,0.606,0.609,0.547
97,0.607,0.608,0.54
98,0.608,0.607,0.536
99,0.612,0.606,0.535
100,0.606,0.606,0.525
101,0.607,0.605,0.524
102,0.613,0.605,0.529
103,0.605,0.606,0.522
104,0.604,0.605,0.523
105,0.603,0.605,0.524
106,0.6,0.605,0.524
107,0.599,0.605,0.524
108,0.602,0.604,0.529
109,0.604,0.604,0.534
110,0.604,0.603,0.539
111,0.605,0.602,0.546
112,0.596,0.601,0.548
113,0.598,0.6,0.563
114,0.604,0.6,0.585
115,0.604,0.599,0.599
116,0.599,0.598,0.608
117,0.602,0.598,0.62
118,0.594,0.597,0.617
119,0.598,0.596,0.617
120,0.6,0.595,0.61
121,0.596,0.594,0.592
122,0.588,0.593,0.571
123,0.589,0.591,0.557
124,0.588,0.59,0.543
125,0.589,0.589,0.533
126,0.587,0.588,0.523
127,0.584,0.587,0.515
128,0.586,0.585,0.513
129,0.586,0.584,0.509
130,0.582,0.584,0.504
131,0.583,0.583,0.503
132,0.586,0.583,0.505
133,0.584,0.583,0.504
134,0.586,0.583,0.507
135,0.585,0.583,0.509
136,0.581,0.583,0.509
137,0.577,0.582,0.508
138,0.576,0.583,0.509
139,0.578,0.583,0.515
140,0.58,0.583,0.521
141,0.584,0.583,0.532
142,0.579,0.583,0.538
143,0.585,0.583,0.556
144,0.593,0.583,0.579
145,0.596,0.583,0.596
146,0.588,0.583,0.601
147,0.586,0.582,0.606
148,0.578,0.581,0.599
149,0.577,0.58,0.592
150,0.582,0.579,0.584
151,0.577,0.578,0.565
152,0.57,0.576,0.544
153,0.568,0.575,0.53
154,0.568,0.573,0.519
155,0.568,0.571,0.509
156,0.571,0.569,0.505
157,0.576,0.567,0.504
158,0.57,0.564,0.495
159,0.566,0.562,0.488
160,0.563,0.56,0.484
161,0.556,0.558,0.475
162,0.555,0.556,0.474
163,0.555,0.555,0.475
164,0.553,0.554,0.475
165,0.55,0.553,0.475
166,0.548,0.553,0.476
167,0.543,0.552,0.475
168,0.545,0.552,0.479
169,0.55,0.552,0.489
170,0.548,0.551,0.494
171,0.551,0.55,0.505
172,0.549,0.549,0.515
173,0.551,0.548,0.53
174,0.553,0.548,0.546
175,0.553,0.547,0.56
176,0.552,0.547,0.57
177,0.553,0.546,0.575
178,0.548,0.546,0.568
179,0.549,0.546,0.56
180,0.553,0.546,0.549
181,0.549,0.546,0.53
182,0.547,0.547,0.513
183,0.544,0.546,0.497
184,0.533,0.545,0.477
185,0.53,0.544,0.468
186,0.534,0.543,0.465
187,0.542,0.542,0.468
188,0.539,0.542,0.462
189,0.54,0.541,0.46
190,0.54,0.54,0.457
191,0.545,0.539,0.459
192,0.547,0.539,0.462
193,0.544,0.539,0.462
194,0.541,0.539,0.462
195,0.541,0.538,0.466
196,0.542,0.538,0.47
197,0.54,0.538,0.472
198,0.537,0.537,0.472
199,0.532,0.537,0.474
200,0.528,0.537,0.477
201,0.531,0.536,0.491
202,0.531,0.535,0.504
203,0.528,0.534,0.517
204,0.528,0.533,0.531
205,0.535,0.531,0.55
206,0.536,0.53,0.559
207,0.542,0.528,0.565
208,0.532,0.526,0.551
209,0.525,0.524,0.534
210,0.524,0.523,0.52
211,0.524,0.522,0.506
212,0.521,0.52,0.49
213,0.523,0.519,0.481
214,0.513,0.518,0.464
215,0.51,0.517,0.455
216,0.515,0.517,0.454
217,0.514,0.516,0.449
218,0.51,0.515,0.442
219,0.515,0.514,0.445
220,0.509,0.514,0.437
221,0.507,0.513,0.432
222,0.509,0.513,0.434
223,0.512,0.513,0.437
224,0.516,0.513,0.443
225,0.524,0.513,0.454
226,0.52,0.513,0.454
227,0.517,0.514,0.454
228,0.514,0.514,0.456
229,0.512,0.515,0.461
230,0.51,0.515,0.468
231,0.513,0.516,0.483
232,0.516,0.516,0.498
233,0.516,0.516,0.513
234,0.518,0.515,0.528
235,0.519,0.515,0.539
236,0.509,0.514,0.534
237,0.512,0.513,0.535
238,0.513,0.511,0.529
239,0.515,0.51,0.519
240,0.511,0.508,0.501
241,0.508,0.507,0.484
242,0.508,0.505,0.471
243,0.504,0.503,0.457
244,0.501,0.501,0.447
245,0.496,0.5,0.438
246,0.493,0.498,0.432
247,0.496,0.497,0.432
248,0.497,0.496,0.43
249,0.499,0.495,0.429
250,0.493,0.494,0.42
251,0.488,0.492,0.413
252,0.485,0.49,0.41
253,0.486,0.488,0.411
254,0.485,0.487,0.412
255,0.484,0.486,0.414
256,0.483,0.485,0.416
257,0.482,0.484,0.419
258,0.486,0.483,0.427
259,0.49,0.482,0.438
260,0.487,0.481,0.445
261,0.483,0.481,0.454
262,0.48,0.48,0.466
263,0.476,0.479,0.478
264,0.476,0.478,0.49
265,0.48,0.477,0.502
266,0.478,0.475,0.502
267,0.473,0.474,0.492
268,0.465,0.472,0.475
269,0.461,0.47,0.457
270,0.464,0.468,0.444
271,0.466,0.466,0.43
272,0.469,0.464,0.421
273,0.47,0.463,0.412
274,0.47,0.462,0.406
275,0.465,0.46,0.397
276,0.46,0.459,0.39
277,0.457,0.458,0.384
278,0.453,0.456,0.377
279,0.457,0.455,0.377
280,0.454,0.454,0.374
281,0.445,0.453,0.366
282,0.443,0.453,0.364
283,0.442,0.452,0.365
284,0.448,0.451,0.372
285,0.456,0.45,0.382
286,0.454,0.45,0.384
287,0.446,0.45,0.382
288,0.449,0.449,0.39
289,0.453,0.449,0.401
290,0.456,0.449,0.414
291,0.461,0.448,0.431
292,0.456,0.448,0.441
293,0.446,0.448,0.446
294,0.443,0.447,0.453
295,0.441,0.446,0.456
296,0.438,0.446,0.453
297,0.439,0.446,0.447
298,0.441,0.445,0.437
299,0.437,0.444,0.418
300,0.445,0.442,0.409
301,0.446,0.441,0.396
302,0.442,0.439,0.382
303,0.442,0.437,0.375
304,0.445,0.435,0.372
305,0.436,0.433,0.361
306,0.434,0.43,0.356
307,0.433,0.429,0.351
308,0.426,0.427,0.343
309,0.421,0.426,0.337
310,0.423,0.425,0.339
311,0.42,0.424,0.335
312,0.423,0.423,0.338
313,0.421,0.422,0.339
314,0.413,0.422,0.335
315,0.412,0.421,0.337
316,0.42,0.42,0.35
317,0.421,0.419,0.357
318,0.421,0.417,0.364
319,0.417,0.416,0.369
320,0.409,0.415,0.375
321,0.408,0.414,0.389
322,0.417,0.413,0.41
323,0.415,0.413,0.42
324,0.42,0.412,0.432
325,0.419,0.412,0.434
326,0.421,0.412,0.433
327,0.421,0.412,0.424
328,0.417,0.412,0.408
329,0.409,0.411,0.388
330,0.408,0.41,0.374
331,0.401,0.409,0.356
332,0.399,0.408,0.344
333,0.401,0.407,0.339
334,0.4,0.405,0.333
335,0.401,0.404,0.33
336,0.404,0.403,0.33
337,0.402,0.402,0.326
338,0.399,0.402,0.32
339,0.404,0.402,0.322
340,0.406,0.401,0.324
341,0.408,0.402,0.324
342,0.411,0.402,0.328
343,0.403,0.402,0.323
344,0.401,0.402,0.324
345,0.404,0.402,0.331
346,0.405,0.402,0.338
347,0.393,0.402,0.334
348,0.388,0.402,0.337
349,0.389,0.402,0.347
350,0.395,0.401,0.365
351,0.407,0.401,0.39
352,0.415,0.4,0.411
353,0.407,0.399,0.416
354,0.404,0.398,0.42
355,0.398,0.397,0.415
356,0.402,0.396,0.413
357,0.406,0.396,0.406
358,0.402,0.395,0.389
359,0.393,0.394,0.366
360,0.386,0.393,0.346
361,0.382,0.392,0.333
362,0.381,0.391,0.324
363,0.386,0.391,0.322
364,0.387,0.391,0.319
365,0.381,0.391,0.31
366,0.385,0.392,0.311
367,0.393,0.392,0.315
368,0.402,0.392,0.321
369,0.401,0.392,0.32
370,0.399,0.393,0.318
371,0.392,0.394,0.312
372,0.395,0.393,0.317
373,0.398,0.394,0.322
374,0.393,0.394,0.32
375,0.392,0.395,0.323
376,0.389,0.395,0.325
377,0.383,0.396,0.326
378,0.393,0.396,0.344
379,0.402,0.395,0.364
380,0.399,0.395,0.376
381,0.398,0.394,0.39
382,0.397,0.393,0.402
383,0.398,0.392,0.412
384,0.403,0.39,0.419
385,0.392,0.388,0.407
386,0.379,0.386,0.387
387,0.369,0.383,0.366
388,0.365,0.38,0.35
389,0.37,0.377,0.341
390,0.373,0.374,0.331
391,0.37,0.371,0.319
392,0.366,0.367,0.31
393,0.359,0.364,0.3
394,0.366,0.362,0.303
395,0.372,0.359,0.307
396,0.37,0.357,0.302
397,0.359,0.356,0.289
398,0.354,0.356,0.283
399,0.353,0.356,0.284
400,0.352,0.358,0.282
