lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.931,0.93,0.933
2,0.876,0.889,0.861
3,0.837,0.855,0.791
4,0.813,0.826,0.73
5,0.799,0.803,0.676
6,0.783,0.785,0.626
7,0.773,0.77,0.588
8,0.763,0.759,0.555
9,0.755,0.751,0.53
10,0.753,0.745,0.513
11,0.752,0.742,0.502
12,0.747,0.74,0.492
13,0.747,0.739,0.488
14,0.747,0.74,0.485
15,0.75,0.741,0.487
16,0.754,0.743,0.491
17,0.747,0.745,0.49
18,0.739,0.747,0.488
19,0.733,0.749,0.492
20,0.734,0.751,0.504
21,0.744,0.753,0.528
22,0.745,0.754,0.551
23,0.746,0.755,0.58
24,0.749,0.756,0.614
25,0.751,0.755,0.653
26,0.758,0.754,0.696
27,0.763,0.752,0.739
28,0.759,0.75,0.767
29,0.759,0.749,0.786
30,0.756,0.747,0.785
31,0.751,0.745,0.765
32,0.752,0.742,0.735
33,0.739,0.738,0.686
34,0.733,0.735,0.641
35,0.725,0.731,0.596
36,0.719,0.727,0.557
37,0.715,0.723,0.525
38,0.715,0.719,0.502
39,0.715,0.716,0.485
40,0.713,0.712,0.473
41,0.709,0.709,0.462
42,0.704,0.706,0.453
43,0.704,0.703,0.449
44,0.697,0.7,0.442
45,0.696,0.699,0.442
46,0.695,0.698,0.445
47,0.694,0.698,0.449
48,0.696,0.698,0.456
49,0.693,0.698,0.462
50,0.694,0.698,0.475
51,0.692,0.699,0.491
52,0.693,0.7,0.514
53,0.699,0.7,0.547
54,0.705,0.701,0.586
55,0.709,0.701,0.627
56,0.713,0.701,0.667
57,0.711,0.7,0.7
58,0.708,0.7,0.725
59,0.706,0.699,0.733
60,0.7,0.697,0.721
61,0.698,0.696,0.698
62,0.693,0.694,0.661
63,0.689,0.692,0.618
64,0.69,0.69,0.579
65,0.686,0.687,0.54
66,0.686,0.684,0.509
67,0.682,0.681,0.48
68,0.672,0.679,0.454
69,0.667,0.676,0.436
70,0.667,0.674,0.427
71,0.671,0.672,0.423
72,0.676,0.67,0.423
73,0.672,0.669,0.418
74,0.666,0.667,0.414
75,0.664,0.666,0.415
76,0.662,0.665,0.418
77,0.666,0.665,0.425
78,0.663,0.665,0.43
79,0.661,0.666,0.439
80,0.662,0.666,0.455
81,0.662,0.667,0.476
82,0.667,0.667,0.506
83,0.67,0.668,0.54
84,0.671,0.668,0.575
85,0.675,0.669,0.615
86,0.676,0.669,0.654
87,0.678,0.669,0.687
88,0.677,0.668,0.705
89,0.667,0.667,0.702
90,0.659,0.666,0.682
91,0.656,0.664,0.651
92,0.655,0.662,0.612
93,0.662,0.66,0.577
94,0.663,0.658,0.542
95,0.661,0.656,0.508
96,0.661,0.654,0.481
97,0.656,0.652,0.455
98,0.656,0.65,0.438
99,0.652,0.647,0.423
100,0.642,0.645,0.409
101,0.638,0.644,0.401
102,0.635,0.642,0.395
103,0.637,0.641,0.396
104,0.637,0.64,0.398
105,0.632,0.638,0.396
106,0.629,0.638,0.398
107,0.628,0.637,0.404
108,0.631,0.637,0.414
109,0.637,0.637,0.43
110,0.639,0.637,0.449
111,0.642,0.637,0.475
112,0.648,0.637,0.507
113,0.645,0.637,0.538
114,0.645,0.637,0.575
115,0.645,0.637,0.613
116,0.639,0.637,0.643
117,0.636,0.637,0.667
118,0.636,0.637,0.68
119,0.636,0.637,0.673
120,0.639,0.637,0.652
121,0.635,0.636,0.616
122,0.631,0.635,0.576
123,0.631,0.634,0.535
124,0.63,0.633,0.498
125,0.632,0.633,0.469
126,0.631,0.632,0.444
127,0.633,0.631,0.427
128,0.636,0.63,0.415
129,0.633,0.63,0.405
130,0.63,0.629,0.397
131,0.625,0.628,0.388
132,0.621,0.628,0.382
133,0.625,0.628,0.384
134,0.623,0.628,0.385
135,0.623,0.628,0.389
136,0.626,0.629,0.396
137,0.628,0.629,0.405
138,0.63,0.629,0.418
139,0.633,0.628,0.436
140,0.634,0.628,0.458
141,0.636,0.628,0.486
142,0.633,0.628,0.515
143,0.63,0.627,0.549
144,0.631,0.627,0.588
145,0.624,0.627,0.619
146,0.621,0.626,0.646
147,0.619,0.625,0.664
148,0.617,0.624,0.667
149,0.622,0.623,0.656
150,0.624,0.622,0.63
151,0.626,0.621,0.596
152,0.624,0.62,0.555
153,0.62,0.618,0.514
154,0.617,0.617,0.477
155,0.615,0.615,0.447
156,0.61,0.614,0.421
157,0.612,0.612,0.404
158,0.613,0.611,0.393
159,0.612,0.61,0.384
160,0.614,0.61,0.38
161,0.61,0.609,0.372
162,0.61,0.609,0.37
163,0.606,0.609,0.367
164,0.602,0.609,0.367
165,0.606,0.609,0.375
166,0.607,0.61,0.382
167,0.604,0.61,0.389
168,0.603,0.61,0.402
169,0.606,0.61,0.424
170,0.612,0.61,0.453
171,0.617,0.61,0.487
172,0.616,0.61,0.52
173,0.614,0.61,0.555
174,0.612,0.61,0.591
175,0.609,0.61,0.622
176,0.611,0.61,0.647
177,0.609,0.609,0.657
178,0.609,0.608,0.65
179,0.611,0.606,0.63
180,0.606,0.605,0.594
181,0.607,0.603,0.556
182,0.602,0.602,0.513
183,0.602,0.601,0.477
184,0.598,0.599,0.444
185,0.596,0.598,0.418
186,0.597,0.596,0.398
187,0.598,0.594,0.384
188,0.587,0.593,0.366
189,0.583,0.591,0.356
190,0.584,0.59,0.351
191,0.585,0.589,0.349
192,0.59,0.588,0.352
193,0.587,0.587,0.352
194,0.588,0.587,0.358
195,0.586,0.587,0.362
196,0.585,0.587,0.368
197,0.586,0.586,0.379
198,0.586,0.586,0.396
199,0.586,0.586,0.416
200,0.59,0.586,0.446
201,0.59,0.586,0.479
202,0.589,0.586,0.515
203,0.586,0.586,0.551
204,0.581,0.585,0.583
205,0.583,0.584,0.612
206,0.583,0.583,0.629
207,0.583,0.582,0.631
208,0.585,0.58,0.619
209,0.578,0.579,0.589
210,0.577,0.577,0.552
211,0.578,0.575,0.514
212,0.575,0.573,0.476
213,0.576,0.571,0.444
214,0.572,0.568,0.414
215,0.568,0.566,0.39
216,0.563,0.564,0.368
217,0.559,0.562,0.352
218,0.56,0.56,0.344
219,0.56,0.559,0.336
220,0.551,0.557,0.324
221,0.55,0.556,0.319
222,0.548,0.555,0.318
223,0.547,0.554,0.32
224,0.553,0.554,0.328
225,0.551,0.553,0.334
226,0.558,0.553,0.348
227,0.558,0.553,0.361
228,0.554,0.553,0.377
229,0.554,0.553,0.399
230,0.552,0.553,0.427
231,0.552,0.553,0.461
232,0.553,0.552,0.498
233,0.552,0.552,0.534
234,0.552,0.551,0.568
235,0.551,0.55,0.593
236,0.55,0.549,0.605
237,0.553,0.548,0.602
238,0.552,0.547,0.582
239,0.551,0.546,0.552
240,0.549,0.544,0.513
241,0.542,0.543,0.47
242,0.54,0.541,0.432
243,0.537,0.54,0.398
244,0.533,0.538,0.37
245,0.534,0.536,0.352
246,0.533,0.534,0.337
247,0.531,0.532,0.325
248,0.529,0.53,0.316
249,0.524,0.529,0.306
250,0.522,0.527,0.299
251,0.522,0.526,0.296
252,0.522,0.525,0.296
253,0.528,0.524,0.304
254,0.53,0.524,0.312
255,0.529,0.524,0.32
256,0.53,0.524,0.33
257,0.525,0.524,0.341
258,0.527,0.524,0.362
259,0.525,0.525,0.386
260,0.521,0.525,0.414
261,0.519,0.526,0.449
262,0.516,0.526,0.485
263,0.515,0.525,0.52
264,0.521,0.525,0.553
265,0.523,0.524,0.573
266,0.524,0.522,0.581
267,0.525,0.521,0.572
268,0.523,0.519,0.547
269,0.526,0.517,0.517
270,0.527,0.514,0.48
271,0.523,0.512,0.44
272,0.522,0.51,0.405
273,0.515,0.508,0.373
274,0.51,0.506,0.346
275,0.502,0.504,0.323
276,0.493,0.503,0.303
277,0.493,0.502,0.295
278,0.493,0.501,0.29
279,0.493,0.5,0.284
280,0.493,0.5,0.281
281,0.489,0.499,0.277
282,0.487,0.499,0.278
283,0.49,0.499,0.284
284,0.493,0.499,0.293
285,0.503,0.5,0.308
286,0.505,0.501,0.323
287,0.504,0.502,0.341
288,0.509,0.504,0.368
289,0.508,0.505,0.396
290,0.515,0.506,0.434
291,0.517,0.507,0.472
292,0.515,0.508,0.507
293,0.515,0.509,0.541
294,0.511,0.509,0.562
295,0.51,0.51,0.575
296,0.508,0.509,0.571
297,0.503,0.508,0.55
298,0.501,0.506,0.519
299,0.504,0.504,0.484
300,0.501,0.502,0.445
301,0.504,0.499,0.413
302,0.503,0.496,0.384
303,0.496,0.494,0.354
304,0.493,0.491,0.332
305,0.487,0.488,0.312
306,0.485,0.486,0.3
307,0.481,0.484,0.288
308,0.475,0.483,0.276
309,0.478,0.482,0.274
310,0.48,0.482,0.274
311,0.483,0.482,0.276
312,0.487,0.483,0.283
313,0.484,0.483,0.287
314,0.48,0.485,0.29
315,0.479,0.486,0.299
316,0.48,0.488,0.315
317,0.484,0.49,0.337
318,0.488,0.492,0.363
319,0.491,0.494,0.394
320,0.5,0.496,0.436
321,0.499,0.498,0.473
322,0.5,0.499,0.509
323,0.505,0.5,0.544
324,0.507,0.501,0.565
325,0.51,0.501,0.575
326,0.508,0.501,0.565
327,0.507,0.501,0.54
328,0.507,0.499,0.507
329,0.503,0.497,0.467
330,0.496,0.495,0.425
331,0.491,0.492,0.389
332,0.484,0.489,0.356
333,0.484,0.485,0.334
334,0.484,0.482,0.316
335,0.48,0.479,0.3
336,0.48,0.475,0.293
337,0.471,0.473,0.279
338,0.464,0.47,0.269
339,0.46,0.468,0.262
340,0.459,0.467,0.26
341,0.462,0.466,0.264
342,0.462,0.467,0.269
343,0.462,0.468,0.275
344,0.465,0.469,0.286
345,0.466,0.47,0.298
346,0.467,0.472,0.315
347,0.467,0.474,0.335
348,0.467,0.476,0.36
349,0.472,0.478,0.393
350,0.477,0.48,0.431
351,0.488,0.482,0.475
352,0.497,0.483,0.518
353,0.495,0.484,0.545
354,0.493,0.484,0.56
355,0.494,0.484,0.561
356,0.495,0.483,0.546
357,0.498,0.482,0.518
358,0.49,0.481,0.476
359,0.481,0.479,0.432
360,0.474,0.476,0.391
361,0.467,0.472,0.357
362,0.461,0.467,0.328
363,0.458,0.463,0.307
364,0.453,0.459,0.289
365,0.449,0.455,0.276
366,0.448,0.451,0.268
367,0.448,0.448,0.261
368,0.451,0.446,0.259
369,0.443,0.444,0.25
370,0.436,0.443,0.245
371,0.434,0.442,0.245
372,0.436,0.442,0.252
373,0.441,0.443,0.261
374,0.442,0.444,0.272
375,0.44,0.445,0.284
376,0.44,0.448,0.302
377,0.442,0.45,0.326
378,0.446,0.452,0.355
379,0.449,0.454,0.389
380,0.448,0.456,0.424
381,0.457,0.457,0.466
382,0.463,0.458,0.501
383,0.469,0.458,0.527
384,0.477,0.457,0.54
385,0.467,0.455,0.524
386,0.46,0.453,0.496
387,0.451,0.45,0.457
388,0.443,0.447,0.415
389,0.44,0.442,0.377
390,0.432,0.437,0.339
391,0.424,0.432,0.306
392,0.419,0.427,0.281
393,0.415,0.422,0.26
394,0.413,0.417,0.245
395,0.414,0.413,0.237
396,0.413,0.409,0.23
397,0.415,0.408,0.228
398,0.414,0.408,0.225
399,0.411,0.412,0.222
400,0.414,0.418,0.226
