lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.714,0.704,0.865
2,0.465,0.54,0.693
3,0.307,0.402,0.52
4,0.219,0.287,0.355
5,0.17,0.195,0.204
6,0.127,0.121,0.068
7,0.09,0.063,-0.042
8,0.061,0.021,-0.125
9,0.041,-0.008,-0.185
10,0.026,-0.027,-0.228
11,0.013,-0.036,-0.259
12,0.006,-0.037,-0.277
13,-0.0,-0.032,-0.289
14,-0.003,-0.022,-0.296
15,-0.006,-0.008,-0.299
16,-0.003,0.009,-0.297
17,-0.005,0.028,-0.293
18,-0.0,0.047,-0.281
19,0.009,0.067,-0.261
20,0.022,0.086,-0.23
21,0.043,0.104,-0.182
22,0.068,0.12,-0.115
23,0.098,0.134,-0.03
24,0.124,0.146,0.073
25,0.164,0.155,0.199
26,0.215,0.155,0.34
27,0.256,0.154,0.478
28,0.235,0.152,0.577
29,0.173,0.15,0.622
30,0.177,0.145,0.629
31,0.201,0.137,0.585
32,0.183,0.128,0.476
33,0.136,0.117,0.336
34,0.087,0.105,0.198
35,0.045,0.09,0.071
36,0.029,0.074,-0.032
37,0.017,0.059,-0.118
38,0.007,0.045,-0.186
39,0.0,0.033,-0.235
40,-0.006,0.022,-0.269
41,-0.011,0.013,-0.29
42,-0.018,0.006,-0.304
43,-0.018,0.002,-0.311
44,-0.019,0.0,-0.313
45,-0.018,0.001,-0.311
46,-0.014,0.004,-0.304
47,-0.004,0.01,-0.291
48,0.011,0.019,-0.269
49,0.024,0.029,-0.24
50,0.043,0.041,-0.197
51,0.067,0.053,-0.136
52,0.09,0.063,-0.061
53,0.108,0.071,0.033
54,0.116,0.077,0.14
55,0.111,0.084,0.249
56,0.105,0.088,0.356
57,0.121,0.089,0.459
58,0.127,0.086,0.536
59,0.122,0.082,0.567
60,0.082,0.076,0.536
61,0.036,0.067,0.455
62,0.024,0.057,0.345
63,0.028,0.046,0.226
64,0.03,0.037,0.108
65,0.018,0.029,-0.004
66,0.014,0.021,-0.094
67,0.01,0.011,-0.163
68,0.001,0.002,-0.216
69,-0.01,-0.007,-0.255
70,-0.022,-0.014,-0.282
71,-0.03,-0.019,-0.3
72,-0.037,-0.023,-0.31
73,-0.04,-0.024,-0.315
74,-0.039,-0.024,-0.316
75,-0.035,-0.022,-0.313
76,-0.033,-0.018,-0.307
77,-0.026,-0.014,-0.295
78,-0.017,-0.009,-0.273
79,-0.006,-0.003,-0.241
80,0.009,0.002,-0.193
81,0.022,0.008,-0.128
82,0.04,0.013,-0.042
83,0.052,0.018,0.062
84,0.068,0.02,0.184
85,0.059,0.021,0.306
86,0.024,0.021,0.413
87,-0.012,0.022,0.495
88,-0.036,0.022,0.546
89,-0.01,0.021,0.558
90,0.038,0.018,0.527
91,0.061,0.016,0.438
92,0.033,0.012,0.307
93,0.009,0.006,0.181
94,-0.0,-0.001,0.065
95,-0.013,-0.01,-0.039
96,-0.017,-0.017,-0.123
97,-0.023,-0.022,-0.191
98,-0.026,-0.025,-0.239
99,-0.034,-0.028,-0.274
100,-0.039,-0.03,-0.297
101,-0.044,-0.031,-0.31
102,-0.045,-0.031,-0.316
103,-0.044,-0.031,-0.317
104,-0.044,-0.03,-0.316
105,-0.038,-0.028,-0.309
106,-0.034,-0.025,-0.299
107,-0.032,-0.022,-0.283
108,-0.023,-0.019,-0.257
109,-0.02,-0.017,-0.222
110,-0.014,-0.016,-0.171
111,-0.009,-0.015,-0.103
112,0.004,-0.013,-0.013
113,0.005,-0.01,0.091
114,0.005,-0.005,0.203
115,0.01,-0.0,0.32
116,0.039,0.002,0.436
117,0.056,0.002,0.53
118,0.041,0.001,0.567
119,-0.014,0.0,0.531
120,-0.073,-0.002,0.441
121,-0.05,-0.006,0.346
122,-0.022,-0.01,0.237
123,-0.014,-0.012,0.119
124,-0.01,-0.013,0.008
125,-0.009,-0.014,-0.083
126,-0.01,-0.016,-0.154
127,-0.011,-0.018,-0.208
128,-0.014,-0.019,-0.247
129,-0.021,-0.021,-0.275
130,-0.028,-0.022,-0.293
131,-0.028,-0.023,-0.302
132,-0.026,-0.024,-0.307
133,-0.028,-0.024,-0.309
134,-0.03,-0.025,-0.308
135,-0.032,-0.024,-0.303
136,-0.032,-0.023,-0.292
137,-0.026,-0.021,-0.271
138,-0.019,-0.019,-0.239
139,-0.007,-0.017,-0.192
140,-0.0,-0.014,-0.131
141,0.007,-0.011,-0.052
142,0.01,-0.009,0.044
143,0.014,-0.009,0.156
144,0.027,-0.009,0.281
145,-0.005,-0.009,0.385
146,-0.048,-0.006,0.467
147,-0.076,-0.003,0.513
148,-0.045,-0.002,0.528
149,0.006,-0.0,0.501
150,0.016,0.002,0.42
151,0.009,0.004,0.31
152,0.005,0.005,0.197
153,0.01,0.004,0.091
154,0.019,0.003,-0.005
155,0.019,0.003,-0.088
156,0.016,0.004,-0.154
157,0.011,0.003,-0.202
158,0.006,0.001,-0.236
159,0.001,-0.001,-0.259
160,-0.001,-0.004,-0.273
161,-0.008,-0.007,-0.283
162,-0.014,-0.01,-0.288
163,-0.017,-0.012,-0.29
164,-0.017,-0.015,-0.287
165,-0.018,-0.016,-0.28
166,-0.017,-0.018,-0.267
167,-0.015,-0.019,-0.244
168,-0.018,-0.02,-0.211
169,-0.017,-0.021,-0.161
170,-0.02,-0.023,-0.093
171,-0.025,-0.024,-0.009
172,-0.035,-0.023,0.087
173,-0.045,-0.019,0.188
174,-0.044,-0.015,0.295
175,-0.015,-0.012,0.404
176,0.002,-0.01,0.485
177,-0.014,-0.007,0.514
178,-0.043,-0.004,0.492
179,-0.038,-0.003,0.437
180,0.01,-0.002,0.367
181,0.041,-0.001,0.271
182,0.042,0.002,0.158
183,0.034,0.004,0.046
184,0.034,0.004,-0.047
185,0.026,0.004,-0.123
186,0.018,0.003,-0.182
187,0.01,0.003,-0.226
188,-0.001,0.003,-0.258
189,-0.01,0.004,-0.279
190,-0.013,0.004,-0.291
191,-0.014,0.005,-0.297
192,-0.012,0.005,-0.297
193,-0.017,0.005,-0.297
194,-0.015,0.005,-0.291
195,-0.013,0.005,-0.28
196,-0.007,0.004,-0.259
197,-0.003,0.004,-0.229
198,0.002,0.004,-0.184
199,0.008,0.005,-0.124
200,0.016,0.007,-0.046
201,0.027,0.008,0.049
202,0.033,0.008,0.157
203,0.033,0.008,0.269
204,0.005,0.011,0.366
205,-0.01,0.013,0.446
206,-0.0,0.015,0.502
207,0.042,0.015,0.53
208,0.068,0.016,0.504
209,0.025,0.016,0.418
210,0.001,0.015,0.313
211,-0.009,0.013,0.203
212,-0.003,0.009,0.098
213,-0.003,0.005,-0.004
214,0.001,0.003,-0.089
215,0.002,0.0,-0.155
216,-0.003,-0.002,-0.205
217,-0.005,-0.004,-0.239
218,-0.005,-0.006,-0.261
219,-0.004,-0.006,-0.275
220,-0.004,-0.006,-0.283
221,-0.005,-0.004,-0.287
222,-0.003,-0.002,-0.286
223,-0.001,0.002,-0.281
224,0.004,0.006,-0.272
225,0.005,0.01,-0.258
226,0.008,0.015,-0.235
227,0.012,0.019,-0.199
228,0.016,0.023,-0.149
229,0.019,0.026,-0.081
230,0.017,0.03,0.003
231,0.015,0.035,0.101
232,0.02,0.04,0.208
233,0.046,0.043,0.323
234,0.076,0.043,0.432
235,0.089,0.043,0.512
236,0.067,0.042,0.547
237,0.041,0.04,0.53
238,0.034,0.037,0.469
239,0.044,0.034,0.384
240,0.055,0.031,0.278
241,0.036,0.029,0.157
242,0.02,0.024,0.042
243,0.012,0.018,-0.054
244,0.004,0.01,-0.132
245,-0.007,0.003,-0.193
246,-0.014,-0.004,-0.236
247,-0.017,-0.01,-0.263
248,-0.02,-0.016,-0.282
249,-0.022,-0.02,-0.293
250,-0.022,-0.023,-0.299
251,-0.023,-0.025,-0.302
252,-0.029,-0.025,-0.303
253,-0.033,-0.024,-0.299
254,-0.034,-0.022,-0.29
255,-0.031,-0.018,-0.272
256,-0.023,-0.013,-0.243
257,-0.015,-0.006,-0.199
258,-0.005,0.001,-0.139
259,0.005,0.009,-0.063
260,0.022,0.016,0.034
261,0.027,0.022,0.142
262,0.009,0.027,0.251
263,-0.012,0.032,0.35
264,-0.001,0.037,0.435
265,0.064,0.04,0.499
266,0.116,0.041,0.526
267,0.111,0.042,0.491
268,0.079,0.043,0.412
269,0.048,0.041,0.309
270,0.042,0.038,0.204
271,0.041,0.032,0.099
272,0.037,0.028,-0.001
273,0.02,0.024,-0.089
274,0.012,0.02,-0.155
275,0.004,0.016,-0.204
276,-0.005,0.01,-0.239
277,-0.01,0.005,-0.262
278,-0.014,0.0,-0.277
279,-0.017,-0.003,-0.285
280,-0.021,-0.006,-0.289
281,-0.02,-0.006,-0.289
282,-0.018,-0.006,-0.285
283,-0.014,-0.003,-0.277
284,-0.008,0.0,-0.262
285,0.001,0.005,-0.238
286,0.011,0.01,-0.204
287,0.018,0.016,-0.156
288,0.027,0.024,-0.091
289,0.027,0.034,-0.012
290,0.025,0.044,0.081
291,0.036,0.052,0.188
292,0.071,0.057,0.304
293,0.109,0.06,0.418
294,0.1,0.063,0.491
295,0.069,0.065,0.518
296,0.037,0.066,0.501
297,0.047,0.064,0.458
298,0.084,0.062,0.387
299,0.099,0.06,0.286
300,0.091,0.057,0.171
301,0.064,0.052,0.061
302,0.052,0.045,-0.029
303,0.038,0.037,-0.104
304,0.022,0.028,-0.165
305,0.005,0.02,-0.211
306,-0.005,0.012,-0.243
307,-0.014,0.004,-0.264
308,-0.018,-0.003,-0.276
309,-0.022,-0.009,-0.283
310,-0.024,-0.013,-0.286
311,-0.021,-0.015,-0.284
312,-0.019,-0.015,-0.279
313,-0.013,-0.013,-0.269
314,-0.008,-0.01,-0.252
315,-0.003,-0.005,-0.225
316,-0.0,0.002,-0.188
317,0.003,0.011,-0.138
318,0.005,0.019,-0.072
319,0.008,0.026,0.013
320,0.025,0.032,0.119
321,0.026,0.04,0.229
322,0.017,0.049,0.332
323,0.024,0.057,0.427
324,0.069,0.063,0.503
325,0.116,0.066,0.53
326,0.125,0.068,0.498
327,0.108,0.069,0.415
328,0.083,0.067,0.308
329,0.081,0.062,0.202
330,0.089,0.057,0.103
331,0.08,0.051,0.007
332,0.06,0.044,-0.077
333,0.04,0.037,-0.142
334,0.021,0.03,-0.193
335,0.008,0.023,-0.229
336,0.0,0.017,-0.253
337,-0.008,0.012,-0.27
338,-0.013,0.009,-0.28
339,-0.015,0.006,-0.284
340,-0.014,0.005,-0.284
341,-0.014,0.006,-0.282
342,-0.013,0.008,-0.274
343,-0.012,0.011,-0.26
344,-0.009,0.015,-0.238
345,-0.003,0.02,-0.204
346,0.007,0.026,-0.156
347,0.027,0.033,-0.09
348,0.043,0.042,-0.01
349,0.05,0.051,0.081
350,0.066,0.06,0.187
351,0.098,0.066,0.307
352,0.127,0.071,0.421
353,0.121,0.076,0.5
354,0.1,0.079,0.537
355,0.089,0.08,0.526
356,0.102,0.077,0.475
357,0.105,0.074,0.381
358,0.082,0.069,0.263
359,0.059,0.062,0.146
360,0.039,0.051,0.037
361,0.025,0.038,-0.053
362,0.015,0.027,-0.123
363,0.009,0.017,-0.177
364,0.002,0.01,-0.216
365,-0.003,0.005,-0.243
366,-0.005,0.001,-0.259
367,-0.007,-0.002,-0.27
368,-0.006,-0.002,-0.275
369,-0.01,-0.001,-0.278
370,-0.012,0.002,-0.277
371,-0.014,0.007,-0.272
372,-0.014,0.014,-0.262
373,-0.015,0.022,-0.246
374,-0.007,0.031,-0.219
375,0.004,0.04,-0.179
376,0.021,0.053,-0.124
377,0.049,0.064,-0.05
378,0.079,0.075,0.044
379,0.103,0.085,0.153
380,0.116,0.093,0.265
381,0.116,0.1,0.371
382,0.154,0.104,0.483
383,0.193,0.106,0.562
384,0.204,0.105,0.585
385,0.114,0.101,0.528
386,0.045,0.095,0.43
387,0.013,0.086,0.318
388,0.018,0.075,0.206
389,0.027,0.062,0.096
390,0.024,0.047,-0.006
391,0.015,0.031,-0.089
392,0.007,0.014,-0.153
393,0.004,-0.001,-0.2
394,-0.002,-0.016,-0.234
395,-0.005,-0.027,-0.257
396,-0.009,-0.035,-0.271
397,-0.013,-0.036,-0.279
398,-0.016,-0.03,-0.284
399,-0.019,-0.015,-0.285
400,-0.018,0.012,-0.282
