id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220112_t0721148_x0943893W_y279638N_l0725_s0725_v23,2022-02-15 21:51:49,27.963789,-94.389328,4.8087,2022-01-12 07:21:14,2022-01-12 01:21:14,725,725,0.275378,11,19361,0.16138,0.146416,0.436869,0.4,0.599909,0.75,0.0101153,0.0001,0.139902,999999,-5.065404e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.229808,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,165.923,66.3484,56.1099,95.3603,74.0825,-79.3934
2,VBD_npp_d20220112_t0721148_x0939911W_y278689N_l0734_s0778_v23,2022-02-15 21:51:49,27.868914,-93.991112,11.6575,2022-01-12 07:21:14,2022-01-12 01:21:14,734,778,0.315709,11,281569,0.425945,0.103182,0.670242,0.4,0.787939,0.75,0.00978784,0.0001,0.112374,0.135155,7.611399e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.255765,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,165.637,67.4242,54.7645,95.1426,74.4474,-79.1987
3,VBD_npp_d20220112_t0721148_x0938042W_y279285N_l0723_s0801_v23,2022-02-15 21:51:49,27.928463,-93.804207,3.66533,2022-01-12 07:21:14,2022-01-12 01:21:14,723,801,0.288608,11,19361,0.191742,0.123822,0.479186,0.4,0.724442,0.75,0.00964591,0.0001,0.10809,999999,-2.020434e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.420698,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,165.462,67.5436,54.1504,95.7367,74.5991,-79.1375
4,VBD_npp_d20220112_t0720587_x0925602W_y287776N_l0578_s0941_v23,2022-02-15 21:51:49,28.777615,-92.560234,4.08869,2022-01-12 07:20:58,2022-01-12 01:20:58,578,941,0.0680307,2,2721,0.138488,0.125038,0.698337,0.4,0.519397,0.75,0.00881335,0.0001,0.0608157,999999,-2.184371e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,164.177,66.7038,50.2248,96.2536,75.4597,-78.8709
5,VBD_npp_d20220112_t0721183_x0924444W_y275434N_l0762_s0986_v23,2022-02-15 21:51:49,27.543379,-92.444405,7.33857,2022-01-12 07:21:18,2022-01-12 01:21:18,762,986,0.300487,4,2469,0.219249,0.115332,0.565651,0.4,0.596634,0.75,0.00853092,0.0001,0.0462,999999,-8.763758e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,164.459,71.1227,48.8751,96.06,75.8721,-78.4582
6,VBD_npp_d20220112_t0721183_x0923963W_y275728N_l0757_s0992_v23,2022-02-15 21:51:49,27.572775,-92.396286,8.91867,2022-01-12 07:21:18,2022-01-12 01:21:18,757,992,0.330931,1,2529,0.385407,0.122385,0.664934,0.4,0.796646,0.75,0.0084955,0.0001,0.0457366,999999,-1.826868e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,164.409,71.0947,48.6956,96.3552,75.9081,-78.4459
7,VBD_npp_d20220112_t0721130_x0919849W_y278786N_l0705_s1038_v23,2022-02-15 21:51:49,27.878592,-91.984901,7.46457,2022-01-12 07:21:13,2022-01-12 01:21:13,705,1038,0.25603,4,2469,0.24705,0.146853,0.636838,0.4,0.542485,0.75,0.00822452,0.0001,0.0362942,999999,-5.124288e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.983,70.6537,47.2486,96.737,76.1859,-78.3625
8,VBD_npp_d20220112_t0721130_x0919893W_y278446N_l0710_s1038_v23,2022-02-15 21:51:49,27.844591,-91.989296,5.43519,2022-01-12 07:21:13,2022-01-12 01:21:13,710,1038,0.336906,11,18849,0.203394,0.12743,0.647604,0.4,0.6708,0.75,0.00822452,0.0001,0.0355995,999999,-2.506765e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.370107,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.998,70.7591,47.2485,96.4458,76.1889,-78.3556
9,VBD_npp_d20220112_t0721148_x0919951W_y277319N_l0727_s1040_v23,2022-02-15 21:51:49,27.731932,-91.995148,5.07377,2022-01-12 07:21:14,2022-01-12 01:21:14,727,1040,0.328655,4,2469,0.208748,0.124602,0.572071,0.4,0.732473,0.75,0.00821273,0.0001,0.034984,999999,-2.125574e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,164.034,71.1331,47.1833,96.401,76.2129,-78.3261
10,VBD_npp_d20220112_t0721112_x0919133W_y279567N_l0692_s1045_v23,2022-02-15 21:51:49,27.956684,-91.913292,4.65822,2022-01-12 07:21:11,2022-01-12 01:21:11,692,1045,0.319336,11,18849,0.196953,0.124628,0.609531,0.4,0.62527,0.75,0.00818328,0.0001,0.0344904,999999,-2.129177e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.520456,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.904,70.4935,47.0189,96.5792,76.226,-78.3554
11,VBD_npp_d20220112_t0721005_x0914936W_y285329N_l0599_s1084_v23,2022-02-15 21:51:49,28.532940,-91.493629,8.6468,2022-01-12 07:21:00,2022-01-12 01:21:00,599,1084,0.303403,11,18913,0.415918,0.125966,0.699505,0.4,0.883296,0.75,0.00796623,0.0001,0.027208,999999,-2.309395e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.219619,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.395,69.2151,45.725,96.5186,76.4355,-78.3416
12,VBD_npp_d20220112_t0720570_x0914036W_y287575N_l0564_s1090_v23,2022-02-15 21:51:49,28.757484,-91.403580,9.86902,2022-01-12 07:20:57,2022-01-12 01:20:57,564,1090,0.259089,4,2533,0.416649,0.119255,0.716237,0.4,0.832584,0.75,0.00793672,0.0001,0.0265964,999999,-1.404960e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.253,68.631,45.523,96.7157,76.4554,-78.3655
13,VBD_npp_d20220112_t0720570_x0913777W_y287756N_l0561_s1093_v23,2022-02-15 21:51:49,28.775600,-91.377739,2.52351,2022-01-12 07:20:57,2022-01-12 01:20:57,561,1093,0.281993,2,2465,0.148248,0.114192,0.690695,0.4,0.718451,0.75,0.00791977,0.0001,0.0263812,999999,-7.227294e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.225,68.6149,45.4213,96.9132,76.474,-78.3588
14,VBD_npp_d20220112_t0721023_x0912768W_y284112N_l0614_s1115_v23,2022-02-15 21:51:49,28.411222,-91.276848,12.9341,2022-01-12 07:21:02,2022-01-12 01:21:02,614,1115,0.315495,11,18913,0.597388,0.109018,0.813508,0.4,0.930645,0.75,0.00778456,0.0001,0.0223302,999999,-2.541025e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.229899,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.253,69.9323,44.6712,96.7014,76.6538,-78.2145
15,VBD_npp_d20220112_t0721041_x0912146W_y283182N_l0627_s1126_v23,2022-02-15 21:51:49,28.318247,-91.214561,3.29765,2022-01-12 07:21:04,2022-01-12 01:21:04,627,1126,0.318412,11,18849,0.210894,0.13412,0.521276,0.4,0.749761,0.75,0.0077192,0.0001,0.0209954,999999,-3.408313e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.35134,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.227,70.325,44.3057,96.9314,76.7329,-78.1615
16,VBD_npp_d20220112_t0721041_x0912081W_y283107N_l0628_s1127_v23,2022-02-15 21:51:49,28.310738,-91.208076,2.78395,2022-01-12 07:21:04,2022-01-12 01:21:04,628,1127,0.317843,11,18849,0.15539,0.126524,0.508339,0.4,0.696751,0.75,0.00771329,0.0001,0.0207808,999999,-2.384594e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.197525,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.224,70.3579,44.2719,96.8717,76.7401,-78.1569
17,VBD_npp_d20220112_t0721005_x0910971W_y285259N_l0594_s1136_v23,2022-02-15 21:51:49,28.525940,-91.097107,2.65871,2022-01-12 07:21:00,2022-01-12 01:21:00,594,1136,0.31201,11,18593,0.127469,0.125493,0.484833,0.4,0.533535,0.75,0.00766739,0.0001,0.0197835,999999,-2.245709e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.456671,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.071,69.8307,43.9651,97.0245,76.7793,-78.1685
18,VBD_npp_d20220112_t0721005_x0910998W_y285059N_l0597_s1136_v23,2022-02-15 21:51:49,28.505856,-91.099838,3.24461,2022-01-12 07:21:00,2022-01-12 01:21:00,597,1136,0.3145,11,18849,0.168687,0.126629,0.537702,0.4,0.681889,0.75,0.00766688,0.0001,0.0195682,999999,-2.398774e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.275923,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.08,69.8887,43.9649,96.8335,76.781,-78.1647
19,VBD_npp_d20220112_t0721005_x0910843W_y284567N_l0604_s1139_v23,2022-02-15 21:51:49,28.456738,-91.084290,2.63145,2022-01-12 07:21:00,2022-01-12 01:21:00,604,1139,0.31073,11,18849,0.141555,0.124353,0.424014,0.4,0.692068,0.75,0.00764847,0.0001,0.0186741,999999,-2.092028e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.300823,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.084,70.0632,43.8651,96.3979,76.8046,-78.1459
