id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220118_t0708324_x0968703W_y278054N_l0654_s0005_v23,2022-02-16 07:35:26,27.805431,-96.870300,27.4251,2022-01-18 07:08:32,2022-01-18 01:08:32,654,5,-999.3,1,2529,0.604172,0.368358,0.799636,0.4,0.853992,0.75,0.256038,0.0001,3.15607e-06,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,169.902,45.5767,70.1524,92.507,4.6352,-142.479
2,VBD_npp_d20220118_t0708270_x0955434W_y281104N_l0598_s0169_v23,2022-02-16 07:35:26,28.110399,-95.543381,67.0887,2022-01-18 07:08:27,2022-01-18 01:08:27,598,169,0.285549,1,2529,1.04655,0.304707,0.863433,0.4,0.938531,0.75,0.255398,0.0001,1.15332e-05,999999,-7.744490e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,168.847,49.1532,67.5395,93.2784,5.64633,-134.4
3,VBD_npp_d20220118_t0708146_x0951583W_y288507N_l0481_s0205_v23,2022-02-16 07:35:26,28.850668,-95.158302,26.3961,2022-01-18 07:08:14,2022-01-18 01:08:14,481,205,0.219824,2,2465,0.517776,0.332453,0.768385,0.4,0.690804,0.75,0.255026,0.0001,1.47239e-05,999999,-2.180501e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,168.137,47.5512,66.9205,93.431,6.39404,-137.179
4,VBD_npp_d20220118_t0708146_x0951657W_y287488N_l0496_s0205_v23,2022-02-16 07:35:26,28.748829,-95.165665,15.9699,2022-01-18 07:08:14,2022-01-18 01:08:14,496,205,0.231419,1,2529,0.473481,0.279484,0.712202,0.4,0.819791,0.75,0.255056,0.0001,1.5034e-05,999999,5.037330e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,168.21,47.8867,66.9224,92.9663,6.31403,-136.59
5,VBD_npp_d20220118_t0708164_x0951679W_y287471N_l0497_s0206_v23,2022-02-16 07:35:26,28.747078,-95.167931,16.659,2022-01-18 07:08:16,2022-01-18 01:08:16,497,206,0.231419,1,2529,0.480443,0.303096,0.712202,0.4,0.823954,0.75,0.255054,0.0001,1.48635e-05,999999,-6.928215e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,168.208,47.9099,66.9114,93.451,6.31577,-136.548
6,VBD_npp_d20220118_t0708146_x0951124W_y288414N_l0482_s0211_v23,2022-02-16 07:35:26,28.841450,-95.112404,25.1955,2022-01-18 07:08:14,2022-01-18 01:08:14,482,211,0.242942,1,2529,0.605302,0.276072,0.830457,0.4,0.848853,0.75,0.255008,0.0001,1.54363e-05,999999,6.766324e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,168.113,47.7346,66.8192,93.4225,6.41505,-136.834
7,VBD_npp_d20220118_t0708146_x0950913W_y288132N_l0486_s0214_v23,2022-02-16 07:35:26,28.813181,-95.091255,24.136,2022-01-18 07:08:14,2022-01-18 01:08:14,486,214,0.238389,1,2529,0.621063,0.300816,0.851314,0.4,0.882985,0.75,0.255005,0.0001,1.58818e-05,999999,-5.772854e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,168.118,47.9034,66.769,93.3096,6.40706,-136.526
8,VBD_npp_d20220118_t0708235_x0949324W_y282301N_l0574_s0244_v23,2022-02-16 07:35:26,28.230129,-94.932365,59.5931,2022-01-18 07:08:23,2022-01-18 01:08:23,574,244,0.29316,1,2529,1.03451,0.283617,0.884138,0.4,0.962042,0.75,0.255072,0.0001,2.06652e-05,999999,2.942795e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,168.368,50.66,66.2518,93.2591,6.12062,-131.449
9,VBD_npp_d20220118_t0708057_x0946714W_y292410N_l0416_s0259_v23,2022-02-16 07:35:26,29.241003,-94.671410,12.6372,2022-01-18 07:08:05,2022-01-18 01:08:05,416,259,0.240381,1,2529,0.368893,0.274659,0.85407,0.4,0.772365,0.75,0.254575,0.0001,2.22316e-05,999999,7.482379e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.583,47.6622,65.9813,93.0605,6.95719,-136.768
10,VBD_npp_d20220118_t0708075_x0946714W_y292423N_l0417_s0260_v23,2022-02-16 07:35:26,29.242256,-94.671425,13.2743,2022-01-18 07:08:07,2022-01-18 01:08:07,417,260,0.240381,2,2465,0.374016,0.295931,0.85407,0.4,0.748496,0.75,0.254576,0.0001,2.19662e-05,999999,-3.297408e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.577,47.6813,65.9653,93.5756,6.9625,-136.734
11,VBD_npp_d20220118_t0708057_x0946451W_y292746N_l0411_s0262_v23,2022-02-16 07:35:26,29.274567,-94.645111,41.8559,2022-01-18 07:08:05,2022-01-18 01:08:05,411,262,0.237536,1,2529,0.830546,0.306918,0.864114,0.4,0.925716,0.75,0.254545,0.0001,2.25744e-05,999999,-8.865371e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.543,47.6326,65.927,93.2357,6.99801,-136.807
12,VBD_npp_d20220118_t0708057_x0946158W_y292453N_l0415_s0266_v23,2022-02-16 07:35:26,29.245255,-94.615814,30.0644,2022-01-18 07:08:05,2022-01-18 01:08:05,415,266,0.242373,1,2529,0.681995,0.245576,0.864777,0.4,0.897109,0.75,0.254548,0.0001,2.34136e-05,999999,2.222024e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.544,47.823,65.8568,93.1199,6.99418,-136.472
13,VBD_npp_d20220118_t0708075_x0946247W_y292327N_l0418_s0266_v23,2022-02-16 07:35:26,29.232746,-94.624748,12.5378,2022-01-18 07:08:07,2022-01-18 01:08:07,418,266,0.242302,2,2209,0.320624,0.273278,0.864777,0.4,0.73124,0.75,0.25456,0.0001,2.30313e-05,999999,8.181836e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.554,47.8602,65.8588,93.566,6.98392,-136.411
14,VBD_npp_d20220118_t0708235_x0947537W_y282973N_l0563_s0266_v23,2022-02-16 07:35:26,28.297316,-94.753716,41.1939,2022-01-18 07:08:23,2022-01-18 01:08:23,563,266,0.291595,1,2529,0.89961,0.256188,0.85314,0.4,0.949421,0.75,0.254973,0.0001,2.41281e-05,999999,1.684262e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,168.204,50.9728,65.8588,93.7005,6.28591,-130.869
15,VBD_npp_d20220118_t0708075_x0946200W_y291907N_l0424_s0267_v23,2022-02-16 07:35:26,29.190746,-94.619987,26.1081,2022-01-18 07:08:07,2022-01-18 01:08:07,424,267,0.238887,1,2529,0.674141,0.317664,0.856512,0.4,0.896561,0.75,0.254581,0.0001,2.34257e-05,999999,-1.431080e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.579,48.0165,65.8415,93.3732,6.95599,-136.142
16,VBD_npp_d20220118_t0708075_x0946137W_y291696N_l0427_s0268_v23,2022-02-16 07:35:26,29.169563,-94.613739,11.4928,2022-01-18 07:08:07,2022-01-18 01:08:07,427,268,0.239172,1,2273,0.337339,0.314552,0.824266,0.4,0.761029,0.75,0.25459,0.0001,2.37118e-05,999999,-1.273379e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.589,48.1076,65.8242,93.2786,6.94434,-135.984
17,VBD_npp_d20220118_t0708164_x0946837W_y286673N_l0505_s0268_v23,2022-02-16 07:35:26,28.667311,-94.683655,10.6404,2022-01-18 07:08:16,2022-01-18 01:08:16,505,268,0.25354,1,2529,0.387617,0.263845,0.803503,0.4,0.812894,0.75,0.254858,0.0001,2.42463e-05,999999,1.296224e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.94,49.7506,65.8234,93.4361,6.56481,-133.11
18,VBD_npp_d20220118_t0708075_x0945955W_y292034N_l0422_s0270_v23,2022-02-16 07:35:26,29.203362,-94.595512,11.6523,2022-01-18 07:08:07,2022-01-18 01:08:07,422,270,0.238247,1,2273,0.340556,0.294863,0.856746,0.4,0.788104,0.75,0.254563,0.0001,2.38893e-05,999999,-2.756028e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.554,48.0507,65.7881,93.4502,6.98028,-136.075
19,VBD_npp_d20220118_t0708057_x0945711W_y293194N_l0404_s0271_v23,2022-02-16 07:35:26,29.319403,-94.571068,12.6622,2022-01-18 07:08:05,2022-01-18 01:08:05,404,271,0.237109,2,2209,0.320288,0.287685,0.780293,0.4,0.730802,0.75,0.254485,0.0001,2.39021e-05,999999,8.811335e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.465,47.7155,65.7668,93.4996,7.07615,-136.637
