id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220126_t0617161_x0785995W_y286801N_l0161_s0692_v23,2022-02-16 21:50:43,28.680084,-78.599457,1.23774,2022-01-26 06:17:16,2022-01-26 01:17:16,161,692,0.0478295,10,2305,0.0474968,0.04375,0.272549,0.4,0.635688,0.75,7.21125e-05,0.0001,5.02557e-134,999999,-7.684075e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0616580_e0618222_b53102_c20220126074226817057_oecc_ops.h5,GDNBO_npp_d20220126_t0616580_e0618222_b53102_c20220126074032130112_oecc_ops.h5,SVI04_npp_d20220126_t0616580_e0618222_b53102_c20220126074230273456_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0616580_e0618222_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.020447;28.523369;25.302584;20.561892;23.528536;25.099037,-83.914719;-68.145477;-53.156940;-54.974720;-69.441284;-84.517647,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,164.767,51.8757,56.9392,95.34,91.2731,107.21
2,VBD_npp_d20220126_t0617143_x0772012W_y285982N_l0155_s0871_v23,2022-02-16 21:50:43,28.598196,-77.201210,1.60304,2022-01-26 06:17:14,2022-01-26 01:17:14,155,871,0.0327497,1,2529,0.103436,0.070216,0.436361,0.4,0.778527,0.75,0.000138399,0.0001,1.7425e-93,999999,-9.468194e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0616580_e0618222_b53102_c20220126074226817057_oecc_ops.h5,GDNBO_npp_d20220126_t0616580_e0618222_b53102_c20220126074032130112_oecc_ops.h5,SVI04_npp_d20220126_t0616580_e0618222_b53102_c20220126074230273456_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0616580_e0618222_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.020447;28.523369;25.302584;20.561892;23.528536;25.099037,-83.914719;-68.145477;-53.156940;-54.974720;-69.441284;-84.517647,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,163.832,55.3533,52.2371,95.5303,90.0845,107.879
3,VBD_npp_d20220126_t0618077_x0774371W_y254828N_l0629_s0916_v23,2022-02-16 21:50:43,25.482843,-77.437073,1.37297,2022-01-26 06:18:07,2022-01-26 01:18:07,629,916,0.0583569,10,2433,0.0751135,0.070216,0.391598,0.4,0.62346,0.75,0.000202451,0.0001,7.61442e-83,999999,-2.235331e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0616580_e0618222_b53102_c20220126074226817057_oecc_ops.h5,GDNBO_npp_d20220126_t0616580_e0618222_b53102_c20220126074032130112_oecc_ops.h5,SVI04_npp_d20220126_t0616580_e0618222_b53102_c20220126074230273456_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0616580_e0618222_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.020447;28.523369;25.302584;20.561892;23.528536;25.099037,-83.914719;-68.145477;-53.156940;-54.974720;-69.441284;-84.517647,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,165.394,65.1683,50.9565,96.2547,89.1493,107.801
4,VBD_npp_d20220126_t0618344_x0811346W_y241864N_l0107_s0461_v23,2022-02-16 21:54:14,24.186424,-81.134552,22.2237,2022-01-26 06:18:34,2022-01-26 01:18:34,107,461,0.276444,1,2401,0.855209,0.0525,0.899982,0.4,0.961804,0.75,5.09722e-05,0.0001,5.04697e-204,999999,-2.213266e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0618234_e0619476_b53102_c20220126074209599680_oecc_ops.h5,GDNBO_npp_d20220126_t0618234_e0619476_b53102_c20220126074034045389_oecc_ops.h5,SVI04_npp_d20220126_t0618234_e0619476_b53102_c20220126074213227042_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0618234_e0619476_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.102196;23.523457;20.564077;15.782352;18.520174;20.182325,-84.521431;-69.449036;-54.979725;-56.601376;-70.675888;-85.219521,npp_d20220126_t0618234_e0619476_b53102;npp_d20220126_t0619488_e0621130_b53102;npp_d20220126_t0621142_e0622384_b53102;npp_d20220126_t0622397_e0624038_b53102,168.887,62.4642,62.1292,94.748,91.8853,106.277
5,VBD_npp_d20220126_t0618273_x0775210W_y242690N_l0045_s0935_v23,2022-02-16 21:54:14,24.268970,-77.521034,1.82743,2022-01-26 06:18:27,2022-01-26 01:18:27,45,935,0.361019,1,2529,0.13764,0.07481,0.527762,0.4,0.842217,0.75,0.000239542,0.0001,7.16887e-79,999999,4.200897e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0618234_e0619476_b53102_c20220126074209599680_oecc_ops.h5,GDNBO_npp_d20220126_t0618234_e0619476_b53102_c20220126074034045389_oecc_ops.h5,SVI04_npp_d20220126_t0618234_e0619476_b53102_c20220126074213227042_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0618234_e0619476_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.102196;23.523457;20.564077;15.782352;18.520174;20.182325,-84.521431;-69.449036;-54.979725;-56.601376;-70.675888;-85.219521,npp_d20220126_t0618234_e0619476_b53102;npp_d20220126_t0619488_e0621130_b53102;npp_d20220126_t0621142_e0622384_b53102;npp_d20220126_t0622397_e0624038_b53102,165.864,69.537,50.4068,95.993,88.7836,107.759
8,VBD_npp_d20220126_t0618308_x0760880W_y239246N_l0074_s1136_v23,2022-02-16 21:54:14,23.924635,-76.087982,1.40661,2022-01-26 06:18:30,2022-01-26 01:18:30,74,1136,0.368701,1,2529,0.100571,0.07481,0.427565,0.4,0.843141,0.75,0.000354166,0.0001,7.05969e-54,999999,-8.870550e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0618234_e0619476_b53102_c20220126074209599680_oecc_ops.h5,GDNBO_npp_d20220126_t0618234_e0619476_b53102_c20220126074034045389_oecc_ops.h5,SVI04_npp_d20220126_t0618234_e0619476_b53102_c20220126074213227042_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0618234_e0619476_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.102196;23.523457;20.564077;15.782352;18.520174;20.182325,-84.521431;-69.449036;-54.979725;-56.601376;-70.675888;-85.219521,npp_d20220126_t0618234_e0619476_b53102;npp_d20220126_t0619488_e0621130_b53102;npp_d20220126_t0621142_e0622384_b53102;npp_d20220126_t0622397_e0624038_b53102,164.722,72.9884,43.9607,96.7496,87.42,108.355
1,VBD_npp_d20220126_t0757532_x0897578W_y300290N_l0721_s2448_v23,2022-02-16 22:12:21,30.029036,-89.757812,1.23746,2022-01-26 07:57:53,2022-01-26 01:57:53,721,2448,0.193363,2,2209,0.0642203,0.0495605,0.428977,0.4,0.562855,0.75,0.00134013,0.0001,3.63493e-05,999999,3.172817e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0756328_e0757570_b53103_c20220126092213415141_oecc_ops.h5,GDNBO_npp_d20220126_t0756328_e0757570_b53103_c20220126092037582425_oecc_ops.h5,SVI04_npp_d20220126_t0756328_e0757570_b53103_c20220126092219326511_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0756328_e0757570_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.646965;35.244759;31.607712;26.936863;30.264732;31.726154,-108.599350;-91.611275;-75.696709;-77.839012;-93.039375;-109.063889,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,153.341,70.9506,23.2514,-79.1876,81.2406,114.414
2,VBD_npp_d20220126_t0757461_x0890476W_y302848N_l0664_s2526_v23,2022-02-16 22:12:21,30.284843,-89.047562,1.9189,2022-01-26 07:57:46,2022-01-26 01:57:46,664,2526,0.205313,2,2465,0.13415,0.0652248,0.577759,0.4,0.738536,0.75,0.00145894,0.0001,0.000134581,999999,-4.599750e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0756328_e0757570_b53103_c20220126092213415141_oecc_ops.h5,GDNBO_npp_d20220126_t0756328_e0757570_b53103_c20220126092037582425_oecc_ops.h5,SVI04_npp_d20220126_t0756328_e0757570_b53103_c20220126092219326511_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0756328_e0757570_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.646965;35.244759;31.607712;26.936863;30.264732;31.726154,-108.599350;-91.611275;-75.696709;-77.839012;-93.039375;-109.063889,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,152.701,71.1922,27.1039,-77.8475,80.81,114.84
3,VBD_npp_d20220126_t0757461_x0886738W_y301649N_l0671_s2577_v23,2022-02-16 22:12:21,30.164930,-88.673759,1.27891,2022-01-26 07:57:46,2022-01-26 01:57:46,671,2577,0.235188,10,2177,0.0700486,0.0645201,0.384261,0.4,0.576492,0.75,0.00154104,0.0001,0.000294728,999999,-2.965428e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0756328_e0757570_b53103_c20220126092213415141_oecc_ops.h5,GDNBO_npp_d20220126_t0756328_e0757570_b53103_c20220126092037582425_oecc_ops.h5,SVI04_npp_d20220126_t0756328_e0757570_b53103_c20220126092219326511_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0756328_e0757570_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.646965;35.244759;31.607712;26.936863;30.264732;31.726154,-108.599350;-91.611275;-75.696709;-77.839012;-93.039375;-109.063889,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,152.433,71.797,29.5115,-76.918,80.4655,115.033
4,VBD_npp_d20220126_t0757461_x0886576W_y301969N_l0666_s2578_v23,2022-02-16 22:12:21,30.196857,-88.657585,1.11286,2022-01-26 07:57:46,2022-01-26 01:57:46,666,2578,0.227222,10,2177,0.0576881,0.0549916,0.399364,0.4,0.616154,0.75,0.00154125,0.0001,0.000285175,999999,1.913255e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0756328_e0757570_b53103_c20220126092213415141_oecc_ops.h5,GDNBO_npp_d20220126_t0756328_e0757570_b53103_c20220126092037582425_oecc_ops.h5,SVI04_npp_d20220126_t0756328_e0757570_b53103_c20220126092219326511_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0756328_e0757570_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.646965;35.244759;31.607712;26.936863;30.264732;31.726154,-108.599350;-91.611275;-75.696709;-77.839012;-93.039375;-109.063889,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,152.41,71.7554,29.557,-77.4411,80.4664,115.047
5,VBD_npp_d20220126_t0757461_x0885975W_y301783N_l0667_s2586_v23,2022-02-16 22:12:21,30.178276,-88.597458,2.81166,2022-01-26 07:57:46,2022-01-26 01:57:46,667,2586,0.22331,1,2529,0.211131,0.0659669,0.639963,0.4,0.815335,0.75,0.00155462,0.0001,0.00032065,999999,-6.320870e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0756328_e0757570_b53103_c20220126092213415141_oecc_ops.h5,GDNBO_npp_d20220126_t0756328_e0757570_b53103_c20220126092037582425_oecc_ops.h5,SVI04_npp_d20220126_t0756328_e0757570_b53103_c20220126092219326511_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0756328_e0757570_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.646965;35.244759;31.607712;26.936863;30.264732;31.726154,-108.599350;-91.611275;-75.696709;-77.839012;-93.039375;-109.063889,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,152.366,71.8504,29.9349,-77.3091,80.4113,115.079
6,VBD_npp_d20220126_t0757478_x0885327W_y301062N_l0676_s2597_v23,2022-02-16 22:12:21,30.106182,-88.532745,6.68208,2022-01-26 07:57:47,2022-01-26 01:57:47,676,2597,0.246498,1,2529,0.434014,0.0540728,0.84958,0.4,0.925238,0.75,0.0015743,0.0001,0.000349147,999999,2.126334e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0756328_e0757570_b53103_c20220126092213415141_oecc_ops.h5,GDNBO_npp_d20220126_t0756328_e0757570_b53103_c20220126092037582425_oecc_ops.h5,SVI04_npp_d20220126_t0756328_e0757570_b53103_c20220126092219326511_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0756328_e0757570_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.646965;35.244759;31.607712;26.936863;30.264732;31.726154,-108.599350;-91.611275;-75.696709;-77.839012;-93.039375;-109.063889,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,152.329,72.0543,30.458,-78.0123,80.3242,115.108
7,VBD_npp_d20220126_t0757478_x0884978W_y300849N_l0678_s2602_v23,2022-02-16 22:12:21,30.084896,-88.497772,8.53327,2022-01-26 07:57:47,2022-01-26 01:57:47,678,2602,0.245005,11,18913,0.514057,0.0643051,0.869034,0.4,0.953259,0.75,0.0015825,0.0001,0.000380018,999999,-2.466811e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0756328_e0757570_b53103_c20220126092213415141_oecc_ops.h5,GDNBO_npp_d20220126_t0756328_e0757570_b53103_c20220126092037582425_oecc_ops.h5,SVI04_npp_d20220126_t0756328_e0757570_b53103_c20220126092219326511_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0756328_e0757570_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.255025,VBD_bridges_c20160811.shp,36.646965;35.244759;31.607712;26.936863;30.264732;31.726154,-108.599350;-91.611275;-75.696709;-77.839012;-93.039375;-109.063889,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,152.307,72.1282,30.6898,-77.7806,80.2877,115.124
8,VBD_npp_d20220126_t0757461_x0881979W_y301501N_l0660_s2637_v23,2022-02-16 22:12:21,30.150061,-88.197868,1.46063,2022-01-26 07:57:46,2022-01-26 01:57:46,660,2637,0.23213,2,2465,0.0914642,0.0584824,0.51403,0.4,0.664951,0.75,0.00163627,0.0001,0.000564659,999999,1.103680e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0756328_e0757570_b53103_c20220126092213415141_oecc_ops.h5,GDNBO_npp_d20220126_t0756328_e0757570_b53103_c20220126092037582425_oecc_ops.h5,SVI04_npp_d20220126_t0756328_e0757570_b53103_c20220126092219326511_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0756328_e0757570_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.646965;35.244759;31.607712;26.936863;30.264732;31.726154,-108.599350;-91.611275;-75.696709;-77.839012;-93.039375;-109.063889,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,152.046,72.3038,32.2533,-77.8058,80.0857,115.302
9,VBD_npp_d20220126_t0757443_x0881644W_y301901N_l0653_s2639_v23,2022-02-16 22:12:21,30.190088,-88.164368,2.05101,2022-01-26 07:57:44,2022-01-26 01:57:44,653,2639,0.229996,11,18913,0.139509,0.05985,0.716374,0.4,0.773836,0.75,0.0016376,0.0001,0.000626193,999999,7.865081e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0756328_e0757570_b53103_c20220126092213415141_oecc_ops.h5,GDNBO_npp_d20220126_t0756328_e0757570_b53103_c20220126092037582425_oecc_ops.h5,SVI04_npp_d20220126_t0756328_e0757570_b53103_c20220126092219326511_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0756328_e0757570_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.339267,VBD_bridges_c20160811.shp,36.646965;35.244759;31.607712;26.936863;30.264732;31.726154,-108.599350;-91.611275;-75.696709;-77.839012;-93.039375;-109.063889,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,152.013,72.2581,32.342,-76.9298,80.0821,115.324
10,VBD_npp_d20220126_t0757443_x0881131W_y302011N_l0650_s2645_v23,2022-02-16 22:12:21,30.201057,-88.113136,2.17396,2022-01-26 07:57:44,2022-01-26 01:57:44,650,2645,0.209155,1,2529,0.148519,0.0609022,0.775291,0.4,0.775393,0.75,0.00164658,0.0001,0.000653077,999999,5.424883e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0756328_e0757570_b53103_c20220126092213415141_oecc_ops.h5,GDNBO_npp_d20220126_t0756328_e0757570_b53103_c20220126092037582425_oecc_ops.h5,SVI04_npp_d20220126_t0756328_e0757570_b53103_c20220126092219326511_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0756328_e0757570_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.646965;35.244759;31.607712;26.936863;30.264732;31.726154,-108.599350;-91.611275;-75.696709;-77.839012;-93.039375;-109.063889,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,151.967,72.2896,32.6104,-77.1912,80.0467,115.356
11,VBD_npp_d20220126_t0757443_x0881166W_y301877N_l0652_s2645_v23,2022-02-16 22:12:21,30.187698,-88.116608,4.781,2022-01-26 07:57:44,2022-01-26 01:57:44,652,2645,0.212284,11,18913,0.332809,0.0644618,0.755593,0.4,0.886681,0.75,0.00164714,0.0001,0.000665608,999999,-2.830407e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0756328_e0757570_b53103_c20220126092213415141_oecc_ops.h5,GDNBO_npp_d20220126_t0756328_e0757570_b53103_c20220126092037582425_oecc_ops.h5,SVI04_npp_d20220126_t0756328_e0757570_b53103_c20220126092219326511_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0756328_e0757570_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.40668,VBD_bridges_c20160811.shp,36.646965;35.244759;31.607712;26.936863;30.264732;31.726154,-108.599350;-91.611275;-75.696709;-77.839012;-93.039375;-109.063889,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,151.974,72.31,32.6107,-77.004,80.0437,115.351
12,VBD_npp_d20220126_t0757425_x0880478W_y302973N_l0634_s2649_v23,2022-02-16 22:12:21,30.297289,-88.047821,2.89408,2022-01-26 07:57:42,2022-01-26 01:57:42,634,2649,0.200832,4,2533,0.216207,0.0384089,0.691761,0.4,0.867694,0.75,0.00164866,0.0001,0.000681136,999999,5.759047e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0756328_e0757570_b53103_c20220126092213415141_oecc_ops.h5,GDNBO_npp_d20220126_t0756328_e0757570_b53103_c20220126092037582425_oecc_ops.h5,SVI04_npp_d20220126_t0756328_e0757570_b53103_c20220126092219326511_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0756328_e0757570_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.646965;35.244759;31.607712;26.936863;30.264732;31.726154,-108.599350;-91.611275;-75.696709;-77.839012;-93.039375;-109.063889,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,151.89,72.1755,32.7935,-77.1502,80.0425,115.406
13,VBD_npp_d20220126_t0757443_x0880780W_y301801N_l0652_s2650_v23,2022-02-16 22:12:21,30.180099,-88.078049,3.12574,2022-01-26 07:57:44,2022-01-26 01:57:44,652,2650,0.219611,11,18913,0.229211,0.0588303,0.747558,0.4,0.847792,0.75,0.00165533,0.0001,0.000705557,999999,1.022990e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0756328_e0757570_b53103_c20220126092213415141_oecc_ops.h5,GDNBO_npp_d20220126_t0756328_e0757570_b53103_c20220126092037582425_oecc_ops.h5,SVI04_npp_d20220126_t0756328_e0757570_b53103_c20220126092219326511_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0756328_e0757570_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.149332,VBD_bridges_c20160811.shp,36.646965;35.244759;31.607712;26.936863;30.264732;31.726154,-108.599350;-91.611275;-75.696709;-77.839012;-93.039375;-109.063889,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,151.945,72.362,32.8352,-76.9872,80.0102,115.372
