id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220105_t0611098_x0812299W_y298070N_l0447_s0153_v23,2022-02-15 00:48:30,29.806990,-81.229874,5.71262,2022-01-05 06:11:09,2022-01-05 01:11:09,447,153,0.256741,2,2337,0.270129,0.0875,0.815837,0.4,0.714041,0.75,4.1726e-30,0.0001,6.49195e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0610215_e0611457_b52804_c20220105073547849756_oebc_ops.h5,GDNBO_npp_d20220105_t0610215_e0611457_b52804_c20220105073412870299_oebc_ops.h5,SVI04_npp_d20220105_t0610215_e0611457_b52804_c20220105073551380158_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0610215_e0611457_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.718052;31.263544;27.886969;23.170971;26.274035;27.797997,-82.141357;-65.913391;-50.590061;-52.528984;-67.256439;-82.685753,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,168.337,54.2915,67.8022,92.589,154.093,-73.9904
2,VBD_npp_d20220105_t0611098_x0812218W_y298136N_l0446_s0154_v23,2022-02-15 00:48:30,29.813616,-81.221756,6.28031,2022-01-05 06:11:09,2022-01-05 01:11:09,446,154,0.253611,1,2401,0.259907,0.0875,0.784075,0.4,0.819012,0.75,4.16202e-30,0.0001,6.40818e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0610215_e0611457_b52804_c20220105073547849756_oebc_ops.h5,GDNBO_npp_d20220105_t0610215_e0611457_b52804_c20220105073412870299_oebc_ops.h5,SVI04_npp_d20220105_t0610215_e0611457_b52804_c20220105073551380158_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0610215_e0611457_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.718052;31.263544;27.886969;23.170971;26.274035;27.797997,-82.141357;-65.913391;-50.590061;-52.528984;-67.256439;-82.685753,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,168.327,54.2894,67.786,92.6235,154.098,-73.9696
3,VBD_npp_d20220105_t0611347_x0805611W_y283739N_l0664_s0261_v23,2022-02-15 00:48:30,28.373880,-80.561104,3.88622,2022-01-05 06:11:34,2022-01-05 01:11:34,664,261,0.28875,2,2337,0.105114,0.0875,0.759011,0.4,0.625291,0.75,2.50957e-30,0.0001,1.40618e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0610215_e0611457_b52804_c20220105073547849756_oebc_ops.h5,GDNBO_npp_d20220105_t0610215_e0611457_b52804_c20220105073412870299_oebc_ops.h5,SVI04_npp_d20220105_t0610215_e0611457_b52804_c20220105073551380158_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0610215_e0611457_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.718052;31.263544;27.886969;23.170971;26.274035;27.797997,-82.141357;-65.913391;-50.590061;-52.528984;-67.256439;-82.685753,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,168.515,62.3591,65.935,93.5073,155.096,-76.1171
4,VBD_npp_d20220105_t0611347_x0805506W_y284081N_l0659_s0262_v23,2022-02-15 00:48:30,28.408146,-80.550644,7.19489,2022-01-05 06:11:34,2022-01-05 01:11:34,659,262,0.286332,1,2401,0.277218,0.0875,0.742005,0.4,0.765977,0.75,2.50669e-30,0.0001,1.41224e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0610215_e0611457_b52804_c20220105073547849756_oebc_ops.h5,GDNBO_npp_d20220105_t0610215_e0611457_b52804_c20220105073412870299_oebc_ops.h5,SVI04_npp_d20220105_t0610215_e0611457_b52804_c20220105073551380158_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0610215_e0611457_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.718052;31.263544;27.886969;23.170971;26.274035;27.797997,-82.141357;-65.913391;-50.590061;-52.528984;-67.256439;-82.685753,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,168.491,62.236,65.9168,93.6748,155.097,-76.0371
5,VBD_npp_d20220105_t0610573_x0801030W_y304751N_l0336_s0283_v23,2022-02-15 00:48:30,30.475147,-80.102982,11.476,2022-01-05 06:10:57,2022-01-05 01:10:57,336,283,0.312437,1,2401,0.566606,0.0875,0.799344,0.4,0.883136,0.75,2.9881e-30,0.0001,2.61176e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0610215_e0611457_b52804_c20220105073547849756_oebc_ops.h5,GDNBO_npp_d20220105_t0610215_e0611457_b52804_c20220105073412870299_oebc_ops.h5,SVI04_npp_d20220105_t0610215_e0611457_b52804_c20220105073551380158_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0610215_e0611457_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.718052;31.263544;27.886969;23.170971;26.274035;27.797997,-82.141357;-65.913391;-50.590061;-52.528984;-67.256439;-82.685753,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,167.192,54.808,65.5599,92.9273,154.775,-71.5765
6,VBD_npp_d20220105_t0610591_x0801001W_y304750N_l0337_s0284_v23,2022-02-15 00:48:30,30.474997,-80.100052,6.66165,2022-01-05 06:10:59,2022-01-05 01:10:59,337,284,0.312437,1,2401,0.401467,0.0875,0.799344,0.4,0.947683,0.75,2.97655e-30,0.0001,3.05953e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0610215_e0611457_b52804_c20220105073547849756_oebc_ops.h5,GDNBO_npp_d20220105_t0610215_e0611457_b52804_c20220105073412870299_oebc_ops.h5,SVI04_npp_d20220105_t0610215_e0611457_b52804_c20220105073551380158_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0610215_e0611457_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.718052;31.263544;27.886969;23.170971;26.274035;27.797997,-82.141357;-65.913391;-50.590061;-52.528984;-67.256439;-82.685753,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,167.185,54.8364,65.5369,93.4449,154.783,-71.5658
7,VBD_npp_d20220105_t0611365_x0802226W_y282096N_l0686_s0307_v23,2022-02-15 00:48:30,28.209631,-80.222610,9.43616,2022-01-05 06:11:36,2022-01-05 01:11:36,686,307,0.306106,1,2401,0.584478,0.0875,0.882033,0.4,0.999631,0.75,2.1681e-30,0.0001,5.12048e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0610215_e0611457_b52804_c20220105073547849756_oebc_ops.h5,GDNBO_npp_d20220105_t0610215_e0611457_b52804_c20220105073412870299_oebc_ops.h5,SVI04_npp_d20220105_t0610215_e0611457_b52804_c20220105073551380158_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0610215_e0611457_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.718052;31.263544;27.886969;23.170971;26.274035;27.797997,-82.141357;-65.913391;-50.590061;-52.528984;-67.256439;-82.685753,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,168.318,63.9094,65.1115,93.4955,155.426,-76.1373
9,VBD_npp_d20220105_t0611240_x0789154W_y289216N_l0565_s0460_v23,2022-02-15 00:48:30,28.921623,-78.915375,0.93185,2022-01-05 06:11:24,2022-01-05 01:11:24,565,460,0.294654,3,2369,0.052689,0.0525,0.332253,0.4,1,0.75,1.48941e-30,0.0001,6.9922e-14,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0610215_e0611457_b52804_c20220105073547849756_oebc_ops.h5,GDNBO_npp_d20220105_t0610215_e0611457_b52804_c20220105073412870299_oebc_ops.h5,SVI04_npp_d20220105_t0610215_e0611457_b52804_c20220105073551380158_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0610215_e0611457_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.718052;31.263544;27.886969;23.170971;26.274035;27.797997,-82.141357;-65.913391;-50.590061;-52.528984;-67.256439;-82.685753,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,167.015,63.8084,62.1478,94.2557,156.291,-73.3978
10,VBD_npp_d20220105_t0611116_x0771557W_y295248N_l0454_s0669_v23,2022-02-15 00:48:30,29.524818,-77.155724,0.881302,2022-01-05 06:11:11,2022-01-05 01:11:11,454,669,0.192794,3,2369,0.0503205,0.04375,0.350624,0.4,0.853132,0.75,9.5506e-31,0.0001,2.24148e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0610215_e0611457_b52804_c20220105073547849756_oebc_ops.h5,GDNBO_npp_d20220105_t0610215_e0611457_b52804_c20220105073412870299_oebc_ops.h5,SVI04_npp_d20220105_t0610215_e0611457_b52804_c20220105073551380158_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0610215_e0611457_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.718052;31.263544;27.886969;23.170971;26.274035;27.797997,-82.141357;-65.913391;-50.590061;-52.528984;-67.256439;-82.685753,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,165.41,65.047,57.4993,94.9257,157.501,-70.173
1,VBD_npp_d20220105_t0612138_x0822105W_y262213N_l0242_s0088_v23,2022-02-15 00:48:30,26.221270,-82.210495,3.24429,2022-01-05 06:12:13,2022-01-05 01:12:13,242,88,0.265135,1,2401,0.154749,0.11375,0.571114,0.4,0.809625,0.75,3.91614e-30,0.0001,7.46972e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,170.605,69.4182,68.847,93.5036,154.22,-81.7046
7,VBD_npp_d20220105_t0612370_x0819870W_y248072N_l0458_s0142_v23,2022-02-15 00:48:30,24.807207,-81.987007,3.1933,2022-01-05 06:12:37,2022-01-05 01:12:37,458,142,0.304328,1,2401,0.171363,0.0875,0.560084,0.4,0.872487,0.75,3.02954e-30,0.0001,3.3699e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,170.721,78.3139,67.9722,93.7178,154.668,-84.3754
8,VBD_npp_d20220105_t0612334_x0818684W_y250289N_l0423_s0154_v23,2022-02-15 00:48:30,25.028934,-81.868393,2.88276,2022-01-05 06:12:33,2022-01-05 01:12:33,423,154,0.319834,1,2401,0.144659,0.0875,0.525437,0.4,0.91626,0.75,2.91485e-30,0.0001,2.7008e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,170.582,77.1629,67.7817,93.8081,154.738,-83.8539
9,VBD_npp_d20220105_t0612548_x0818246W_y237436N_l0620_s0184_v23,2022-02-15 00:48:30,23.743572,-81.824646,22.9369,2022-01-05 06:12:54,2022-01-05 01:12:54,620,184,0.340747,1,2401,0.802208,0.0875,0.894077,0.4,0.934465,0.75,2.71492e-30,0.0001,1.61737e-10,999999,999999,3,Cuban Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,170.662,85.026,67.2794,93.9794,154.961,-86.4542
10,VBD_npp_d20220105_t0612281_x0800646W_y252574N_l0370_s0384_v23,2022-02-15 00:48:30,25.257416,-80.064568,5.75693,2022-01-05 06:12:28,2022-01-05 01:12:28,370,384,0.241164,1,2401,0.361048,0.0875,0.766806,0.4,0.940452,0.75,1.48928e-30,0.0001,1.96455e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,168.957,78.5615,63.6404,94.6794,156.288,-82.186
11,VBD_npp_d20220105_t0612121_x0796100W_y261235N_l0232_s0426_v23,2022-02-15 00:48:30,26.123529,-79.610001,3.76241,2022-01-05 06:12:12,2022-01-05 01:12:12,232,426,0.3554,1,2401,0.267974,0.0525,0.737578,0.4,0.944827,0.75,1.43845e-30,0.0001,5.6541e-13,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,168.418,74.9158,62.8317,94.4506,156.498,-79.9744
12,VBD_npp_d20220105_t0611596_x0794286W_y268497N_l0119_s0435_v23,2022-02-15 00:48:30,26.849699,-79.428558,4.48048,2022-01-05 06:11:59,2022-01-05 01:11:59,119,435,0.34722,1,2401,0.34591,0.0525,0.795263,0.4,0.963074,0.75,1.42691e-30,0.0001,3.61974e-13,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,168.099,71.7859,62.654,94.4029,156.477,-78.2583
13,VBD_npp_d20220105_t0612263_x0796627W_y253050N_l0358_s0436_v23,2022-02-15 00:48:30,25.304953,-79.662720,17.9806,2022-01-05 06:12:26,2022-01-05 01:12:26,358,436,0.353408,1,2401,0.757119,0.0525,0.882143,0.4,0.981478,0.75,1.3065e-30,0.0001,5.1581e-13,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,168.598,78.8471,62.6301,94.6899,156.629,-81.7996
14,VBD_npp_d20220105_t0612334_x0796744W_y248305N_l0430_s0444_v23,2022-02-15 00:48:30,24.830536,-79.674431,16.3719,2022-01-05 06:12:33,2022-01-05 01:12:33,430,444,0.331144,1,2401,0.722994,0.0525,0.872778,0.4,0.967827,0.75,1.24855e-30,0.0001,4.36121e-13,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,168.665,81.1926,62.4718,94.4831,156.706,-82.8568
15,VBD_npp_d20220105_t0612281_x0795910W_y251602N_l0379_s0448_v23,2022-02-15 00:48:30,25.160221,-79.590950,8.77899,2022-01-05 06:12:28,2022-01-05 01:12:28,379,448,0.358174,1,2401,0.535166,0.0525,0.860661,0.4,0.974379,0.75,1.23909e-30,0.0001,3.74767e-13,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,168.555,79.6507,62.3866,94.5628,156.719,-82.0691
