id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220122_t0552410_x0760822W_y264490N_l0555_s0250_v23,2022-02-16 18:48:14,26.448954,-76.082237,16.6708,2022-01-22 05:52:41,2022-01-22 00:52:41,555,250,0.320403,1,2529,0.604403,0.195776,0.814111,0.4,0.879084,0.75,0.051403,0.0001,3.22895e-22,999999,1.357561e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0551403_e0553044_b53045_c20220122071717253596_oecc_ops.h5,GDNBO_npp_d20220122_t0551403_e0553044_b53045_c20220122071531950155_oecc_ops.h5,SVI04_npp_d20220122_t0551403_e0553044_b53045_c20220122071721140060_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0551403_e0553044_b53045_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.106422;28.610855;25.386175;20.646236;23.616352;25.185530,-77.584953;-61.800175;-46.806072;-48.625526;-63.097050;-78.182526,npp_d20220122_t0551403_e0553044_b53045;npp_d20220122_t0553057_e0554299_b53045;npp_d20220122_t0554311_e0555553_b53045;npp_d20220122_t0555565_e0557207_b53045,169.151,53.2808,66.138,93.7083,43.0474,108.659
2,VBD_npp_d20220122_t0552571_x0760051W_y255088N_l0699_s0278_v23,2022-02-16 18:48:14,25.508759,-76.005104,5.78435,2022-01-22 05:52:57,2022-01-22 00:52:57,699,278,0.323391,1,2273,0.264259,0.190951,0.658953,0.4,0.767297,0.75,0.0517565,0.0001,1.39097e-21,999999,1.685536e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0551403_e0553044_b53045_c20220122071717253596_oecc_ops.h5,GDNBO_npp_d20220122_t0551403_e0553044_b53045_c20220122071531950155_oecc_ops.h5,SVI04_npp_d20220122_t0551403_e0553044_b53045_c20220122071721140060_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0551403_e0553044_b53045_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.106422;28.610855;25.386175;20.646236;23.616352;25.185530,-77.584953;-61.800175;-46.806072;-48.625526;-63.097050;-78.182526,npp_d20220122_t0551403_e0553044_b53045;npp_d20220122_t0553057_e0554299_b53045;npp_d20220122_t0554311_e0555553_b53045;npp_d20220122_t0555565_e0557207_b53045,169.576,57.8632,65.6414,93.9737,42.6278,107.782
1,VBD_npp_d20220122_t0733430_x0969455W_y278121N_l0564_s0801_v23,2022-02-16 19:10:08,27.812143,-96.945465,12.8294,2022-01-22 07:33:43,2022-01-22 01:33:43,564,801,0.231276,1,2529,0.494294,0.229458,0.718523,0.4,0.837177,0.75,0.0528161,0.0001,5.96971e-14,999999,-1.478748e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,165.129,59.7008,54.1492,95.7059,40.7017,113.592
2,VBD_npp_d20220122_t0733430_x0968925W_y277936N_l0566_s0808_v23,2022-02-16 19:10:08,27.793568,-96.892525,4.9453,2022-01-22 07:33:43,2022-01-22 01:33:43,566,808,0.253398,2,2209,0.235764,0.192371,0.802928,0.4,0.674632,0.75,0.0528658,0.0001,7.58912e-14,999999,1.130837e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,165.098,59.8745,53.9596,95.6364,40.6508,113.619
3,VBD_npp_d20220122_t0733430_x0968709W_y277778N_l0568_s0811_v23,2022-02-16 19:10:08,27.777805,-96.870857,13.2027,2022-01-22 07:33:43,2022-01-22 01:33:43,568,811,0.257381,1,2529,0.563436,0.20348,0.827787,0.4,0.861689,0.75,0.0528891,0.0001,8.45194e-14,999999,3.491343e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,165.089,59.9719,53.8786,95.552,40.6266,113.621
4,VBD_npp_d20220122_t0733412_x0964644W_y277982N_l0559_s0863_v23,2022-02-16 19:10:08,27.798244,-96.464439,11.1317,2022-01-22 07:33:41,2022-01-22 01:33:41,559,863,0.28434,1,2529,0.53568,0.218338,0.849516,0.4,0.898452,0.75,0.0532165,0.0001,4.35894e-13,999999,-6.963213e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,164.772,60.7404,52.4737,95.371,40.3077,114
5,VBD_npp_d20220122_t0733430_x0964162W_y277862N_l0561_s0870_v23,2022-02-16 19:10:08,27.786207,-96.416183,17.9741,2022-01-22 07:33:43,2022-01-22 01:33:43,561,870,0.273101,1,2529,0.673075,0.254689,0.858834,0.4,0.91416,0.75,0.0532661,0.0001,5.21011e-13,999999,-3.254052e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,164.735,60.893,52.2672,96.1143,40.2574,114.037
6,VBD_npp_d20220122_t0733412_x0963324W_y278492N_l0550_s0879_v23,2022-02-16 19:10:08,27.849169,-96.332390,14.6876,2022-01-22 07:33:41,2022-01-22 01:33:41,550,879,0.295579,1,2529,0.662238,0.196346,0.871015,0.4,0.943187,0.75,0.0533063,0.0001,6.91647e-13,999999,8.511556e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,164.645,60.8478,52.0133,95.8826,40.2207,114.175
7,VBD_npp_d20220122_t0733323_x0956193W_y283128N_l0470_s0960_v23,2022-02-16 19:10:08,28.312771,-95.619347,3.67382,2022-01-22 07:33:32,2022-01-22 01:33:32,470,960,0.279361,11,18593,0.221867,0.178039,0.646777,0.4,0.749362,0.75,0.0536811,0.0001,7.09475e-12,999999,2.139303e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.148566,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,163.898,60.7621,49.6569,96.1363,39.8674,115.309
8,VBD_npp_d20220122_t0733395_x0956634W_y278721N_l0537_s0965_v23,2022-02-16 19:10:08,27.872084,-95.663353,8.09074,2022-01-22 07:33:39,2022-01-22 01:33:39,537,965,0.308311,1,2529,0.43255,0.216975,0.79885,0.4,0.884334,0.75,0.0538314,0.0001,8.96246e-12,999999,-6.004066e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,164.12,62.0846,49.508,96.0236,39.691,114.806
9,VBD_npp_d20220122_t0733092_x0948740W_y296367N_l0260_s1024_v23,2022-02-16 19:10:08,29.636734,-94.873962,7.14882,2022-01-22 07:33:09,2022-01-22 01:33:09,260,1024,0.19692,2,2465,0.270274,0.230097,0.694578,0.4,0.674594,0.75,0.0535053,0.0001,3.3706e-11,999999,-1.523690e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.737,58.2317,47.704,96.4107,39.9439,117.382
10,VBD_npp_d20220122_t0733145_x0947015W_y292391N_l0317_s1055_v23,2022-02-16 19:10:08,29.239084,-94.701530,6.40658,2022-01-22 07:33:14,2022-01-22 01:33:14,317,1055,0.229783,1,2529,0.319151,0.222529,0.880824,0.4,0.782763,0.75,0.0538659,0.0001,9.02739e-11,999999,-9.911794e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.797,59.7076,46.6954,96.0197,39.6075,117.139
11,VBD_npp_d20220122_t0733145_x0946966W_y292181N_l0320_s1056_v23,2022-02-16 19:10:08,29.218124,-94.696609,6.55513,2022-01-22 07:33:14,2022-01-22 01:33:14,320,1056,0.239527,1,2529,0.345959,0.198542,0.870217,0.4,0.816765,0.75,0.0538836,0.0001,9.41479e-11,999999,6.965981e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.803,59.7754,46.6643,95.8467,39.594,117.121
12,VBD_npp_d20220122_t0733145_x0946837W_y292578N_l0314_s1057_v23,2022-02-16 19:10:08,29.257839,-94.683685,11.1426,2022-01-22 07:33:14,2022-01-22 01:33:14,314,1057,0.229996,1,2529,0.498802,0.191982,0.842033,0.4,0.870793,0.75,0.0538673,0.0001,9.39691e-11,999999,1.158165e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.774,59.6894,46.6301,96.2033,39.6021,117.177
13,VBD_npp_d20220122_t0733145_x0946805W_y292234N_l0319_s1058_v23,2022-02-16 19:10:08,29.223419,-94.680542,6.35102,2022-01-22 07:33:14,2022-01-22 01:33:14,319,1058,0.238887,1,2529,0.33485,0.222997,0.870217,0.4,0.816213,0.75,0.0538924,0.0001,9.89681e-11,999999,-1.024120e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.789,59.7913,46.5993,95.9125,39.5838,117.142
14,VBD_npp_d20220122_t0733145_x0946712W_y292362N_l0317_s1059_v23,2022-02-16 19:10:08,29.236160,-94.671181,14.9271,2022-01-22 07:33:14,2022-01-22 01:33:14,317,1059,0.241448,1,2529,0.604366,0.227401,0.896136,0.4,0.870143,0.75,0.0538912,0.0001,1.00728e-10,999999,-1.334007e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.775,59.7736,46.5663,96.0338,39.5823,117.165
15,VBD_npp_d20220122_t0733128_x0946278W_y293449N_l0300_s1062_v23,2022-02-16 19:10:08,29.344944,-94.627785,6.77027,2022-01-22 07:33:12,2022-01-22 01:33:12,300,1062,0.229071,1,2529,0.334663,0.192691,0.775595,0.4,0.813911,0.75,0.0538461,0.0001,1.06568e-10,999999,1.108282e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.693,59.5402,46.472,96.0963,39.6042,117.32
16,VBD_npp_d20220122_t0733181_x0946749W_y290850N_l0340_s1063_v23,2022-02-16 19:10:08,29.085005,-94.674927,4.83879,2022-01-22 07:33:18,2022-01-22 01:33:18,340,1063,0.246214,1,2529,0.28043,0.202232,0.736604,0.4,0.788774,0.75,0.0540031,0.0001,1.11082e-10,999999,4.369938e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.842,60.2177,46.4396,96.5885,39.5044,117.01
17,VBD_npp_d20220122_t0733128_x0946154W_y293233N_l0303_s1064_v23,2022-02-16 19:10:08,29.323330,-94.615364,5.64472,2022-01-22 07:33:12,2022-01-22 01:33:12,303,1064,0.233979,1,2529,0.303876,0.203529,0.837312,0.4,0.794167,0.75,0.05387,0.0001,1.1417e-10,999999,3.457023e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.695,59.6237,46.4086,95.9261,39.5844,117.309
