id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220128_t0720037_x0885086W_y301310N_l0733_s1412_v23,2022-02-16 23:18:01,30.131048,-88.508553,1.41512,2022-01-28 07:20:03,2022-01-28 01:20:03,733,1412,0.0769932,10,2305,0.0493501,0.035,0.236336,0.4,0.536003,0.75,4.72805e-16,0.0001,6.57894e-125,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0718434_e0720075_b53131_c20220128084422874122_oecc_ops.h5,GDNBO_npp_d20220128_t0718434_e0720075_b53131_c20220128084255784807_oecc_ops.h5,SVI04_npp_d20220128_t0718434_e0720075_b53131_c20220128084426369465_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0718434_e0720075_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.645195;34.229759;30.659981;25.979939;29.247536;30.723650,-99.187469;-82.387001;-66.627632;-68.717789;-83.791931;-99.665222,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,159.523,58.4635,33.1468,97.1635,113.874,105.139
2,VBD_npp_d20220128_t0720055_x0884988W_y300849N_l0740_s1415_v23,2022-02-16 23:18:01,30.084877,-88.498810,1.46541,2022-01-28 07:20:05,2022-01-28 01:20:05,740,1415,0.0727253,11,18689,0.0678628,0.035,0.318151,0.4,0.563209,0.75,4.84104e-16,0.0001,9.70701e-124,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0718434_e0720075_b53131_c20220128084422874122_oecc_ops.h5,GDNBO_npp_d20220128_t0718434_e0720075_b53131_c20220128084255784807_oecc_ops.h5,SVI04_npp_d20220128_t0718434_e0720075_b53131_c20220128084426369465_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0718434_e0720075_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.333967,VBD_bridges_c20160811.shp,35.645195;34.229759;30.659981;25.979939;29.247536;30.723650,-99.187469;-82.387001;-66.627632;-68.717789;-83.791931;-99.665222,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,159.534,58.5983,33.0111,98.0146,113.848,105.164
3,VBD_npp_d20220128_t0719584_x0857662W_y300940N_l0686_s1756_v23,2022-02-16 23:18:01,30.094028,-85.766151,2.16163,2022-01-28 07:19:58,2022-01-28 01:19:58,686,1756,0.229,2,2337,0.148418,0.035,0.756476,0.4,0.678947,0.75,5.09661e-15,0.0001,9.73385e-46,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0718434_e0720075_b53131_c20220128084422874122_oecc_ops.h5,GDNBO_npp_d20220128_t0718434_e0720075_b53131_c20220128084255784807_oecc_ops.h5,SVI04_npp_d20220128_t0718434_e0720075_b53131_c20220128084426369465_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0718434_e0720075_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.645195;34.229759;30.659981;25.979939;29.247536;30.723650,-99.187469;-82.387001;-66.627632;-68.717789;-83.791931;-99.665222,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,157.489,62.8397,15.9484,97.7106,111.613,106.263
4,VBD_npp_d20220128_t0720037_x0853336W_y297224N_l0732_s1822_v23,2022-02-16 23:18:01,29.722353,-85.333580,4.62548,2022-01-28 07:20:03,2022-01-28 01:20:03,732,1822,0.221816,1,2401,0.341272,0.035,0.788645,0.4,0.900152,0.75,8.20369e-15,0.0001,1.92169e-38,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0718434_e0720075_b53131_c20220128084422874122_oecc_ops.h5,GDNBO_npp_d20220128_t0718434_e0720075_b53131_c20220128084255784807_oecc_ops.h5,SVI04_npp_d20220128_t0718434_e0720075_b53131_c20220128084426369465_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0718434_e0720075_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.645195;34.229759;30.659981;25.979939;29.247536;30.723650,-99.187469;-82.387001;-66.627632;-68.717789;-83.791931;-99.665222,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,157.302,64.2875,12.2505,98.0804,111.134,106.581
6,VBD_npp_d20220128_t0719441_x0813809W_y303447N_l0548_s2295_v23,2022-02-16 23:18:01,30.344707,-81.380859,3.34781,2022-01-28 07:19:44,2022-01-28 02:19:44,548,2295,0.138806,10,2305,0.0469463,0.035,0.300179,0.4,0.187518,0.75,2.0963e-13,0.0001,2.52047e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0718434_e0720075_b53131_c20220128084422874122_oecc_ops.h5,GDNBO_npp_d20220128_t0718434_e0720075_b53131_c20220128084255784807_oecc_ops.h5,SVI04_npp_d20220128_t0718434_e0720075_b53131_c20220128084426369465_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0718434_e0720075_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.645195;34.229759;30.659981;25.979939;29.247536;30.723650,-99.187469;-82.387001;-66.627632;-68.717789;-83.791931;-99.665222,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,153.985,67.9662,15.0094,-79.631,108.133,107.982
7,VBD_npp_d20220128_t0719513_x0812606W_y298882N_l0612_s2327_v23,2022-02-16 23:18:01,29.888227,-81.260590,2.20797,2022-01-28 07:19:51,2022-01-28 02:19:51,612,2327,0.137952,2,2337,0.0531267,0.035,0.780563,0.4,0.350225,0.75,2.7863e-13,0.0001,1.65152e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0718434_e0720075_b53131_c20220128084422874122_oecc_ops.h5,GDNBO_npp_d20220128_t0718434_e0720075_b53131_c20220128084255784807_oecc_ops.h5,SVI04_npp_d20220128_t0718434_e0720075_b53131_c20220128084426369465_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0718434_e0720075_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.645195;34.229759;30.659981;25.979939;29.247536;30.723650,-99.187469;-82.387001;-66.627632;-68.717789;-83.791931;-99.665222,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,154.031,69.01,16.7646,-79.4888,107.87,108.178
8,VBD_npp_d20220128_t0719513_x0812544W_y298802N_l0613_s2328_v23,2022-02-16 23:18:01,29.880230,-81.254440,2.49742,2022-01-28 07:19:51,2022-01-28 02:19:51,613,2328,0.177359,2,2337,0.0644681,0.035,0.780563,0.4,0.482082,0.75,2.80725e-13,0.0001,1.77155e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0718434_e0720075_b53131_c20220128084422874122_oecc_ops.h5,GDNBO_npp_d20220128_t0718434_e0720075_b53131_c20220128084255784807_oecc_ops.h5,SVI04_npp_d20220128_t0718434_e0720075_b53131_c20220128084426369465_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0718434_e0720075_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.645195;34.229759;30.659981;25.979939;29.247536;30.723650,-99.187469;-82.387001;-66.627632;-68.717789;-83.791931;-99.665222,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,154.029,69.0323,16.8188,-79.2881,107.863,108.183
9,VBD_npp_d20220128_t0719513_x0812113W_y298588N_l0615_s2334_v23,2022-02-16 23:18:01,29.858824,-81.211334,2.61292,2022-01-28 07:19:51,2022-01-28 02:19:51,615,2334,0.238816,1,2401,0.179237,0.035,0.755282,0.4,0.763056,0.75,2.92793e-13,0.0001,2.53995e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0718434_e0720075_b53131_c20220128084422874122_oecc_ops.h5,GDNBO_npp_d20220128_t0718434_e0720075_b53131_c20220128084255784807_oecc_ops.h5,SVI04_npp_d20220128_t0718434_e0720075_b53131_c20220128084426369465_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0718434_e0720075_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.645195;34.229759;30.659981;25.979939;29.247536;30.723650,-99.187469;-82.387001;-66.627632;-68.717789;-83.791931;-99.665222,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,154.002,69.1222,17.1476,-78.8736,107.821,108.207
27,VBD_npp_d20220128_t0719566_x0802997W_y293062N_l0672_s2467_v23,2022-02-16 23:18:01,29.306152,-80.299683,1.864,2022-01-28 07:19:56,2022-01-28 02:19:56,672,2467,0.15666,2,2337,0.131605,0.035,0.64699,0.4,0.722756,0.75,7.5286e-13,0.0001,1.43078e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0718434_e0720075_b53131_c20220128084422874122_oecc_ops.h5,GDNBO_npp_d20220128_t0718434_e0720075_b53131_c20220128084255784807_oecc_ops.h5,SVI04_npp_d20220128_t0718434_e0720075_b53131_c20220128084426369465_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0718434_e0720075_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.645195;34.229759;30.659981;25.979939;29.247536;30.723650,-99.187469;-82.387001;-66.627632;-68.717789;-83.791931;-99.665222,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,153.426,71.1937,24.1901,-77.2027,106.881,108.746
28,VBD_npp_d20220128_t0719584_x0803005W_y293003N_l0673_s2468_v23,2022-02-16 23:18:01,29.300251,-80.300529,2.87733,2022-01-28 07:19:58,2022-01-28 02:19:58,673,2468,0.157798,1,2401,0.205092,0.035,0.64699,0.4,0.794134,0.75,7.57329e-13,0.0001,1.20635e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0718434_e0720075_b53131_c20220128084422874122_oecc_ops.h5,GDNBO_npp_d20220128_t0718434_e0720075_b53131_c20220128084255784807_oecc_ops.h5,SVI04_npp_d20220128_t0718434_e0720075_b53131_c20220128084426369465_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0718434_e0720075_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.645195;34.229759;30.659981;25.979939;29.247536;30.723650,-99.187469;-82.387001;-66.627632;-68.717789;-83.791931;-99.665222,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,153.422,71.2118,24.2396,-79.1651,106.874,108.75
30,VBD_npp_d20220128_t0720037_x0789068W_y287020N_l0722_s2666_v23,2022-02-16 23:18:01,28.702030,-78.906799,1.92198,2022-01-28 07:20:03,2022-01-28 02:20:03,722,2666,0.200405,1,2401,0.128504,0.035,0.505444,0.4,0.758337,0.75,3.12262e-12,0.0001,5.47344e-07,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0718434_e0720075_b53131_c20220128084422874122_oecc_ops.h5,GDNBO_npp_d20220128_t0718434_e0720075_b53131_c20220128084255784807_oecc_ops.h5,SVI04_npp_d20220128_t0718434_e0720075_b53131_c20220128084426369465_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0718434_e0720075_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.645195;34.229759;30.659981;25.979939;29.247536;30.723650,-99.187469;-82.387001;-66.627632;-68.717789;-83.791931;-99.665222,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,152.421,73.7435,33.5519,-78.1348,105.515,109.48
1,VBD_npp_d20220128_t0721007_x0950137W_y273539N_l0479_s0648_v23,2022-02-16 23:21:54,27.353920,-95.013672,1.16765,2022-01-28 07:21:00,2022-01-28 01:21:00,479,648,0.0656834,3,2369,0.0457521,0.04375,0.209118,0.4,0.84761,0.75,4.90745e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,165.627,52.8653,58.0033,94.7233,118.47,104.043
2,VBD_npp_d20220128_t0720393_x0946712W_y286604N_l0277_s0664_v23,2022-02-16 23:21:54,28.660393,-94.671165,1.59345,2022-01-28 07:20:39,2022-01-28 01:20:39,277,664,0.141865,2,2337,0.0458733,0.04375,0.501248,0.4,0.439836,0.75,4.78712e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,164.635,49.6729,57.6158,95.0615,118.559,103.47
3,VBD_npp_d20220128_t0720393_x0946542W_y286728N_l0275_s0666_v23,2022-02-16 23:21:54,28.672831,-94.654167,2.37386,2022-01-28 07:20:39,2022-01-28 01:20:39,275,666,0.118178,2,2337,0.132589,0.04375,0.501248,0.4,0.713832,0.75,4.83644e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,164.615,49.6816,57.5678,95.1535,118.547,103.47
4,VBD_npp_d20220128_t0720393_x0946351W_y286301N_l0281_s0669_v23,2022-02-16 23:21:54,28.630062,-94.635124,1.47838,2022-01-28 07:20:39,2022-01-28 01:20:39,281,669,0.115902,2,2337,0.0559562,0.04375,0.42832,0.4,0.647858,0.75,4.93556e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,164.63,49.8487,57.4965,94.911,118.521,103.499
5,VBD_npp_d20220128_t0720500_x0939678W_y279981N_l0369_s0768_v23,2022-02-16 23:21:54,27.998077,-93.967850,1.16051,2022-01-28 07:20:50,2022-01-28 01:20:50,369,768,0.0994706,11,18689,0.0460922,0.04375,0.188391,0.4,0.737126,0.75,1.00126e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.745006,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,164.531,53.3933,55.0174,95.7013,117.77,104.076
6,VBD_npp_d20220128_t0720215_x0932572W_y295938N_l0118_s0822_v23,2022-02-16 23:21:54,29.593792,-93.257248,1.60012,2022-01-28 07:20:21,2022-01-28 01:20:21,118,822,0.137312,2,2337,0.0538397,0.04375,0.590315,0.4,0.478304,0.75,1.08261e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,163.138,50.4489,53.5832,95.5181,117.643,103.515
7,VBD_npp_d20220128_t0720215_x0932347W_y295850N_l0119_s0825_v23,2022-02-16 23:21:54,29.585003,-93.234726,2.85434,2022-01-28 07:20:21,2022-01-28 01:20:21,119,825,0.177644,2,2337,0.168065,0.04375,0.690415,0.4,0.738648,0.75,1.11011e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,163.129,50.5234,53.5023,95.4817,117.622,103.529
8,VBD_npp_d20220128_t0720215_x0932363W_y295714N_l0121_s0825_v23,2022-02-16 23:21:54,29.571379,-93.236290,3.99334,2022-01-28 07:20:21,2022-01-28 01:20:21,121,825,0.151681,1,2401,0.255965,0.04375,0.690415,0.4,0.811627,0.75,1.11631e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,163.138,50.5545,53.5026,95.3859,117.621,103.535
