id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220106_t0553147_x0776344W_y258978N_l0224_s0069_v23,2022-02-15 06:53:43,25.897810,-77.634377,6.78276,2022-01-06 05:53:14,2022-01-06 00:53:14,224,69,0.280072,1,2401,0.365014,0.11375,0.690267,0.4,0.918679,0.75,1.87292e-26,0.0001,2.42721e-06,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0552513_e0554155_b52818_c20220106071742424475_oebc_ops.h5,GDNBO_npp_d20220106_t0552513_e0554155_b52818_c20220106071606061582_oebc_ops.h5,SVI04_npp_d20220106_t0552513_e0554155_b52818_c20220106071746595301_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0552513_e0554155_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.361786;25.822237;22.749201;17.983944;20.822027;22.440565,-77.981934;-62.618061;-47.933769;-49.640202;-63.873840;-78.636131,npp_d20220106_t0552513_e0554155_b52818;npp_d20220106_t0554167_e0555409_b52818;npp_d20220106_t0555421_e0557063_b52818;npp_d20220106_t0557075_e0558317_b52818,170.906,69.971,69.1522,93.0775,141.201,-82.2428
2,VBD_npp_d20220106_t0553165_x0776276W_y258976N_l0225_s0071_v23,2022-02-15 06:53:43,25.897564,-77.627640,5.33787,2022-01-06 05:53:16,2022-01-06 00:53:16,225,71,0.2837,1,2401,0.261077,0.11375,0.668002,0.4,0.88837,0.75,1.8514e-26,0.0001,2.62659e-06,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0552513_e0554155_b52818_c20220106071742424475_oebc_ops.h5,GDNBO_npp_d20220106_t0552513_e0554155_b52818_c20220106071606061582_oebc_ops.h5,SVI04_npp_d20220106_t0552513_e0554155_b52818_c20220106071746595301_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0552513_e0554155_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.361786;25.822237;22.749201;17.983944;20.822027;22.440565,-77.981934;-62.618061;-47.933769;-49.640202;-63.873840;-78.636131,npp_d20220106_t0552513_e0554155_b52818;npp_d20220106_t0554167_e0555409_b52818;npp_d20220106_t0555421_e0557063_b52818;npp_d20220106_t0557075_e0558317_b52818,170.894,70.0059,69.1235,93.5414,141.214,-82.2349
3,VBD_npp_d20220106_t0553503_x0778098W_y239010N_l0535_s0083_v23,2022-02-15 06:53:43,23.900967,-77.809814,3.3696,2022-01-06 05:53:50,2022-01-06 00:53:50,535,83,0.312721,1,2401,0.214433,0.11375,0.702099,0.4,0.862462,0.75,1.59559e-26,0.0001,3.19877e-06,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0552513_e0554155_b52818_c20220106071742424475_oebc_ops.h5,GDNBO_npp_d20220106_t0552513_e0554155_b52818_c20220106071606061582_oebc_ops.h5,SVI04_npp_d20220106_t0552513_e0554155_b52818_c20220106071746595301_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0552513_e0554155_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.361786;25.822237;22.749201;17.983944;20.822027;22.440565,-77.981934;-62.618061;-47.933769;-49.640202;-63.873840;-78.636131,npp_d20220106_t0552513_e0554155_b52818;npp_d20220106_t0554167_e0555409_b52818;npp_d20220106_t0555421_e0557063_b52818;npp_d20220106_t0557075_e0558317_b52818,171.41,82.4118,68.9334,93.8151,141.396,-84.6808
4,VBD_npp_d20220106_t0553182_x0771887W_y257361N_l0246_s0130_v23,2022-02-15 06:53:43,25.736092,-77.188667,5.89224,2022-01-06 05:53:18,2022-01-06 00:53:18,246,130,0.321115,1,2401,0.383659,0.0875,0.832866,0.4,0.953096,0.75,1.3626e-26,0.0001,1.32582e-06,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0552513_e0554155_b52818_c20220106071742424475_oebc_ops.h5,GDNBO_npp_d20220106_t0552513_e0554155_b52818_c20220106071606061582_oebc_ops.h5,SVI04_npp_d20220106_t0552513_e0554155_b52818_c20220106071746595301_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0552513_e0554155_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.361786;25.822237;22.749201;17.983944;20.822027;22.440565,-77.981934;-62.618061;-47.933769;-49.640202;-63.873840;-78.636131,npp_d20220106_t0552513_e0554155_b52818;npp_d20220106_t0554167_e0555409_b52818;npp_d20220106_t0555421_e0557063_b52818;npp_d20220106_t0557075_e0558317_b52818,170.567,71.9384,68.1703,93.6197,141.628,-82.1698
5,VBD_npp_d20220106_t0553058_x0770392W_y264880N_l0129_s0136_v23,2022-02-15 06:53:43,26.488033,-77.039246,2.00388,2022-01-06 05:53:05,2022-01-06 00:53:05,129,136,0.30319,1,2401,0.103129,0.0875,0.634329,0.4,0.890171,0.75,1.45098e-26,0.0001,1.01261e-06,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0552513_e0554155_b52818_c20220106071742424475_oebc_ops.h5,GDNBO_npp_d20220106_t0552513_e0554155_b52818_c20220106071606061582_oebc_ops.h5,SVI04_npp_d20220106_t0552513_e0554155_b52818_c20220106071746595301_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0552513_e0554155_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.361786;25.822237;22.749201;17.983944;20.822027;22.440565,-77.981934;-62.618061;-47.933769;-49.640202;-63.873840;-78.636131,npp_d20220106_t0552513_e0554155_b52818;npp_d20220106_t0554167_e0555409_b52818;npp_d20220106_t0555421_e0557063_b52818;npp_d20220106_t0557075_e0558317_b52818,170.227,67.9828,68.069,93.6492,141.608,-81.192
6,VBD_npp_d20220106_t0553200_x0771368W_y255878N_l0268_s0139_v23,2022-02-15 06:53:43,25.587780,-77.136841,23.2584,2022-01-06 05:53:20,2022-01-06 00:53:20,268,139,0.305679,1,2401,0.864531,0.0875,0.904618,0.4,0.976358,0.75,1.26753e-26,0.0001,1.18846e-06,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0552513_e0554155_b52818_c20220106071742424475_oebc_ops.h5,GDNBO_npp_d20220106_t0552513_e0554155_b52818_c20220106071606061582_oebc_ops.h5,SVI04_npp_d20220106_t0552513_e0554155_b52818_c20220106071746595301_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0552513_e0554155_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.361786;25.822237;22.749201;17.983944;20.822027;22.440565,-77.981934;-62.618061;-47.933769;-49.640202;-63.873840;-78.636131,npp_d20220106_t0552513_e0554155_b52818;npp_d20220106_t0554167_e0555409_b52818;npp_d20220106_t0555421_e0557063_b52818;npp_d20220106_t0557075_e0558317_b52818,170.561,72.9117,68.0225,93.488,141.699,-82.3171
7,VBD_npp_d20220106_t0553147_x0766616W_y259325N_l0211_s0195_v23,2022-02-15 06:53:43,25.932484,-76.661552,6.65495,2022-01-06 05:53:14,2022-01-06 00:53:14,211,195,0.321186,1,2401,0.488832,0.0875,0.878374,0.4,1,0.75,1.05379e-26,0.0001,5.64566e-07,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0552513_e0554155_b52818_c20220106071742424475_oebc_ops.h5,GDNBO_npp_d20220106_t0552513_e0554155_b52818_c20220106071606061582_oebc_ops.h5,SVI04_npp_d20220106_t0552513_e0554155_b52818_c20220106071746595301_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0552513_e0554155_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.361786;25.822237;22.749201;17.983944;20.822027;22.440565,-77.981934;-62.618061;-47.933769;-49.640202;-63.873840;-78.636131,npp_d20220106_t0552513_e0554155_b52818;npp_d20220106_t0554167_e0555409_b52818;npp_d20220106_t0555421_e0557063_b52818;npp_d20220106_t0557075_e0558317_b52818,170.068,71.9062,67.0878,93.8861,142.052,-81.6235
8,VBD_npp_d20220106_t0553182_x0761274W_y256857N_l0244_s0269_v23,2022-02-15 06:53:43,25.685738,-76.127434,21.5154,2022-01-06 05:53:18,2022-01-06 00:53:18,244,269,0.322466,1,2401,0.851459,0.0875,0.918079,0.4,0.979659,0.75,7.33335e-27,0.0001,2.20834e-07,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0552513_e0554155_b52818_c20220106071742424475_oebc_ops.h5,GDNBO_npp_d20220106_t0552513_e0554155_b52818_c20220106071606061582_oebc_ops.h5,SVI04_npp_d20220106_t0552513_e0554155_b52818_c20220106071746595301_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0552513_e0554155_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.361786;25.822237;22.749201;17.983944;20.822027;22.440565,-77.981934;-62.618061;-47.933769;-49.640202;-63.873840;-78.636131,npp_d20220106_t0552513_e0554155_b52818;npp_d20220106_t0554167_e0555409_b52818;npp_d20220106_t0555421_e0557063_b52818;npp_d20220106_t0557075_e0558317_b52818,169.667,74.2705,65.7988,94.149,142.569,-81.6024
1,VBD_npp_d20220106_t0733500_x0959520W_y286435N_l0763_s0919_v23,2022-02-15 07:13:47,28.643518,-95.952034,1.29275,2022-01-06 07:33:50,2022-01-06 01:33:50,763,919,0.237749,1,2401,0.0828949,0.035,0.681827,0.4,0.765656,0.75,1.1979e-27,0.0001,5.83474e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,164.269,70.6207,50.8707,95.7004,145.612,-73.979
2,VBD_npp_d20220106_t0733322_x0949467W_y296039N_l0604_s1025_v23,2022-02-15 07:13:47,29.603909,-94.946709,3.38821,2022-01-06 07:33:32,2022-01-06 01:33:32,604,1025,0.256599,2,2337,0.0868863,0.035,0.686503,0.4,0.471612,0.75,8.26289e-28,0.0001,8.62454e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.173,68.9503,47.6693,95.9501,146.104,-71.8535
3,VBD_npp_d20220106_t0733340_x0949384W_y294695N_l0624_s1029_v23,2022-02-15 07:13:47,29.469465,-94.938416,4.96016,2022-01-06 07:33:34,2022-01-06 01:33:34,624,1029,0.240239,2,2337,0.141124,0.035,0.825878,0.4,0.588561,0.75,8.05085e-28,0.0001,4.99949e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.208,69.3901,47.5382,95.7412,146.157,-72.0263
4,VBD_npp_d20220106_t0733357_x0949377W_y294665N_l0625_s1030_v23,2022-02-15 07:13:47,29.466509,-94.937683,3.87754,2022-01-06 07:33:35,2022-01-06 01:33:35,625,1030,0.240239,2,2337,0.145956,0.035,0.825878,0.4,0.559748,0.75,8.01678e-28,0.0001,6.1978e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.203,69.4115,47.5037,96.6182,146.164,-72.0232
5,VBD_npp_d20220106_t0733357_x0949151W_y294574N_l0626_s1033_v23,2022-02-15 07:13:47,29.457355,-94.915146,4.10328,2022-01-06 07:33:35,2022-01-06 01:33:35,626,1033,0.253469,2,2337,0.192292,0.035,0.801655,0.4,0.69239,0.75,7.92395e-28,0.0001,3.81217e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.188,69.4738,47.4062,96.5721,146.186,-72.016
6,VBD_npp_d20220106_t0733304_x0948324W_y296994N_l0588_s1037_v23,2022-02-15 07:13:47,29.699352,-94.832428,2.34275,2022-01-06 07:33:30,2022-01-06 01:33:30,588,1037,0.21641,2,2337,0.0585232,0.035,0.804289,0.4,0.375625,0.75,7.97791e-28,0.0001,1.06023e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.052,68.8201,47.2798,95.9891,146.161,-71.6258
7,VBD_npp_d20220106_t0733340_x0948432W_y294743N_l0622_s1041_v23,2022-02-15 07:13:47,29.474329,-94.843185,1.55872,2022-01-06 07:33:34,2022-01-06 01:33:34,622,1041,0.213422,2,2337,0.0490108,0.035,0.606908,0.4,0.44275,0.75,7.70654e-28,0.0001,1.43116e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.129,69.5181,47.1482,95.9007,146.233,-71.9351
8,VBD_npp_d20220106_t0733357_x0948497W_y294165N_l0631_s1042_v23,2022-02-15 07:13:47,29.416464,-94.849693,8.29876,2022-01-06 07:33:35,2022-01-06 01:33:35,631,1042,0.260227,1,2401,0.41445,0.035,0.643869,0.4,0.847075,0.75,7.63719e-28,0.0001,6.25795e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.148,69.6984,47.1144,96.316,146.252,-72.0151
9,VBD_npp_d20220106_t0733357_x0948411W_y294225N_l0630_s1043_v23,2022-02-15 07:13:47,29.422491,-94.841087,2.40918,2022-01-06 07:33:35,2022-01-06 01:33:35,630,1043,0.264992,2,2337,0.111926,0.035,0.592294,0.4,0.545456,0.75,7.61228e-28,0.0001,6.40923e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.139,69.6925,47.0819,96.3782,146.257,-71.999
10,VBD_npp_d20220106_t0733446_x0948627W_y289201N_l0706_s1053_v23,2022-02-15 07:13:47,28.920120,-94.862694,1.23615,2022-01-06 07:33:44,2022-01-06 01:33:44,706,1053,0.284269,1,2401,0.0906389,0.035,0.433357,0.4,0.827905,0.75,7.1363e-28,0.0001,4.7392e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.294,71.285,46.7567,96.6786,146.418,-72.6901
11,VBD_npp_d20220106_t0733375_x0947236W_y292570N_l0653_s1062_v23,2022-02-15 07:13:47,29.256968,-94.723602,1.48849,2022-01-06 07:33:37,2022-01-06 01:33:37,653,1062,0.274524,2,2337,0.0562972,0.035,0.660733,0.4,0.551789,0.75,6.96071e-28,0.0001,3.22425e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.093,70.3887,46.4728,96.0431,146.409,-72.1202
