id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220110_t0617373_x0839844W_y291240N_l0468_s0015_v23,2022-02-15 19:32:15,29.123987,-83.984390,6.03564,2022-01-10 06:17:37,2022-01-10 00:17:37,468,15,0.228573,1,2401,0.281288,0.11375,0.755199,0.4,0.860529,0.75,6.88839e-05,0.0001,0.0527094,999999,-7.788572e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,169.462,49.0748,69.9962,92.5482,92.0137,-81.1597
2,VBD_npp_d20220110_t0618022_x0828632W_y276009N_l0696_s0181_v23,2022-02-15 19:32:15,27.600882,-82.863167,5.66089,2022-01-10 06:18:02,2022-01-10 00:18:02,696,181,0.254607,1,2401,0.283781,0.0875,0.650619,0.4,0.837264,0.75,1.72986e-05,0.0001,0.0558242,999999,5.773360e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,169.473,59.7052,67.3294,93.3624,93.315,-80.6185
3,VBD_npp_d20220110_t0617124_x0813653W_y304161N_l0250_s0321_v23,2022-02-15 19:32:15,30.416138,-81.365349,13.7914,2022-01-10 06:17:12,2022-01-10 01:17:12,250,321,0.252758,1,2401,0.572312,0.0875,0.767302,0.4,0.908936,0.75,7.99207e-06,0.0001,0.0277019,999999,1.521970e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,166.955,52.1752,64.8491,93.2965,93.9557,-79.8514
4,VBD_npp_d20220110_t0617124_x0813448W_y303725N_l0256_s0324_v23,2022-02-15 19:32:15,30.372530,-81.344780,3.90789,2022-01-10 06:17:12,2022-01-10 01:17:12,256,324,0.253825,2,2337,0.164911,0.0875,0.731957,0.4,0.622016,0.75,7.81626e-06,0.0001,0.0237598,999999,-6.680858e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,166.967,52.3814,64.7949,93.1009,93.9809,-79.8431
5,VBD_npp_d20220110_t0617142_x0813461W_y303744N_l0257_s0325_v23,2022-02-15 19:32:15,30.374445,-81.346069,6.07075,2022-01-10 06:17:14,2022-01-10 01:17:14,257,325,0.249059,1,2401,0.273066,0.0875,0.731957,0.4,0.779184,0.75,7.76146e-06,0.0001,0.0346217,999999,-1.024430e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,166.962,52.3919,64.7814,93.6378,93.9855,-79.8399
6,VBD_npp_d20220110_t0617195_x0812636W_y300223N_l0310_s0341_v23,2022-02-15 19:32:15,30.022266,-81.263634,2.83181,2022-01-10 06:17:19,2022-01-10 01:17:19,310,341,0.25098,1,2401,0.126281,0.0875,0.514873,0.4,0.755834,0.75,6.46978e-06,0.0001,0.0313308,999999,3.825513e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,167.101,53.9038,64.4803,93.582,94.1359,-79.8055
7,VBD_npp_d20220110_t0617124_x0811043W_y303746N_l0254_s0354_v23,2022-02-15 19:32:15,30.374599,-81.104332,5.01172,2022-01-10 06:17:12,2022-01-10 01:17:12,254,354,0.264352,1,2401,0.314867,0.0875,0.728598,0.4,0.94936,0.75,6.2854e-06,0.0001,0.0239014,999999,2.380161e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,166.801,53.0354,64.2308,93.2899,94.1844,-79.7194
8,VBD_npp_d20220110_t0617266_x0811663W_y296284N_l0370_s0360_v23,2022-02-15 19:32:15,29.628422,-81.166275,3.52273,2022-01-10 06:17:26,2022-01-10 01:17:26,370,360,0.2051,2,2337,0.106041,0.0875,0.553718,0.4,0.625838,0.75,4.66713e-06,0.0001,0.0350917,999999,-1.516173e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,167.238,55.6586,64.113,93.8687,94.313,-79.7636
9,VBD_npp_d20220110_t0617249_x0811492W_y296754N_l0362_s0361_v23,2022-02-15 19:32:15,29.675430,-81.149223,2.85187,2022-01-10 06:17:24,2022-01-10 01:17:24,362,361,0.250055,1,2401,0.141258,0.0875,0.566832,0.4,0.793193,0.75,4.7474e-06,0.0001,0.0287799,999999,-1.920021e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,167.205,55.5133,64.0974,93.5744,94.3131,-79.756
10,VBD_npp_d20220110_t0617266_x0811507W_y296205N_l0371_s0362_v23,2022-02-15 19:32:15,29.620525,-81.150688,4.30022,2022-01-10 06:17:26,2022-01-10 01:17:26,371,362,0.262361,2,2337,0.195945,0.0875,0.52197,0.4,0.749455,0.75,4.57446e-06,0.0001,0.0341807,999999,-2.241176e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,167.231,55.7288,64.0741,93.8419,94.3277,-79.7562
11,VBD_npp_d20220110_t0617284_x0810954W_y294917N_l0390_s0371_v23,2022-02-15 19:32:15,29.491726,-81.095352,4.89636,2022-01-10 06:17:28,2022-01-10 01:17:28,390,371,0.261009,2,2337,0.208207,0.0875,0.75964,0.4,0.656062,0.75,4.02864e-06,0.0001,0.0317959,999999,2.218832e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,167.258,56.3663,63.9001,93.7877,94.4041,-79.7324
12,VBD_npp_d20220110_t0617284_x0810868W_y294982N_l0389_s0372_v23,2022-02-15 19:32:15,29.498177,-81.086838,9.02024,2022-01-10 06:17:28,2022-01-10 01:17:28,389,372,0.258875,1,2401,0.40695,0.0875,0.75964,0.4,0.81261,0.75,3.99334e-06,0.0001,0.0324431,999999,1.432708e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,167.248,56.3649,63.8807,93.8265,94.4102,-79.7277
13,VBD_npp_d20220110_t0617284_x0810360W_y294398N_l0397_s0379_v23,2022-02-15 19:32:15,29.439754,-81.035957,2.78777,2022-01-10 06:17:28,2022-01-10 01:17:28,397,379,0.220749,2,2337,0.131623,0.0875,0.497164,0.4,0.719569,0.75,3.7247e-06,0.0001,0.026711,999999,-1.689251e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,167.243,56.7132,63.7465,93.5741,94.4641,-79.7057
14,VBD_npp_d20220110_t0617498_x0791691W_y281125N_l0581_s0642_v23,2022-02-15 19:32:15,28.112488,-79.169136,1.54155,2022-01-10 06:17:49,2022-01-10 01:17:49,581,642,0.143856,10,2305,0.0630328,0.04375,0.336083,0.4,0.673825,0.75,4.81929e-07,0.0001,0.0157686,999999,1.470643e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,166.37,66.1327,58.1429,95.0402,96.3898,-78.842
15,VBD_npp_d20220110_t0617320_x0789471W_y291745N_l0417_s0648_v23,2022-02-15 19:32:15,29.174507,-78.947121,12.8463,2022-01-10 06:17:32,2022-01-10 01:17:32,417,648,0.333634,1,2401,0.616671,0.04375,0.851112,0.4,0.849225,0.75,4.90122e-07,0.0001,0.0150054,999999,1.165444e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,165.793,62.5666,58.002,95.102,96.3125,-78.6694
16,VBD_npp_d20220110_t0617088_x0780452W_y303862N_l0222_s0734_v23,2022-02-15 19:32:15,30.386248,-78.045219,0.777257,2022-01-10 06:17:08,2022-01-10 01:17:08,222,734,0.119956,3,2369,0.0536345,0.04375,0.321987,0.4,0.920692,0.75,3.47121e-07,0.0001,0.00694446,999999,-2.272790e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,164.599,60.2086,55.8786,94.7366,96.7561,-78.1384
17,VBD_npp_d20220110_t0618022_x0778839W_y272543N_l0695_s0825_v23,2022-02-15 19:32:15,27.254293,-77.883865,4.58726,2022-01-10 06:18:02,2022-01-10 01:18:02,695,825,0.187744,1,2401,0.329058,0.04375,0.819578,0.4,0.900201,0.75,1.19256e-07,0.0001,0.00578969,999999,3.852121e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,165.574,71.666,53.4974,95.7032,97.7163,-78.2861
1,VBD_npp_d20220110_t0618485_x0825871W_y248616N_l0347_s0267_v23,2022-02-15 19:32:15,24.861618,-82.587051,2.61748,2022-01-10 06:18:48,2022-01-10 01:18:48,347,267,0.227435,1,2401,0.142306,0.0875,0.518784,0.4,0.875309,0.75,5.77197e-06,0.0001,0.0695744,999999,-3.784669e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0618108_e0619350_b52875_c20220110074205295295_oebc_ops.h5,GDNBO_npp_d20220110_t0618108_e0619350_b52875_c20220110074032169896_oebc_ops.h5,SVI04_npp_d20220110_t0618108_e0619350_b52875_c20220110074209024517_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0618108_e0619350_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.203274;25.661602;22.597084;17.831158;20.661579;22.282892,-84.331612;-68.985199;-54.317078;-56.015774;-70.238258;-84.985992,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,170.147,74.9196,65.833,94.0572,94.1713,-80.5413
2,VBD_npp_d20220110_t0618449_x0824928W_y250907N_l0311_s0275_v23,2022-02-15 19:32:15,25.090694,-82.492775,3.24638,2022-01-10 06:18:44,2022-01-10 01:18:44,311,275,0.271679,1,2401,0.204907,0.0875,0.629308,0.4,0.840335,0.75,5.39829e-06,0.0001,0.0717829,999999,1.452859e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0618108_e0619350_b52875_c20220110074205295295_oebc_ops.h5,GDNBO_npp_d20220110_t0618108_e0619350_b52875_c20220110074032169896_oebc_ops.h5,SVI04_npp_d20220110_t0618108_e0619350_b52875_c20220110074209024517_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0618108_e0619350_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.203274;25.661602;22.597084;17.831158;20.661579;22.282892,-84.331612;-68.985199;-54.317078;-56.015774;-70.238258;-84.985992,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,170.016,73.8027,65.6884,94.1733,94.205,-80.4942
