id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220107_t0714490_x0951727W_y288665N_l0707_s0410_v23,2022-02-15 08:06:17,28.866470,-95.172684,5.51832,2022-01-07 07:14:49,2022-01-07 01:14:49,707,410,0.231276,1,2401,0.330055,0.0875,0.730495,0.4,0.871906,0.75,2.53663e-22,0.0001,1.12193e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,167.396,61.6763,63.1556,94.1357,129.802,-77.9834
2,VBD_npp_d20220107_t0714348_x0948725W_y296362N_l0586_s0433_v23,2022-02-15 08:06:17,29.636164,-94.872459,9.77248,2022-01-07 07:14:34,2022-01-07 01:14:34,586,433,0.223381,1,2401,0.380815,0.0525,0.807771,0.4,0.78189,0.75,2.37093e-22,0.0001,3.36856e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.834,59.3181,62.6977,93.8503,129.844,-77.2181
3,VBD_npp_d20220107_t0714384_x0948479W_y294188N_l0619_s0440_v23,2022-02-15 08:06:17,29.418776,-94.847862,18.6206,2022-01-07 07:14:38,2022-01-07 01:14:38,619,440,0.233339,1,2401,0.628927,0.0525,0.646803,0.4,0.919634,0.75,2.24868e-22,0.0001,4.31779e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.914,60.217,62.555,93.8727,129.924,-77.3652
4,VBD_npp_d20220107_t0714419_x0947585W_y291765N_l0655_s0456_v23,2022-02-15 08:06:17,29.176489,-94.758545,2.96441,2022-01-07 07:14:41,2022-01-07 01:14:41,655,456,0.256172,1,2401,0.177777,0.0525,0.757739,0.4,0.867506,0.75,2.02028e-22,0.0001,3.07095e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.953,61.3701,62.239,93.8163,130.063,-77.4914
5,VBD_npp_d20220107_t0714419_x0947077W_y292013N_l0651_s0462_v23,2022-02-15 08:06:17,29.201292,-94.707718,7.67218,2022-01-07 07:14:41,2022-01-07 01:14:41,651,462,0.177288,1,2401,0.401318,0.0525,0.846619,0.4,0.897765,0.75,1.95385e-22,0.0001,3.35038e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.902,61.3926,62.1124,93.9879,130.101,-77.4389
6,VBD_npp_d20220107_t0714419_x0946954W_y292493N_l0644_s0463_v23,2022-02-15 08:06:17,29.249294,-94.695358,7.51081,2022-01-07 07:14:41,2022-01-07 01:14:41,644,463,0.245218,1,2401,0.35898,0.0525,0.846462,0.4,0.841524,0.75,1.94904e-22,0.0001,5.78005e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.869,61.2401,62.0906,94.2516,130.101,-77.3925
7,VBD_npp_d20220107_t0714419_x0946787W_y292552N_l0643_s0465_v23,2022-02-15 08:06:17,29.255169,-94.678665,5.94311,2022-01-07 07:14:41,2022-01-07 01:14:41,643,465,0.251691,1,2401,0.291195,0.0525,0.846462,0.4,0.787804,0.75,1.92641e-22,0.0001,5.79571e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.854,61.2562,62.0486,94.2966,130.113,-77.377
8,VBD_npp_d20220107_t0714419_x0946638W_y292403N_l0645_s0467_v23,2022-02-15 08:06:17,29.240276,-94.663811,7.04676,2022-01-07 07:14:41,2022-01-07 01:14:41,645,467,0.243013,1,2401,0.339728,0.0525,0.872348,0.4,0.764083,0.75,1.90086e-22,0.0001,4.52044e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.85,61.3461,62.0066,94.2302,130.129,-77.3794
9,VBD_npp_d20220107_t0714419_x0946607W_y291844N_l0653_s0468_v23,2022-02-15 08:06:17,29.184446,-94.660713,11.8577,2022-01-07 07:14:41,2022-01-07 01:14:41,653,468,0.211146,1,2401,0.58166,0.0525,0.898053,0.4,0.946737,0.75,1.88137e-22,0.0001,2.19095e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.874,61.5632,61.9868,93.9369,130.144,-77.4222
10,VBD_npp_d20220107_t0714419_x0946422W_y292111N_l0649_s0470_v23,2022-02-15 08:06:17,29.211082,-94.642235,3.82744,2022-01-07 07:14:41,2022-01-07 01:14:41,649,470,0.252047,1,2401,0.256048,0.0525,0.89439,0.4,0.86917,0.75,1.86168e-22,0.0001,2.84019e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.847,61.5049,61.9441,94.0933,130.154,-77.3889
11,VBD_npp_d20220107_t0714419_x0946324W_y292313N_l0646_s0471_v23,2022-02-15 08:06:17,29.231283,-94.632393,3.45911,2022-01-07 07:14:41,2022-01-07 01:14:41,646,471,0.233695,2,2337,0.185024,0.0525,0.872195,0.4,0.697089,0.75,1.85274e-22,0.0001,3.52135e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.83,61.4513,61.9228,94.2087,130.158,-77.3663
12,VBD_npp_d20220107_t0714419_x0946220W_y292584N_l0642_s0472_v23,2022-02-15 08:06:17,29.258371,-94.621971,7.76917,2022-01-07 07:14:41,2022-01-07 01:14:41,642,472,0.242657,1,2401,0.443323,0.0525,0.845153,0.4,0.84942,0.75,1.8447e-22,0.0001,4.74686e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.809,61.3734,61.9016,94.3614,130.16,-77.3379
13,VBD_npp_d20220107_t0714419_x0946226W_y291613N_l0656_s0473_v23,2022-02-15 08:06:17,29.161270,-94.622643,5.92009,2022-01-07 07:14:41,2022-01-07 01:14:41,656,473,0.252331,1,2401,0.340658,0.0525,0.88059,0.4,0.871823,0.75,1.81983e-22,0.0001,1.35592e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.856,61.7368,61.8826,93.8446,130.181,-77.4163
14,VBD_npp_d20220107_t0714401_x0945929W_y293335N_l0630_s0474_v23,2022-02-15 08:06:17,29.333508,-94.592857,10.4262,2022-01-07 07:14:40,2022-01-07 01:14:40,630,474,0.258164,1,2401,0.500225,0.0525,0.882931,0.4,0.864837,0.75,1.8322e-22,0.0001,2.27003e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.756,61.1423,61.8604,94.206,130.163,-77.2635
15,VBD_npp_d20220107_t0714419_x0946103W_y292090N_l0649_s0474_v23,2022-02-15 08:06:17,29.209047,-94.610329,2.13238,2022-01-07 07:14:41,2022-01-07 01:14:41,649,474,0.167116,2,2337,0.0561596,0.0525,0.902776,0.4,0.447514,0.75,1.81459e-22,0.0001,2.39722e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.824,61.5848,61.8603,94.1088,130.181,-77.3699
16,VBD_npp_d20220107_t0714437_x0946200W_y291608N_l0657_s0474_v23,2022-02-15 08:06:17,29.160778,-94.619987,9.28942,2022-01-07 07:14:43,2022-01-07 01:14:43,657,474,0.252331,1,2401,0.468061,0.0525,0.88059,0.4,0.877132,0.75,1.80718e-22,0.0001,6.44398e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.848,61.7613,61.8566,94.4236,130.189,-77.4102
17,VBD_npp_d20220107_t0714437_x0946262W_y290918N_l0667_s0474_v23,2022-02-15 08:06:17,29.091839,-94.626152,1.42517,2022-01-07 07:14:43,2022-01-07 01:14:43,667,474,0.171669,1,2401,0.0552159,0.0525,0.716976,0.4,0.827996,0.75,1.79791e-22,0.0001,2.75887e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.885,62.008,61.8574,94.0516,130.199,-77.4696
18,VBD_npp_d20220107_t0714401_x0945861W_y293192N_l0632_s0475_v23,2022-02-15 08:06:17,29.319208,-94.586136,14.0468,2022-01-07 07:14:40,2022-01-07 01:14:40,632,475,0.256314,1,2401,0.602225,0.0525,0.901003,0.4,0.922476,0.75,1.81847e-22,0.0001,1.82459e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.758,61.2109,61.8397,94.1355,130.171,-77.2706
19,VBD_npp_d20220107_t0714419_x0945999W_y292361N_l0645_s0475_v23,2022-02-15 08:06:17,29.236105,-94.599937,6.79346,2022-01-07 07:14:41,2022-01-07 01:14:41,645,475,0.247494,1,2401,0.369723,0.0525,0.85277,0.4,0.790133,0.75,1.8065e-22,0.0001,3.24767e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.803,61.5068,61.839,94.2615,130.184,-77.3415
