id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220115_t0624137_x0830396W_y276405N_l0599_s0357_v23,2022-02-16 00:20:09,27.640518,-83.039558,23.8561,2022-01-15 06:24:13,2022-01-15 00:24:13,599,357,0.262289,2,2977,0.611972,0.202117,0.78493,0.4,0.723116,0.75,0.0871909,0.0001,0.0506433,999999,1.166345e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,168.289,58.4876,64.1708,94.0106,38.9378,-83.0436
2,VBD_npp_d20220115_t0624137_x0830255W_y276187N_l0602_s0359_v23,2022-02-16 00:20:09,27.618656,-83.025467,8.45895,2022-01-15 06:24:13,2022-01-15 00:24:13,602,359,0.26421,7,2977,0.262873,0.208181,0.767934,0.4,0.649622,0.75,0.0871593,0.0001,0.0506946,999999,-3.198896e-02,3,,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,168.29,58.6155,64.1322,93.9134,38.953,-83.0116
3,VBD_npp_d20220115_t0623239_x0812824W_y304417N_l0153_s0526_v23,2022-02-16 00:20:09,30.441685,-81.282425,20.1394,2022-01-15 06:23:23,2022-01-15 01:23:23,153,526,0.237465,1,3041,0.538495,0.195305,0.681389,0.4,0.824005,0.75,0.0853743,0.0001,0.0648513,999999,6.070382e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.583,52.5873,60.7683,94.1346,40.0371,-85.9059
5,VBD_npp_d20220115_t0623345_x0812205W_y298019N_l0250_s0546_v23,2022-02-16 00:20:09,29.801895,-81.220459,14.4568,2022-01-15 06:23:34,2022-01-15 01:23:34,250,546,0.25162,2,2977,0.365414,0.22261,0.726653,0.4,0.701347,0.75,0.0850795,0.0001,0.0663488,999999,-1.358603e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.887,54.8838,60.3331,94.2585,40.1795,-85.0887
6,VBD_npp_d20220115_t0623541_x0806141W_y286316N_l0422_s0646_v23,2022-02-16 00:20:09,28.631624,-80.614143,13.7512,2022-01-15 06:23:54,2022-01-15 01:23:54,422,646,0.273955,2,2977,0.336931,0.214083,0.802987,0.4,0.686398,0.75,0.0840371,0.0001,0.0733788,999999,-7.447783e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,166.006,60.4539,58.0525,94.9513,40.9,-83.4353
7,VBD_npp_d20220115_t0623577_x0805522W_y284234N_l0453_s0658_v23,2022-02-16 00:20:09,28.423355,-80.552246,9.81567,2022-01-15 06:23:57,2022-01-15 01:23:57,453,658,0.280712,2,2721,0.138854,0.0994213,0.68165,0.4,0.428994,0.75,0.0839118,0.0001,0.0741347,999999,7.509502e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,166.048,61.3537,57.7602,95.0645,40.992,-83.1646
8,VBD_npp_d20220115_t0623595_x0804925W_y282997N_l0471_s0668_v23,2022-02-16 00:20:09,28.299709,-80.492462,13.563,2022-01-15 06:23:59,2022-01-15 01:23:59,471,668,0.290528,2,2977,0.277989,0.207446,0.501897,0.4,0.621738,0.75,0.0838049,0.0001,0.0746724,999999,-2.669893e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,166.055,61.9367,57.5182,95.0303,41.0662,-82.997
9,VBD_npp_d20220115_t0624030_x0801762W_y280151N_l0510_s0714_v23,2022-02-16 00:20:09,28.015133,-80.176216,24.8565,2022-01-15 06:24:03,2022-01-15 01:24:03,510,714,0.321542,1,3041,0.51766,0.232286,0.719673,0.4,0.792386,0.75,0.0832964,0.0001,0.0770235,999999,-2.055226e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.925,63.6421,56.3932,94.9132,41.395,-82.5547
10,VBD_npp_d20220115_t0624048_x0800299W_y278843N_l0528_s0735_v23,2022-02-16 00:20:09,27.884323,-80.029930,22.5061,2022-01-15 06:24:04,2022-01-15 01:24:04,528,735,0.340605,2,2977,0.449514,0.223657,0.717265,0.4,0.722006,0.75,0.0830641,0.0001,0.0780085,999999,-1.433985e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.86,64.4186,55.8548,94.911,41.5484,-82.3535
11,VBD_npp_d20220115_t0624066_x0800278W_y278829N_l0529_s0736_v23,2022-02-16 00:20:09,27.882948,-80.027832,18.7052,2022-01-15 06:24:06,2022-01-15 01:24:06,529,736,0.340605,7,2977,0.380604,0.218713,0.717265,0.4,0.702173,0.75,0.0830531,0.0001,0.078683,999999,-1.078081e-01,3,,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.853,64.4424,55.8238,95.6021,41.5568,-82.3488
12,VBD_npp_d20220115_t0624066_x0800331W_y278350N_l0536_s0736_v23,2022-02-16 00:20:09,27.834980,-80.033073,24.0357,2022-01-15 06:24:06,2022-01-15 01:24:06,536,736,0.334487,1,3041,0.498916,0.242078,0.72287,0.4,0.766594,0.75,0.0830548,0.0001,0.0783875,999999,-2.760099e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.878,64.604,55.8241,95.2882,41.5586,-82.2958
13,VBD_npp_d20220115_t0624083_x0800009W_y277612N_l0547_s0742_v23,2022-02-16 00:20:09,27.761166,-80.000923,38.1591,2022-01-15 06:24:08,2022-01-15 01:24:08,547,742,0.342027,1,3041,0.665992,0.186467,0.762769,0.4,0.850364,0.75,0.0829899,0.0001,0.0788518,999999,1.243248e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.878,64.9471,55.6704,95.5449,41.6035,-82.1986
14,VBD_npp_d20220115_t0624101_x0798722W_y276036N_l0569_s0762_v23,2022-02-16 00:20:09,27.603630,-79.872200,21.6164,2022-01-15 06:24:10,2022-01-15 01:24:10,569,762,0.345868,1,3041,0.470994,0.245497,0.684433,0.4,0.771196,0.75,0.0827699,0.0001,0.0794589,999999,-3.006217e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.834,65.7779,55.1655,95.3574,41.7461,-81.9754
15,VBD_npp_d20220115_t0624137_x0797875W_y273984N_l0599_s0778_v23,2022-02-16 00:20:09,27.398403,-79.787514,17.5658,2022-01-15 06:24:13,2022-01-15 01:24:13,599,778,0.360237,2,2977,0.38397,0.190504,0.622465,0.4,0.669013,0.75,0.0825168,0.0001,0.0801009,999999,9.526008e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.836,66.7089,54.7584,95.5221,41.8635,-81.7119
16,VBD_npp_d20220115_t0624244_x0789228W_y266642N_l0698_s0907_v23,2022-02-16 00:20:09,26.664238,-78.922821,10.5728,2022-01-15 06:24:24,2022-01-15 01:24:24,698,907,0.258662,2,2721,0.147304,0.135179,0.536793,0.4,0.419657,0.75,0.0807874,0.0001,0.0826662,999999,6.524159e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.346,70.926,51.2072,95.8749,42.7859,-80.6247
17,VBD_npp_d20220115_t0624279_x0789353W_y264944N_l0724_s0910_v23,2022-02-16 00:20:09,26.494450,-78.935349,11.4775,2022-01-15 06:24:27,2022-01-15 01:24:27,724,910,0.361446,10,2689,0.212422,0.211868,0.357232,0.4,0.524185,0.75,0.0807535,0.0001,0.0829004,999999,1.904800e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.398,71.5455,51.1241,96.2094,42.8157,-80.4393
18,VBD_npp_d20220115_t0624261_x0788629W_y265523N_l0714_s0918_v23,2022-02-16 00:20:09,26.552324,-78.862915,16.3538,2022-01-15 06:24:26,2022-01-15 01:24:26,714,918,0.356325,2,2721,0.267456,0.253613,0.545697,0.4,0.57907,0.75,0.0806631,0.0001,0.082612,999999,-6.097385e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.325,71.4351,50.901,95.9169,42.8643,-80.4837
19,VBD_npp_d20220115_t0624261_x0788135W_y265952N_l0707_s0924_v23,2022-02-16 00:20:09,26.595211,-78.813454,14.9199,2022-01-15 06:24:26,2022-01-15 01:24:26,707,924,0.255674,7,2721,0.170418,0.0995527,0.604857,0.4,0.428452,0.75,0.0805953,0.0001,0.0830959,999999,8.670111e-01,3,,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.269,71.3562,50.7307,96.2971,42.9013,-80.5162
20,VBD_npp_d20220115_t0624297_x0788480W_y263589N_l0743_s0925_v23,2022-02-16 00:20:09,26.358938,-78.847954,15.3484,2022-01-15 06:24:29,2022-01-15 01:24:29,743,925,0.360023,2,2721,0.292068,0.236454,0.51203,0.4,0.590163,0.75,0.080584,0.0001,0.082633,999999,4.238499e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0623076_e0624317_b52946_c20220115074844927152_oebc_ops.h5,GDNBO_npp_d20220115_t0623076_e0624317_b52946_c20220115074706767078_oebc_ops.h5,SVI04_npp_d20220115_t0623076_e0624317_b52946_c20220115074848580874_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0623076_e0624317_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.618496;30.146412;26.834505;22.108852;25.154505;26.696096,-85.381645;-69.348518;-54.168056;-56.051815;-70.670700;-85.949287,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.36,72.1826,50.6997,96.1094,42.9231,-80.2658
