id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220119_t0649190_x0912916W_y283889N_l0473_s0099_v23,2022-02-16 06:28:36,28.388943,-91.291573,13.1299,2022-01-19 06:49:19,2022-01-19 00:49:19,473,99,0.270754,1,2273,0.396442,0.35024,0.732884,0.4,0.79646,0.75,0.174676,0.0001,3.11704e-08,999999,-1.364372e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,168.903,45.2429,68.6818,92.8778,10.262,132.313
2,VBD_npp_d20220119_t0649190_x0912741W_y284095N_l0470_s0101_v23,2022-02-16 06:28:36,28.409491,-91.274117,16.2076,2022-01-19 06:49:19,2022-01-19 00:49:19,470,101,0.265633,11,18913,0.483325,0.298643,0.718037,0.4,0.853277,0.75,0.174675,0.0001,3.17362e-08,999999,9.973232e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.34555,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,168.878,45.232,68.6487,92.9769,10.2645,132.464
3,VBD_npp_d20220119_t0649243_x0910610W_y280608N_l0522_s0133_v23,2022-02-16 06:28:36,28.060844,-91.060966,32.4925,2022-01-19 06:49:24,2022-01-19 00:49:24,522,133,0.285976,11,18913,0.741852,0.32728,0.733588,0.4,0.917105,0.75,0.174981,0.0001,4.82243e-08,999999,-3.134499e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.237688,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,168.969,47.3627,68.1218,93.0377,9.87119,131.892
4,VBD_npp_d20220119_t0649296_x0911042W_y277305N_l0573_s0133_v23,2022-02-16 06:28:36,27.730486,-91.104156,16.487,2022-01-19 06:49:29,2022-01-19 00:49:29,573,133,0.301554,4,2533,0.534706,0.325379,0.807073,0.4,0.84322,0.75,0.175163,0.0001,4.9599e-08,999999,-2.264424e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,169.204,48.561,68.1243,93.0034,9.66527,130.339
5,VBD_npp_d20220119_t0649101_x0908283W_y288632N_l0396_s0150_v23,2022-02-16 06:28:36,28.863209,-90.828339,12.5337,2022-01-19 06:49:10,2022-01-19 00:49:10,396,150,0.21705,11,18657,0.396853,0.313094,0.696366,0.4,0.778447,0.75,0.174642,0.0001,5.45765e-08,999999,3.358440e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.112733,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,168.304,45.0871,67.8573,92.8682,10.3234,135.884
6,VBD_npp_d20220119_t0649279_x0908975W_y278801N_l0549_s0158_v23,2022-02-16 06:28:36,27.880079,-90.897507,15.9053,2022-01-19 06:49:27,2022-01-19 00:49:27,549,158,0.312721,4,2533,0.45179,0.386948,0.544451,0.4,0.795145,0.75,0.175175,0.0001,6.43615e-08,999999,-3.044540e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,168.973,48.676,67.7235,93.3184,9.62991,131.799
7,VBD_npp_d20220119_t0649368_x0907171W_y273244N_l0633_s0190_v23,2022-02-16 06:28:36,27.324350,-90.717079,49.9698,2022-01-19 06:49:36,2022-01-19 00:49:36,633,190,0.320546,4,2533,0.978135,0.271538,0.863715,0.4,0.953222,0.75,0.175539,0.0001,9.79089e-08,999999,2.237954e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,169.181,51.6277,67.1791,93.4111,9.11295,130.089
8,VBD_npp_d20220119_t0649279_x0906417W_y277981N_l0559_s0191_v23,2022-02-16 06:28:36,27.798056,-90.641747,19.8632,2022-01-19 06:49:27,2022-01-19 00:49:27,559,191,0.298566,4,2469,0.533305,0.322872,0.725203,0.4,0.61033,0.75,0.17534,0.0001,9.65386e-08,999999,-1.117004e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,168.855,49.8658,67.1628,93.1314,9.40359,132.469
9,VBD_npp_d20220119_t0649296_x0905174W_y277761N_l0562_s0208_v23,2022-02-16 06:28:36,27.776085,-90.517380,16.9778,2022-01-19 06:49:29,2022-01-19 00:49:29,562,208,0.304683,4,2533,0.461962,0.431426,0.625234,0.4,0.822772,0.75,0.175414,0.0001,1.15441e-07,999999,-5.080378e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,168.78,50.3905,66.872,93.6127,9.3016,132.918
10,VBD_npp_d20220119_t0649350_x0905608W_y274676N_l0610_s0208_v23,2022-02-16 06:28:36,27.467615,-90.560814,39.8885,2022-01-19 06:49:35,2022-01-19 00:49:35,610,208,0.288039,1,2529,0.706941,0.390019,0.705025,0.4,0.896194,0.75,0.175549,0.0001,1.17886e-07,999999,-3.185098e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,168.988,51.5399,66.8738,93.6733,9.106,131.393
11,VBD_npp_d20220119_t0649119_x0903011W_y287277N_l0413_s0219_v23,2022-02-16 06:28:36,28.727701,-90.301079,40.0941,2022-01-19 06:49:11,2022-01-19 00:49:11,413,219,0.236327,1,2529,0.826332,0.331203,0.810866,0.4,0.934088,0.75,0.174959,0.0001,1.22491e-07,999999,-4.929947e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,168.059,47.3613,66.6938,93.1155,9.89694,137.556
12,VBD_npp_d20220119_t0649065_x0902329W_y290559N_l0362_s0222_v23,2022-02-16 06:28:36,29.055861,-90.232948,14.5088,2022-01-19 06:49:06,2022-01-19 00:49:06,362,222,0.228573,1,2529,0.456728,0.330945,0.684429,0.4,0.830414,0.75,0.174805,0.0001,1.22931e-07,999999,-4.812202e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,167.805,46.3917,66.6383,93.1625,10.118,139.011
13,VBD_npp_d20220119_t0649065_x0902172W_y290618N_l0361_s0224_v23,2022-02-16 06:28:36,29.061848,-90.217224,21.5034,2022-01-19 06:49:06,2022-01-19 00:49:06,361,224,0.224946,1,2529,0.511379,0.332632,0.710939,0.4,0.850694,0.75,0.174809,0.0001,1.25412e-07,999999,-5.584056e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,167.791,46.4232,66.6046,93.201,10.1135,139.101
14,VBD_npp_d20220119_t0649385_x0904669W_y271574N_l0656_s0225_v23,2022-02-16 06:28:36,27.157356,-90.466858,22.2461,2022-01-19 06:49:38,2022-01-19 00:49:38,656,225,0.3007,1,2529,0.459086,0.35646,0.736337,0.4,0.802453,0.75,0.175726,0.0001,1.481e-07,999999,-1.649053e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,169.101,53.1639,66.5857,93.326,8.8259,130.337
15,VBD_npp_d20220119_t0649403_x0904659W_y271522N_l0658_s0226_v23,2022-02-16 06:28:36,27.152170,-90.465912,45.2168,2022-01-19 06:49:40,2022-01-19 00:49:40,658,226,0.3007,1,2529,0.797493,0.333261,0.736337,0.4,0.920243,0.75,0.175734,0.0001,1.47396e-07,999999,-5.871954e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,169.099,53.2124,66.5665,93.8027,8.81694,130.346
16,VBD_npp_d20220119_t0649136_x0902434W_y286128N_l0430_s0228_v23,2022-02-16 06:28:36,28.612778,-90.243446,11.91,2022-01-19 06:49:13,2022-01-19 00:49:13,430,228,0.268691,11,18657,0.391289,0.345816,0.618924,0.4,0.791126,0.75,0.175044,0.0001,1.37575e-07,999999,-1.161849e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.772088,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,168.094,47.9768,66.5346,93.1309,9.7719,137.378
17,VBD_npp_d20220119_t0649065_x0901209W_y290428N_l0363_s0236_v23,2022-02-16 06:28:36,29.042757,-90.120857,14.7401,2022-01-19 06:49:06,2022-01-19 00:49:06,363,236,0.23654,11,18593,0.402916,0.330435,0.671562,0.4,0.722897,0.75,0.174859,0.0001,1.45115e-07,999999,-4.578804e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.121308,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,167.743,46.8008,66.3896,93.1822,10.0429,139.441
18,VBD_npp_d20220119_t0649385_x0903614W_y271728N_l0653_s0238_v23,2022-02-16 06:28:36,27.172800,-90.361412,71.533,2022-01-19 06:49:38,2022-01-19 00:49:38,653,238,0.315424,1,2529,0.865614,0.303268,0.756357,0.4,0.932193,0.75,0.175765,0.0001,1.71581e-07,999999,7.856321e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,169.017,53.438,66.3512,93.4707,8.76373,130.864
19,VBD_npp_d20220119_t0649225_x0902011W_y280993N_l0509_s0242_v23,2022-02-16 06:28:36,28.099285,-90.201073,20.0955,2022-01-19 06:49:22,2022-01-19 00:49:22,509,242,0.30824,4,2533,0.550785,0.4204,0.670114,0.4,0.861409,0.75,0.175351,0.0001,1.68298e-07,999999,-4.575694e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,168.378,50.0966,66.2828,93.3151,9.34562,135.583
