id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220104_t0630125_x0844192W_y298252N_l0502_s0350_v23,2022-02-14 23:58:03,29.825207,-84.419174,2.19095,2022-01-04 06:30:12,2022-01-04 00:30:12,502,350,0.256243,1,2401,0.150898,0.0875,0.494267,0.4,0.986144,0.75,7.16168e-33,0.0001,2.47676e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,167.172,59.1504,64.3117,93.6508,168.258,-60.9937
3,VBD_npp_d20220104_t0630036_x0813283W_y301652N_l0419_s0729_v23,2022-02-14 23:58:03,30.165247,-81.328255,4.16015,2022-01-04 06:30:03,2022-01-04 01:30:03,419,729,0.27175,2,2337,0.230609,0.04375,0.714933,0.4,0.749427,0.75,4.97991e-33,0.0001,4.2604e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,164.679,64.467,56.0073,95.2324,170.224,-50.2834
4,VBD_npp_d20220104_t0630018_x0813093W_y302133N_l0411_s0730_v23,2022-02-14 23:58:03,30.213263,-81.309273,4.25271,2022-01-04 06:30:01,2022-01-04 01:30:01,411,730,0.278863,1,2401,0.25019,0.04375,0.680415,0.4,0.759899,0.75,4.9975e-33,0.0001,4.27778e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,164.649,64.3307,55.9853,94.8643,170.201,-50.0302
5,VBD_npp_d20220104_t0630018_x0813130W_y301789N_l0416_s0730_v23,2022-02-14 23:58:03,30.178883,-81.312973,2.26778,2022-01-04 06:30:01,2022-01-04 01:30:01,416,730,0.280072,2,2337,0.101385,0.04375,0.688072,0.4,0.563813,0.75,4.9837e-33,0.0001,4.27843e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,164.667,64.4368,55.9866,94.6405,170.221,-50.194
6,VBD_npp_d20220104_t0630036_x0813028W_y301771N_l0417_s0732_v23,2022-02-14 23:58:03,30.177080,-81.302803,2.54491,2022-01-04 06:30:03,2022-01-04 01:30:03,417,732,0.278294,2,2337,0.150934,0.04375,0.657334,0.4,0.684877,0.75,4.97195e-33,0.0001,4.28524e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,164.654,64.4754,55.9306,95.3341,170.233,-50.1383
8,VBD_npp_d20220104_t0630036_x0813007W_y301215N_l0425_s0733_v23,2022-02-14 23:58:03,30.121521,-81.300667,3.34367,2022-01-04 06:30:03,2022-01-04 01:30:03,425,733,0.274808,1,2401,0.199844,0.04375,0.707542,0.4,0.776485,0.75,4.94544e-33,0.0001,4.2953e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,164.676,64.6624,55.9055,94.9798,170.269,-50.3748
9,VBD_npp_d20220104_t0630036_x0813029W_y301009N_l0428_s0733_v23,2022-02-14 23:58:03,30.100927,-81.302887,3.23962,2022-01-04 06:30:03,2022-01-04 01:30:03,428,733,0.228004,1,2401,0.207554,0.04375,0.680912,0.4,0.756997,0.75,4.93718e-33,0.0001,4.29576e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,164.687,64.7262,55.906,94.8454,170.281,-50.474
10,VBD_npp_d20220104_t0630072_x0812745W_y299575N_l0450_s0740_v23,2022-02-14 23:58:03,29.957453,-81.274513,4.5624,2022-01-04 06:30:07,2022-01-04 01:30:07,450,740,0.271394,1,2401,0.287753,0.04375,0.800021,0.4,0.853971,0.75,4.84571e-33,0.0001,4.33827e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,164.713,65.2809,55.7228,95.3469,170.398,-50.9583
16,VBD_npp_d20220104_t0630285_x0805654W_y285837N_l0649_s0861_v23,2022-02-14 23:58:03,28.583668,-80.565384,2.31979,2022-01-04 06:30:28,2022-01-04 01:30:28,649,861,0.202184,2,2337,0.0490048,0.035,0.912003,0.4,0.434727,0.75,3.87738e-33,0.0001,5.52262e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,164.575,71.259,52.5225,95.6096,171.756,-54.806
18,VBD_npp_d20220104_t0630321_x0805609W_y283921N_l0678_s0866_v23,2022-02-14 23:58:03,28.392120,-80.560883,2.29543,2022-01-04 06:30:32,2022-01-04 01:30:32,678,866,0.226653,2,2337,0.0430035,0.035,0.763931,0.4,0.370504,0.75,3.82152e-33,0.0001,5.57402e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,164.619,71.9474,52.3764,95.7946,171.877,-55.8086
19,VBD_npp_d20220104_t0630321_x0805514W_y284052N_l0676_s0867_v23,2022-02-14 23:58:03,28.405228,-80.551376,2.01936,2022-01-04 06:30:32,2022-01-04 01:30:32,676,867,0.314997,2,2337,0.0356449,0.035,0.7063,0.4,0.413021,0.75,3.81834e-33,0.0001,5.58734e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,164.607,71.916,52.3476,95.8992,171.876,-55.6971
20,VBD_npp_d20220104_t0630321_x0805555W_y283707N_l0681_s0867_v23,2022-02-14 23:58:03,28.370682,-80.555458,1.8316,2022-01-04 06:30:32,2022-01-04 01:30:32,681,867,0.318127,2,2337,0.069217,0.035,0.745491,0.4,0.506456,0.75,3.81834e-33,0.0001,5.58861e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,164.622,72.0294,52.348,95.647,171.893,-55.9098
22,VBD_npp_d20220104_t0630285_x0805125W_y285581N_l0652_s0868_v23,2022-02-14 23:58:03,28.558064,-80.512535,1.17054,2022-01-04 06:30:28,2022-01-04 01:30:28,652,868,0.146061,2,2337,0.0413644,0.035,0.845412,0.4,0.490074,0.75,3.84993e-33,0.0001,5.62012e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,164.539,71.4258,52.3221,95.4845,171.808,-54.7409
23,VBD_npp_d20220104_t0630339_x0805634W_y283071N_l0691_s0868_v23,2022-02-14 23:58:03,28.307098,-80.563385,1.42526,2022-01-04 06:30:33,2022-01-04 01:30:33,691,868,0.285905,2,2337,0.0532539,0.035,0.816679,0.4,0.446367,0.75,3.81516e-33,0.0001,5.58953e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,164.642,72.2488,52.3247,95.9593,171.927,-56.2775
34,VBD_npp_d20220104_t0630107_x0793979W_y295367N_l0489_s0988_v23,2022-02-14 23:58:03,29.536736,-79.397850,1.76863,2022-01-04 06:30:10,2022-01-04 01:30:10,489,988,0.129559,1,2401,0.142337,0.035,0.592763,0.4,0.87741,0.75,3.86262e-33,0.0001,7.92489e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,163.356,69.7732,48.8168,95.9927,171.875,-45.0683
35,VBD_npp_d20220104_t0630072_x0771590W_y295627N_l0451_s1274_v23,2022-02-14 23:58:03,29.562738,-77.159027,1.38324,2022-01-04 06:30:07,2022-01-04 01:30:07,451,1274,0.145066,1,2401,0.102214,0.035,0.451355,0.4,0.811934,0.75,3.33406e-33,0.0001,2.48786e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0629171_e0630413_b52790_c20220104075533229670_oeac_ops.h5,GDNBO_npp_d20220104_t0629171_e0630413_b52790_c20220104075349387805_oeac_ops.h5,SVI04_npp_d20220104_t0629171_e0630413_b52790_c20220104075542880603_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0629171_e0630413_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.160423;31.711100;28.306318;23.594503;26.722055;28.238415,-86.858376;-70.549980;-55.166069;-57.123768;-71.901344;-87.393845,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,161.515,72.7559,38.8826,97.4998,173.055,-32.6353
1,VBD_npp_d20220104_t0632011_x0863751W_y235341N_l0719_s0216_v23,2022-02-14 23:58:03,23.534077,-86.375145,4.09124,2022-01-04 06:32:01,2022-01-04 00:32:01,719,216,0.151823,1,2401,0.303063,0.0875,0.772412,0.4,1,0.75,6.88252e-33,0.0001,2.14872e-13,999999,999999,3,Cuban Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,170.383,87.1858,66.734,94.0204,168.37,-92.6348
2,VBD_npp_d20220104_t0631361_x0843441W_y249041N_l0487_s0455_v23,2022-02-14 23:58:03,24.904118,-84.344139,0.826437,2022-01-04 06:31:36,2022-01-04 00:31:36,487,455,0.151965,3,2369,0.054259,0.0525,0.290246,0.4,1,0.75,5.00092e-33,0.0001,2.67899e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,168.497,81.5826,62.2469,94.7695,170.071,-84.5507
3,VBD_npp_d20220104_t0631433_x0842712W_y245059N_l0547_s0473_v23,2022-02-14 23:58:03,24.505936,-84.271164,0.720687,2022-01-04 06:31:43,2022-01-04 00:31:43,547,473,0.165409,3,2369,0.0545044,0.0525,0.286788,0.4,1,0.75,4.91991e-33,0.0001,2.73752e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,168.456,83.621,61.8723,95.033,170.191,-86.7098
