id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220123_t0714243_x0951799W_y288663N_l0367_s0398_v23,2022-02-16 19:46:54,28.866251,-95.179932,10.7328,2022-01-23 07:14:24,2022-01-23 01:14:24,367,398,0.225372,1,3553,0.500004,0.380962,0.791481,0.4,0.881954,0.75,0.0273896,0.0001,8.93168e-32,999999,2.551554e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.577,47.6588,63.3824,93.6696,55.6828,110.122
2,VBD_npp_d20220123_t0714296_x0950663W_y285516N_l0414_s0419_v23,2022-02-16 19:46:54,28.551582,-95.066261,21.6846,2022-01-23 07:14:29,2022-01-23 01:14:29,414,419,0.237963,1,2529,0.743353,0.0709727,0.864627,0.4,0.941208,0.75,0.0276115,0.0001,4.70896e-31,999999,-1.045006e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.697,49.0473,62.9808,93.8209,55.4616,110.008
3,VBD_npp_d20220123_t0714296_x0950418W_y285572N_l0413_s0422_v23,2022-02-16 19:46:54,28.557196,-95.041809,5.00121,2022-01-23 07:14:29,2022-01-23 01:14:29,413,422,0.239954,1,2529,0.23705,0.0684191,0.864627,0.4,0.759568,0.75,0.0276284,0.0001,5.80205e-31,999999,-4.797135e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.677,49.1006,62.92,93.8689,55.4431,110.028
4,VBD_npp_d20220123_t0714118_x0948697W_y296326N_l0247_s0424_v23,2022-02-16 19:46:54,29.632608,-94.869736,4.42541,2022-01-23 07:14:11,2022-01-23 01:14:11,247,424,0.174585,2,2209,0.0701894,0.0631351,0.737048,0.4,0.410476,0.75,0.0272398,0.0001,3.24839e-31,999999,6.900430e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,165.889,46.1301,62.8828,93.931,55.7383,110.808
5,VBD_npp_d20220123_t0714332_x0948822W_y283941N_l0437_s0446_v23,2022-02-16 19:46:54,28.394098,-94.882156,55.0836,2022-01-23 07:14:33,2022-01-23 01:14:33,437,446,0.253327,1,2529,1.1209,0.0638095,0.895321,0.4,0.938379,0.75,0.0278047,0.0001,3.28892e-30,999999,5.407511e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.666,50.1275,62.4406,94.2821,55.2418,110.04
6,VBD_npp_d20220123_t0714189_x0947177W_y292262N_l0308_s0451_v23,2022-02-16 19:46:54,29.226154,-94.717682,4.71152,2022-01-23 07:14:18,2022-01-23 01:14:18,308,451,0.192225,7,2465,0.0999799,0.0759887,0.796126,0.4,0.541333,0.75,0.027522,0.0001,2.80461e-30,999999,-2.155430e-01,3,,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.051,47.8406,62.341,94.2087,55.4447,110.669
7,VBD_npp_d20220123_t0714189_x0947010W_y292391N_l0306_s0453_v23,2022-02-16 19:46:54,29.239086,-94.701042,18.7679,2022-01-23 07:14:18,2022-01-23 01:14:18,306,453,0.184045,1,2529,0.547164,0.0715404,0.787377,0.4,0.86685,0.75,0.0275278,0.0001,3.15452e-30,999999,-1.170693e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.031,47.8494,62.301,94.2903,55.4356,110.689
8,VBD_npp_d20220123_t0714314_x0948145W_y284456N_l0428_s0453_v23,2022-02-16 19:46:54,28.445578,-94.814453,2.34925,2022-01-23 07:14:31,2022-01-23 01:14:31,428,453,0.248063,2,2465,0.0958183,0.0708282,0.718176,0.4,0.696289,0.75,0.0278353,0.0001,5.4931e-30,999999,-1.013020e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.593,50.133,62.2951,94.0363,55.2091,110.116
9,VBD_npp_d20220123_t0714350_x0948475W_y282383N_l0460_s0453_v23,2022-02-16 19:46:54,28.238312,-94.847450,20.5502,2022-01-23 07:14:35,2022-01-23 01:14:35,460,453,0.271963,1,2529,0.699425,0.0585233,0.871135,0.4,0.911276,0.75,0.0278771,0.0001,6.11713e-30,999999,1.710995e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.737,50.7555,62.2985,94.0654,55.153,109.964
10,VBD_npp_d20220123_t0714172_x0946852W_y292589N_l0302_s0454_v23,2022-02-16 19:46:54,29.258892,-94.685173,7.32213,2022-01-23 07:14:17,2022-01-23 01:14:17,302,454,0.180631,2,2465,0.208818,0.0832514,0.705141,0.4,0.603241,0.75,0.0275211,0.0001,3.58478e-30,999999,-3.763230e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.012,47.8145,62.2829,93.8355,55.4354,110.708
11,VBD_npp_d20220123_t0714189_x0946792W_y292237N_l0308_s0456_v23,2022-02-16 19:46:54,29.223661,-94.679176,9.47613,2022-01-23 07:14:18,2022-01-23 01:14:18,308,456,0.210435,1,2529,0.330654,0.0816184,0.858295,0.4,0.77646,0.75,0.0275523,0.0001,3.96175e-30,999999,-3.401718e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.027,47.9575,62.2412,94.2276,55.412,110.694
12,VBD_npp_d20220123_t0714189_x0946701W_y292371N_l0306_s0457_v23,2022-02-16 19:46:54,29.237055,-94.670059,10.2601,2022-01-23 07:14:18,2022-01-23 01:14:18,306,457,0.189451,2,2465,0.351834,0.0659267,0.860123,0.4,0.741234,0.75,0.0275519,0.0001,4.16409e-30,999999,7.205659e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.012,47.9434,62.2207,94.3056,55.4093,110.71
13,VBD_npp_d20220123_t0714207_x0946914W_y290573N_l0333_s0457_v23,2022-02-16 19:46:54,29.057302,-94.691353,4.0542,2022-01-23 07:14:20,2022-01-23 01:14:20,333,457,0.220891,1,2529,0.204021,0.0703802,0.556359,0.4,0.762509,0.75,0.0276378,0.0001,5.00655e-30,999999,-9.138563e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.141,48.4445,62.2191,93.9157,55.357,110.58
14,VBD_npp_d20220123_t0714278_x0947458W_y286437N_l0397_s0458_v23,2022-02-16 19:46:54,28.643669,-94.745819,20.5402,2022-01-23 07:14:27,2022-01-23 01:14:27,397,458,0.235331,1,2529,0.740187,0.0736856,0.907048,0.4,0.906011,0.75,0.0278249,0.0001,6.88254e-30,999999,-1.645583e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.429,49.6541,62.197,93.9877,55.2328,110.287
15,VBD_npp_d20220123_t0714172_x0946444W_y292704N_l0300_s0459_v23,2022-02-16 19:46:54,29.270390,-94.644440,7.2595,2022-01-23 07:14:17,2022-01-23 01:14:17,300,459,0.173589,2,2465,0.237026,0.0707978,0.867615,0.4,0.706123,0.75,0.0275449,0.0001,5.00024e-30,999999,-1.006295e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,165.978,47.8958,62.18,93.9288,55.406,110.745
16,VBD_npp_d20220123_t0714189_x0946557W_y292152N_l0309_s0459_v23,2022-02-16 19:46:54,29.215151,-94.655663,4.74414,2022-01-23 07:14:18,2022-01-23 01:14:18,309,459,0.207519,2,2465,0.149204,0.0708284,0.897185,0.4,0.624212,0.75,0.0275736,0.0001,4.96654e-30,999999,-1.013061e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.018,48.0496,62.1787,94.2023,55.3896,110.705
17,VBD_npp_d20220123_t0714172_x0946302W_y293393N_l0290_s0460_v23,2022-02-16 19:46:54,29.339306,-94.630219,6.51774,2022-01-23 07:14:17,2022-01-23 01:14:17,290,460,0.19123,2,2465,0.252072,0.0864265,0.738934,0.4,0.725305,0.75,0.0275192,0.0001,4.84891e-30,999999,-4.466122e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,165.923,47.732,62.1579,94.3035,55.4189,110.801
18,VBD_npp_d20220123_t0714189_x0946383W_y292280N_l0307_s0461_v23,2022-02-16 19:46:54,29.227978,-94.638275,11.8985,2022-01-23 07:14:18,2022-01-23 01:14:18,307,461,0.217335,1,2529,0.430059,0.0739167,0.897185,0.4,0.811584,0.75,0.0275793,0.0001,5.62019e-30,999999,-1.696747e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,165.998,48.0605,62.1365,94.2844,55.3799,110.726
19,VBD_npp_d20220123_t0714278_x0947185W_y286768N_l0392_s0461_v23,2022-02-16 19:46:54,28.676828,-94.718521,22.9226,2022-01-23 07:14:27,2022-01-23 01:14:27,392,461,0.234335,1,2529,0.769596,0.0650957,0.932506,0.4,0.910821,0.75,0.0278365,0.0001,8.13e-30,999999,2.560069e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,166.389,49.6268,62.133,94.1846,55.2218,110.328
