id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220109_t0636418_x0886251W_y289749N_l0575_s0031_v23,2022-02-15 18:49:41,28.974916,-88.625053,6.92533,2022-01-09 06:36:41,2022-01-09 00:36:41,575,31,0.229711,10,2305,0.172946,0.11375,0.307926,0.4,0.699137,0.75,1.40862e-10,0.0001,3.31537e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,169.504,51.0639,69.7375,92.3189,103.524,-80.7308
2,VBD_npp_d20220109_t0636383_x0884398W_y292506N_l0532_s0051_v23,2022-02-15 18:49:41,29.250628,-88.439781,5.14838,2022-01-09 06:36:38,2022-01-09 00:36:38,532,51,0.254394,4,2405,0.214626,0.11375,0.526113,0.4,0.820924,0.75,1.25297e-10,0.0001,5.5136e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,169.214,50.5108,69.4314,92.6688,103.626,-80.5813
3,VBD_npp_d20220109_t0636543_x0883958W_y282640N_l0684_s0072_v23,2022-02-15 18:49:41,28.264030,-88.395813,28.493,2022-01-09 06:36:54,2022-01-09 00:36:54,684,72,0.283842,4,2405,0.706364,0.11375,0.810346,0.4,0.815783,0.75,1.00733e-10,0.0001,2.99207e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,169.733,55.1108,69.1113,92.7085,103.879,-80.7466
4,VBD_npp_d20220109_t0636454_x0882643W_y287545N_l0607_s0081_v23,2022-02-15 18:49:41,28.754469,-88.264252,6.62022,2022-01-09 06:36:45,2022-01-09 00:36:45,607,81,0.272959,4,2405,0.349177,0.11375,0.718591,0.4,0.888339,0.75,9.55214e-11,0.0001,8.11065e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,169.379,53.2619,68.9744,92.5469,103.882,-80.5868
5,VBD_npp_d20220109_t0636507_x0882917W_y285206N_l0644_s0082_v23,2022-02-15 18:49:41,28.520636,-88.291664,63.6198,2022-01-09 06:36:50,2022-01-09 00:36:50,644,82,0.282917,4,2405,1.10152,0.11375,0.867734,0.4,0.962297,0.75,9.32939e-11,0.0001,1.19438e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,169.521,54.2577,68.9599,92.9321,103.915,-80.6427
6,VBD_npp_d20220109_t0636507_x0882802W_y284451N_l0655_s0084_v23,2022-02-15 18:49:41,28.445093,-88.280174,29.7739,2022-01-09 06:36:50,2022-01-09 00:36:50,655,84,0.279432,1,2401,0.805144,0.11375,0.841742,0.4,0.926077,0.75,9.11787e-11,0.0001,1.89368e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,169.557,54.6278,68.9284,92.6212,103.937,-80.6541
7,VBD_npp_d20220109_t0636525_x0882668W_y283416N_l0671_s0087_v23,2022-02-15 18:49:41,28.341597,-88.266800,434.211,2022-01-09 06:36:52,2022-01-09 00:36:52,671,87,0.396371,4,2405,1.57912,0.11375,0.825601,0.4,0.979,0.75,8.80511e-11,0.0001,2.84472e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,169.601,55.1552,68.8751,92.6565,103.972,-80.6672
8,VBD_npp_d20220109_t0636543_x0882657W_y283333N_l0673_s0088_v23,2022-02-15 18:49:41,28.333284,-88.265663,10.133,2022-01-09 06:36:54,2022-01-09 00:36:54,673,88,0.257381,4,35109,0.124896,0.11375,0.825601,0.4,0.538426,0.75,8.71311e-11,0.0001,4.10863e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,169.6,55.2199,68.8573,93.0865,103.98,-80.6647
9,VBD_npp_d20220109_t0636400_x0880945W_y290625N_l0558_s0097_v23,2022-02-15 18:49:41,29.062471,-88.094513,13.5359,2022-01-09 06:36:40,2022-01-09 00:36:40,558,97,0.281353,11,18785,0.544567,0.0875,0.781273,0.4,0.915217,0.75,8.31395e-11,0.0001,1.06334e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.276731,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,169.09,52.452,68.7102,92.567,103.959,-80.4403
10,VBD_npp_d20220109_t0636436_x0881039W_y288915N_l0585_s0099_v23,2022-02-15 18:49:41,28.891520,-88.103867,9.929,2022-01-09 06:36:43,2022-01-09 00:36:43,585,99,0.235615,1,2401,0.386006,0.0875,0.663001,0.4,0.828957,0.75,8.04996e-11,0.0001,4.52705e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,169.19,53.1797,68.6806,92.7675,103.992,-80.4766
11,VBD_npp_d20220109_t0636383_x0879852W_y291619N_l0542_s0109_v23,2022-02-15 18:49:41,29.161871,-87.985184,3.24807,2022-01-09 06:36:38,2022-01-09 00:36:38,542,109,0.26926,11,18721,0.106589,0.0875,0.576994,0.4,0.738613,0.75,7.7119e-11,0.0001,1.56371e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.235457,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,168.959,52.3754,68.5142,92.5947,104.031,-80.3645
12,VBD_npp_d20220109_t0636489_x0880181W_y285990N_l0630_s0114_v23,2022-02-15 18:49:41,28.598955,-88.018105,39.2059,2022-01-09 06:36:48,2022-01-09 00:36:48,630,114,0.275093,1,2401,0.993706,0.0875,0.886964,0.4,0.968528,0.75,7.24631e-11,0.0001,2.93119e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,169.285,54.7694,68.4277,92.9823,104.132,-80.4885
13,VBD_npp_d20220109_t0636400_x0879469W_y291059N_l0551_s0115_v23,2022-02-15 18:49:41,29.105885,-87.946869,55.4017,2022-01-09 06:36:40,2022-01-09 00:36:40,551,115,0.278223,4,2405,1.05643,0.0875,0.868545,0.4,0.974175,0.75,7.43142e-11,0.0001,8.81581e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,168.961,52.75,68.4149,92.8506,104.079,-80.3535
14,VBD_npp_d20220109_t0636489_x0879332W_y285739N_l0633_s0125_v23,2022-02-15 18:49:41,28.573877,-87.933159,118.031,2022-01-09 06:36:48,2022-01-09 00:36:48,633,125,0.286545,1,2401,1.40791,0.0875,0.899948,0.4,0.987428,0.75,6.78847e-11,0.0001,2.78716e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,169.239,55.1442,68.2497,92.9318,104.21,-80.4508
15,VBD_npp_d20220109_t0636383_x0877829W_y292306N_l0531_s0134_v23,2022-02-15 18:49:41,29.230597,-87.782906,3.48826,2022-01-09 06:36:38,2022-01-09 00:36:38,531,134,0.240737,11,18785,0.158561,0.0875,0.440462,0.4,0.759118,0.75,6.68297e-11,0.0001,3.14293e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.164345,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,168.777,52.7424,68.1074,93.0272,104.192,-80.2429
16,VBD_npp_d20220109_t0636240_x0859888W_y299500N_l0406_s0347_v23,2022-02-15 18:49:41,29.950035,-85.988770,3.27519,2022-01-09 06:36:24,2022-01-09 00:36:24,406,347,0.266771,1,2401,0.207647,0.0875,0.608884,0.4,0.889187,0.75,1.48842e-11,0.0001,4.3209e-07,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,167.134,55.0418,64.3682,93.6163,105.544,-79.1429
17,VBD_npp_d20220109_t0636596_x0830618W_y276202N_l0730_s0763_v23,2022-02-15 18:49:41,27.620216,-83.061813,2.9137,2022-01-09 06:36:59,2022-01-09 00:36:59,730,763,0.289675,1,2401,0.201801,0.04375,0.824948,0.4,0.892485,0.75,6.40272e-13,0.0001,8.09506e-05,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,165.799,70.2979,55.1418,95.3024,108.626,-78.1714
18,VBD_npp_d20220109_t0636596_x0830303W_y276312N_l0728_s0767_v23,2022-02-15 18:49:41,27.631189,-83.030289,10.4013,2022-01-09 06:36:59,2022-01-09 00:36:59,728,767,0.294441,1,2401,0.539515,0.04375,0.82665,0.4,0.96367,0.75,6.20018e-13,0.0001,8.89694e-05,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,165.769,70.3089,55.0402,95.4067,108.651,-78.1515
19,VBD_npp_d20220109_t0636596_x0830243W_y276171N_l0730_s0768_v23,2022-02-15 18:49:41,27.617054,-83.024323,2.30355,2022-01-09 06:36:59,2022-01-09 00:36:59,730,768,0.294512,1,2401,0.173508,0.04375,0.82665,0.4,0.798426,0.75,6.14954e-13,0.0001,8.03747e-05,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0635393_e0637034_b52861_c20220109080138332690_oebc_ops.h5,GDNBO_npp_d20220109_t0635393_e0637034_b52861_c20220109080002400936_oebc_ops.h5,SVI04_npp_d20220109_t0635393_e0637034_b52861_c20220109080143154351_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0635393_e0637034_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.668320;31.211611;27.835405;23.122734;26.222193;27.745386,-88.471771;-72.252792;-56.932472;-58.870316;-73.595131;-89.019691,npp_d20220109_t0631248_e0632490_b52861;npp_d20220109_t0632502_e0634144_b52861;npp_d20220109_t0634156_e0635380_b52861;npp_d20220109_t0635393_e0637034_b52861,165.769,70.3712,55.0153,95.3196,108.659,-78.1528
