id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220116_t0605003_x0805529W_y283748N_l0435_s0055_v23,2022-02-16 01:19:47,28.374807,-80.552925,15.5624,2022-01-16 06:05:00,2022-01-16 01:05:00,435,55,0.257666,2,2209,0.30471,0.264371,0.639894,0.4,0.675442,0.75,0.138326,0.0001,0.00417221,999999,-5.988116e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,169.42,47.143,69.3692,92.9022,25.8946,-87.8833
2,VBD_npp_d20220116_t0605074_x0800765W_y278838N_l0507_s0123_v23,2022-02-16 01:19:47,27.883802,-80.076454,37.2346,2022-01-16 06:05:07,2022-01-16 01:05:07,507,123,0.309805,1,2529,0.722117,0.270739,0.770883,0.4,0.917579,0.75,0.137662,0.0001,0.00525257,999999,-9.665052e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,169.405,50.9309,68.2865,93.0015,26.3696,-86.6716
3,VBD_npp_d20220116_t0605074_x0799537W_y278709N_l0508_s0139_v23,2022-02-16 01:19:47,27.870924,-79.953651,44.603,2022-01-16 06:05:07,2022-01-16 01:05:07,508,139,0.28121,1,2529,0.857636,0.295956,0.810043,0.4,0.927471,0.75,0.137493,0.0001,0.00553478,999999,-2.422589e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,169.328,51.4042,68.0285,93.0283,26.4803,-86.6009
4,VBD_npp_d20220116_t0605038_x0798705W_y281301N_l0468_s0146_v23,2022-02-16 01:19:47,28.130100,-79.870499,24.6986,2022-01-16 06:05:03,2022-01-16 01:05:03,468,146,0.323889,1,2529,0.443628,0.298875,0.54079,0.4,0.774512,0.75,0.137393,0.0001,0.00565918,999999,-2.591167e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,169.118,50.5779,67.9177,93.2582,26.5274,-87.1036
5,VBD_npp_d20220116_t0605056_x0797443W_y280272N_l0483_s0164_v23,2022-02-16 01:19:47,28.027193,-79.744347,16.057,2022-01-16 06:05:05,2022-01-16 01:05:05,483,164,0.328512,2,2465,0.379609,0.324721,0.52083,0.4,0.712995,0.75,0.137214,0.0001,0.00600109,999999,-4.083574e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,169.091,51.4414,67.6219,93.376,26.6521,-86.8445
6,VBD_npp_d20220116_t0605270_x0793906W_y266845N_l0686_s0232_v23,2022-02-16 01:19:47,26.684536,-79.390625,9.76198,2022-01-16 06:05:27,2022-01-16 01:05:27,686,232,0.3384,1,2529,0.328014,0.226762,0.645399,0.4,0.753648,0.75,0.136269,0.0001,0.00742673,999999,1.572855e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,169.539,58.6756,66.457,93.5006,27.1554,-84.0196
7,VBD_npp_d20220116_t0605323_x0791070W_y264123N_l0726_s0274_v23,2022-02-16 01:19:47,26.412292,-79.107048,15.9687,2022-01-16 06:05:32,2022-01-16 01:05:32,726,274,0.3384,1,2529,0.513275,0.282818,0.788558,0.4,0.850771,0.75,0.135812,0.0001,0.00848041,999999,-1.663980e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,169.44,60.8226,65.7114,93.9655,27.4607,-83.4086
8,VBD_npp_d20220116_t0605287_x0790600W_y265685N_l0701_s0277_v23,2022-02-16 01:19:47,26.568464,-79.060005,13.0335,2022-01-16 06:05:28,2022-01-16 01:05:28,701,277,0.336479,1,2529,0.452748,0.264742,0.758075,0.4,0.826897,0.75,0.135779,0.0001,0.00854357,999999,-6.202278e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,169.338,60.1872,65.6633,93.7054,27.4725,-83.7044
9,VBD_npp_d20220116_t0605359_x0790640W_y261946N_l0759_s0284_v23,2022-02-16 01:19:47,26.194572,-79.064041,18.5442,2022-01-16 06:05:35,2022-01-16 01:05:35,759,284,0.343948,1,2529,0.533631,0.211746,0.799761,0.4,0.822539,0.75,0.135703,0.0001,0.00871673,999999,2.439906e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,169.498,62.01,65.5382,94.0029,27.5387,-82.9724
10,VBD_npp_d20220116_t0605341_x0790432W_y262424N_l0751_s0285_v23,2022-02-16 01:19:47,26.242439,-79.043167,19.9256,2022-01-16 06:05:34,2022-01-16 01:05:34,751,285,0.341245,1,2529,0.615189,0.268416,0.832789,0.4,0.90111,0.75,0.135692,0.0001,0.00872867,999999,-8.323937e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,169.465,61.8191,65.5151,93.7275,27.5451,-83.062
11,VBD_npp_d20220116_t0605359_x0788338W_y261456N_l0764_s0314_v23,2022-02-16 01:19:47,26.145634,-78.833786,18.9321,2022-01-16 06:05:35,2022-01-16 01:05:35,764,314,0.33278,1,2529,0.602682,0.298026,0.818048,0.4,0.866334,0.75,0.135373,0.0001,0.00954753,999999,-2.542149e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,169.338,62.8556,64.9832,93.9405,27.7527,-82.8261
12,VBD_npp_d20220116_t0605323_x0787799W_y263369N_l0734_s0317_v23,2022-02-16 01:19:47,26.336880,-78.779869,16.4674,2022-01-16 06:05:32,2022-01-16 01:05:32,734,317,0.341458,1,2529,0.533752,0.25627,0.781942,0.4,0.874237,0.75,0.13534,0.0001,0.00965228,999999,-1.310273e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,169.218,62.063,64.925,93.8486,27.7649,-83.1841
13,VBD_npp_d20220116_t0605359_x0787900W_y262041N_l0755_s0319_v23,2022-02-16 01:19:47,26.204103,-78.790031,18.9926,2022-01-16 06:05:35,2022-01-16 01:05:35,755,319,0.34032,1,2529,0.589615,0.263894,0.822245,0.4,0.889232,0.75,0.135317,0.0001,0.00973533,999999,-5.712528e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,169.276,62.6947,64.8893,94.255,27.7849,-82.9284
14,VBD_npp_d20220116_t0605359_x0785766W_y261070N_l0767_s0348_v23,2022-02-16 01:19:47,26.106955,-78.576630,33.6996,2022-01-16 06:05:35,2022-01-16 01:05:35,767,348,0.341387,1,2529,0.825967,0.323274,0.899514,0.4,0.939141,0.75,0.134994,0.0001,0.0105575,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,169.149,63.6972,64.3519,93.9441,27.99,-82.695
15,VBD_npp_d20220116_t0605163_x0779227W_y272479N_l0586_s0410_v23,2022-02-16 01:19:47,27.247904,-77.922714,11.2834,2022-01-16 06:05:16,2022-01-16 01:05:16,586,410,0.34473,1,2529,0.42382,0.223084,0.756617,0.4,0.792058,0.75,0.134558,0.0001,0.012812,999999,1.785226e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,168.16,60.137,63.1504,94.1478,28.3812,-84.6988
16,VBD_npp_d20220116_t0605341_x0780252W_y261664N_l0752_s0418_v23,2022-02-16 01:19:47,26.166422,-78.025246,8.56722,2022-01-16 06:05:34,2022-01-16 01:05:34,752,418,0.341174,2,2209,0.323162,0.237071,0.668187,0.4,0.705569,0.75,0.134212,0.0001,0.0129759,999999,9.775881e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,168.683,64.7475,62.9946,94.1149,28.4738,-82.685
17,VBD_npp_d20220116_t0605359_x0780263W_y261683N_l0753_s0419_v23,2022-02-16 01:19:47,26.168295,-78.026260,8.46896,2022-01-16 06:05:35,2022-01-16 01:05:35,753,419,0.341174,1,2529,0.331153,0.224831,0.660571,0.4,0.754567,0.75,0.134201,0.0001,0.013082,999999,1.684360e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,168.677,64.7542,62.9788,94.6834,28.4791,-82.6871
18,VBD_npp_d20220116_t0605287_x0763908W_y264564N_l0690_s0624_v23,2022-02-16 01:19:47,26.456392,-76.390823,53.2947,2022-01-16 06:05:28,2022-01-16 01:05:28,690,624,0.347504,1,2529,1.01946,0.259741,0.849438,0.4,0.960102,0.75,0.131853,0.0001,0.0227226,999999,-3.314293e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,167.246,66.9925,58.572,95.3083,29.8912,-82.8269
1,VBD_npp_d20220116_t0606168_x0808723W_y239036N_l0361_s0091_v23,2022-02-16 01:23:15,23.903643,-80.872292,24.8243,2022-01-16 06:06:16,2022-01-16 01:06:16,361,91,0.340462,1,2529,0.661554,0.228683,0.824162,0.4,0.901145,0.75,0.137693,0.0001,0.00445889,999999,7.710199e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,171.787,70.4153,68.805,93.7732,26.417,-78.6688
