id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220121_t0611117_x0805572W_y283841N_l0325_s0252_v23,2022-02-16 08:47:04,28.384115,-80.557236,18.423,2022-01-21 06:11:11,2022-01-21 01:11:11,325,252,0.269545,1,2529,0.474418,0.242719,0.671345,0.4,0.774242,0.75,0.0810989,0.0001,4.22603e-15,999999,-1.563388e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0610359_e0612001_b53031_c20220121073714039144_oecc_ops.h5,GDNBO_npp_d20220121_t0610359_e0612001_b53031_c20220121073538478484_oecc_ops.h5,SVI04_npp_d20220121_t0610359_e0612001_b53031_c20220121073717536536_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0610359_e0612001_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.553093;29.064363;25.814430;21.075705;24.070059;25.631929,-82.297028;-66.440704;-51.392601;-53.228260;-67.744530;-82.883713,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,167.918,47.4606,66.0995,93.5739,31.7483,113.418
2,VBD_npp_d20220121_t0611117_x0805004W_y283042N_l0336_s0260_v23,2022-02-16 08:47:04,28.304211,-80.500443,21.6457,2022-01-21 06:11:11,2022-01-21 01:11:11,336,260,0.255603,1,2529,0.624365,0.201481,0.753214,0.4,0.87819,0.75,0.0811796,0.0001,5.47573e-15,999999,1.194130e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0610359_e0612001_b53031_c20220121073714039144_oecc_ops.h5,GDNBO_npp_d20220121_t0610359_e0612001_b53031_c20220121073538478484_oecc_ops.h5,SVI04_npp_d20220121_t0610359_e0612001_b53031_c20220121073717536536_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0610359_e0612001_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.553093;29.064363;25.814430;21.075705;24.070059;25.631929,-82.297028;-66.440704;-51.392601;-53.228260;-67.744530;-82.883713,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,167.934,47.9211,65.959,93.2436,31.6696,113.357
3,VBD_npp_d20220121_t0611135_x0805022W_y283047N_l0337_s0261_v23,2022-02-16 08:47:04,28.304684,-80.502167,18.9963,2022-01-21 06:11:13,2022-01-21 01:11:13,337,261,0.27111,1,2529,0.495925,0.202367,0.753214,0.4,0.834677,0.75,0.081189,0.0001,5.3317e-15,999999,1.134825e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0610359_e0612001_b53031_c20220121073714039144_oecc_ops.h5,GDNBO_npp_d20220121_t0610359_e0612001_b53031_c20220121073538478484_oecc_ops.h5,SVI04_npp_d20220121_t0610359_e0612001_b53031_c20220121073717536536_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0610359_e0612001_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.553093;29.064363;25.814430;21.075705;24.070059;25.631929,-82.297028;-66.440704;-51.392601;-53.228260;-67.744530;-82.883713,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,167.93,47.9378,65.9466,93.7542,31.6653,113.363
4,VBD_npp_d20220121_t0611189_x0801054W_y278799N_l0398_s0318_v23,2022-02-16 08:47:04,27.879869,-80.105377,14.6738,2022-01-21 06:11:18,2022-01-21 01:11:18,398,318,0.297144,1,2529,0.547045,0.221269,0.761342,0.4,0.896889,0.75,0.0817527,0.0001,2.66133e-14,999999,-1.290970e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0610359_e0612001_b53031_c20220121073714039144_oecc_ops.h5,GDNBO_npp_d20220121_t0610359_e0612001_b53031_c20220121073538478484_oecc_ops.h5,SVI04_npp_d20220121_t0610359_e0612001_b53031_c20220121073717536536_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0610359_e0612001_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.553093;29.064363;25.814430;21.075705;24.070059;25.631929,-82.297028;-66.440704;-51.392601;-53.228260;-67.744530;-82.883713,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,167.927,50.7683,64.9059,93.5903,31.1516,113.152
5,VBD_npp_d20220121_t0611242_x0800073W_y275452N_l0448_s0337_v23,2022-02-16 08:47:04,27.545177,-80.007256,26.6237,2022-01-21 06:11:24,2022-01-21 01:11:24,448,337,0.310943,1,2529,0.694418,0.236525,0.710913,0.4,0.893909,0.75,0.0820884,0.0001,4.57499e-14,999999,-1.149231e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0610359_e0612001_b53031_c20220121073714039144_oecc_ops.h5,GDNBO_npp_d20220121_t0610359_e0612001_b53031_c20220121073538478484_oecc_ops.h5,SVI04_npp_d20220121_t0610359_e0612001_b53031_c20220121073717536536_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0610359_e0612001_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.553093;29.064363;25.814430;21.075705;24.070059;25.631929,-82.297028;-66.440704;-51.392601;-53.228260;-67.744530;-82.883713,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,168.051,52.3678,64.5596,93.6286,30.9204,112.757
6,VBD_npp_d20220121_t0611260_x0800042W_y275470N_l0449_s0338_v23,2022-02-16 08:47:04,27.546989,-80.004219,24.3959,2022-01-21 06:11:26,2022-01-21 01:11:26,449,338,0.288537,1,2529,0.531486,0.242078,0.710913,0.4,0.868599,0.75,0.0820996,0.0001,4.53232e-14,999999,-1.520502e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0610359_e0612001_b53031_c20220121073714039144_oecc_ops.h5,GDNBO_npp_d20220121_t0610359_e0612001_b53031_c20220121073538478484_oecc_ops.h5,SVI04_npp_d20220121_t0610359_e0612001_b53031_c20220121073717536536_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0610359_e0612001_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.553093;29.064363;25.814430;21.075705;24.070059;25.631929,-82.297028;-66.440704;-51.392601;-53.228260;-67.744530;-82.883713,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,168.043,52.3925,64.5351,94.1726,30.9127,112.77
7,VBD_npp_d20220121_t0611544_x0800811W_y257917N_l0718_s0361_v23,2022-02-16 08:47:04,25.791748,-80.081055,43.9652,2022-01-21 06:11:54,2022-01-21 01:11:54,718,361,0.310161,2,2465,0.369529,0.186368,0.661862,0.4,0.73293,0.75,0.0827204,0.0001,1.12482e-13,999999,2.204699e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0610359_e0612001_b53031_c20220121073714039144_oecc_ops.h5,GDNBO_npp_d20220121_t0610359_e0612001_b53031_c20220121073538478484_oecc_ops.h5,SVI04_npp_d20220121_t0610359_e0612001_b53031_c20220121073717536536_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0610359_e0612001_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.553093;29.064363;25.814430;21.075705;24.070059;25.631929,-82.297028;-66.440704;-51.392601;-53.228260;-67.744530;-82.883713,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,168.994,59.6861,64.0956,94.0792,30.2322,109.991
8,VBD_npp_d20220121_t0611544_x0800823W_y257779N_l0720_s0361_v23,2022-02-16 08:47:04,25.777859,-80.082329,43.7161,2022-01-21 06:11:54,2022-01-21 01:11:54,720,361,0.308453,7,2465,0.523079,0.199142,0.679589,0.4,0.739691,0.75,0.0827204,0.0001,1.13162e-13,999999,1.350517e-01,3,,,,SVDNB_npp_d20220121_t0610359_e0612001_b53031_c20220121073714039144_oecc_ops.h5,GDNBO_npp_d20220121_t0610359_e0612001_b53031_c20220121073538478484_oecc_ops.h5,SVI04_npp_d20220121_t0610359_e0612001_b53031_c20220121073717536536_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0610359_e0612001_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.553093;29.064363;25.814430;21.075705;24.070059;25.631929,-82.297028;-66.440704;-51.392601;-53.228260;-67.744530;-82.883713,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,169.002,59.7442,64.0961,94.0095,30.2285,109.967
9,VBD_npp_d20220121_t0611562_x0800810W_y257779N_l0721_s0362_v23,2022-02-16 08:47:04,25.777859,-80.081047,54.1358,2022-01-21 06:11:56,2022-01-21 01:11:56,721,362,0.308453,1,2529,0.735766,0.219504,0.679589,0.4,0.862921,0.75,0.0827276,0.0001,1.125e-13,999999,-1.108976e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0610359_e0612001_b53031_c20220121073714039144_oecc_ops.h5,GDNBO_npp_d20220121_t0610359_e0612001_b53031_c20220121073538478484_oecc_ops.h5,SVI04_npp_d20220121_t0610359_e0612001_b53031_c20220121073717536536_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0610359_e0612001_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.553093;29.064363;25.814430;21.075705;24.070059;25.631929,-82.297028;-66.440704;-51.392601;-53.228260;-67.744530;-82.883713,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,168.996,59.7683,64.0748,94.5513,30.2213,109.976
10,VBD_npp_d20220121_t0611580_x0798089W_y256332N_l0740_s0400_v23,2022-02-16 08:47:04,25.633181,-79.808861,8.75041,2022-01-21 06:11:58,2022-01-21 01:11:58,740,400,0.329793,2,2465,0.291373,0.26959,0.604268,0.4,0.722293,0.75,0.0830001,0.0001,2.93018e-13,999999,-3.360200e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0610359_e0612001_b53031_c20220121073714039144_oecc_ops.h5,GDNBO_npp_d20220121_t0610359_e0612001_b53031_c20220121073538478484_oecc_ops.h5,SVI04_npp_d20220121_t0610359_e0612001_b53031_c20220121073717536536_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0610359_e0612001_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.553093;29.064363;25.814430;21.075705;24.070059;25.631929,-82.297028;-66.440704;-51.392601;-53.228260;-67.744530;-82.883713,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,168.848,61.1666,63.3384,94.5914,29.9312,110.009
11,VBD_npp_d20220121_t0611598_x0796589W_y254551N_l0765_s0423_v23,2022-02-16 08:47:04,25.455055,-79.658890,32.6511,2022-01-21 06:11:59,2022-01-21 01:11:59,765,423,0.330789,1,2529,0.836496,0.231957,0.820202,0.4,0.819238,0.75,0.0831608,0.0001,5.27115e-13,999999,-8.437361e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0610359_e0612001_b53031_c20220121073714039144_oecc_ops.h5,GDNBO_npp_d20220121_t0610359_e0612001_b53031_c20220121073538478484_oecc_ops.h5,SVI04_npp_d20220121_t0610359_e0612001_b53031_c20220121073717536536_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0610359_e0612001_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.553093;29.064363;25.814430;21.075705;24.070059;25.631929,-82.297028;-66.440704;-51.392601;-53.228260;-67.744530;-82.883713,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,168.807,62.3691,62.8923,94.3587,29.7345,109.866
12,VBD_npp_d20220121_t0611544_x0773307W_y255983N_l0715_s0722_v23,2022-02-16 08:47:04,25.598276,-77.330688,6.06709,2022-01-21 06:11:54,2022-01-21 01:11:54,715,722,0.297499,1,2273,0.3107,0.268822,0.6545,0.4,0.769335,0.75,0.0852021,0.0001,4.26835e-10,999999,-1.172449e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0610359_e0612001_b53031_c20220121073714039144_oecc_ops.h5,GDNBO_npp_d20220121_t0610359_e0612001_b53031_c20220121073538478484_oecc_ops.h5,SVI04_npp_d20220121_t0610359_e0612001_b53031_c20220121073717536536_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0610359_e0612001_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.553093;29.064363;25.814430;21.075705;24.070059;25.631929,-82.297028;-66.440704;-51.392601;-53.228260;-67.744530;-82.883713,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,166.864,66.8991,56.1842,95.3473,27.8176,112.503
1,VBD_npp_d20220121_t0612087_x0823869W_y250911N_l0080_s0075_v23,2022-02-16 08:47:04,25.091124,-82.386879,7.22182,2022-01-21 06:12:08,2022-01-21 01:12:08,80,75,0.276942,1,2273,0.250801,0.233977,0.560664,0.4,0.770958,0.75,0.080855,0.0001,6.72428e-17,999999,-9.788657e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0612013_e0613255_b53031_c20220121073714806968_oecc_ops.h5,GDNBO_npp_d20220121_t0612013_e0613255_b53031_c20220121073539701410_oecc_ops.h5,SVI04_npp_d20220121_t0612013_e0613255_b53031_c20220121073718820295_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0612013_e0613255_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.635685;24.065100;21.078495;16.301310;19.062569;20.714016,-82.891502;-67.752907;-53.237175;-54.874725;-68.985802;-83.576515,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,171.085,55.943,69.064,93.2731,31.9624,106.82
3,VBD_npp_d20220121_t0612122_x0801199W_y247987N_l0103_s0376_v23,2022-02-16 08:47:04,24.798670,-80.119919,51.4765,2022-01-21 06:12:12,2022-01-21 01:12:12,103,376,0.288537,1,2529,0.973708,0.232941,0.864528,0.4,0.95217,0.75,0.0831041,0.0001,1.85788e-13,999999,-9.095795e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0612013_e0613255_b53031_c20220121073714806968_oecc_ops.h5,GDNBO_npp_d20220121_t0612013_e0613255_b53031_c20220121073539701410_oecc_ops.h5,SVI04_npp_d20220121_t0612013_e0613255_b53031_c20220121073718820295_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0612013_e0613255_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.635685;24.065100;21.078495;16.301310;19.062569;20.714016,-82.891502;-67.752907;-53.237175;-54.874725;-68.985802;-83.576515,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,169.432,64.3844,63.7994,94.5434,29.8732,108.373
4,VBD_npp_d20220121_t0612176_x0793879W_y244496N_l0148_s0480_v23,2022-02-16 08:47:04,24.449631,-79.387886,13.222,2022-01-21 06:12:17,2022-01-21 01:12:17,148,480,0.335625,1,2529,0.476889,0.206158,0.758863,0.4,0.827506,0.75,0.0838915,0.0001,2.25361e-12,999999,8.813791e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0612013_e0613255_b53031_c20220121073714806968_oecc_ops.h5,GDNBO_npp_d20220121_t0612013_e0613255_b53031_c20220121073539701410_oecc_ops.h5,SVI04_npp_d20220121_t0612013_e0613255_b53031_c20220121073718820295_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0612013_e0613255_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.635685;24.065100;21.078495;16.301310;19.062569;20.714016,-82.891502;-67.752907;-53.237175;-54.874725;-68.985802;-83.576515,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,168.946,67.8246,61.7304,95.0287,29.1021,108.481
5,VBD_npp_d20220121_t0612051_x0776614W_y249805N_l0045_s0693_v23,2022-02-16 08:47:04,24.980522,-77.661423,8.72926,2022-01-21 06:12:05,2022-01-21 01:12:05,45,693,0.341245,1,2529,0.411025,0.260374,0.769596,0.4,0.78848,0.75,0.0852191,0.0001,2.4753e-10,999999,-6.746797e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0612013_e0613255_b53031_c20220121073714806968_oecc_ops.h5,GDNBO_npp_d20220121_t0612013_e0613255_b53031_c20220121073539701410_oecc_ops.h5,SVI04_npp_d20220121_t0612013_e0613255_b53031_c20220121073718820295_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0612013_e0613255_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.635685;24.065100;21.078495;16.301310;19.062569;20.714016,-82.891502;-67.752907;-53.237175;-54.874725;-68.985802;-83.576515,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,167.337,68.8497,56.9063,95.2424,27.8302,111.087
6,VBD_npp_d20220121_t0612051_x0775315W_y249833N_l0043_s0710_v23,2022-02-16 08:47:04,24.983315,-77.531509,7.5022,2022-01-21 06:12:05,2022-01-21 01:12:05,43,710,0.345442,1,2529,0.356716,0.289786,0.828994,0.4,0.824562,0.75,0.0853283,0.0001,3.52976e-10,999999,-2.407628e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0612013_e0613255_b53031_c20220121073714806968_oecc_ops.h5,GDNBO_npp_d20220121_t0612013_e0613255_b53031_c20220121073539701410_oecc_ops.h5,SVI04_npp_d20220121_t0612013_e0613255_b53031_c20220121073718820295_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0612013_e0613255_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.635685;24.065100;21.078495;16.301310;19.062569;20.714016,-82.891502;-67.752907;-53.237175;-54.874725;-68.985802;-83.576515,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,167.226,69.0803,56.4854,95.3842,27.7198,111.23
1,VBD_npp_d20220121_t0752475_x0843963W_y251360N_l0641_s3134_v23,2022-02-16 09:07:35,25.136003,-84.396317,4.27496,2022-01-21 07:52:47,2022-01-21 01:52:47,641,3134,0.328868,1,2273,0.262221,0.246925,0.653323,0.4,0.824375,0.75,0.0936117,0.0001,0.00239726,999999,-8.016190e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,150.954,85.9212,50.334,-77.0675,15.0696,145.842
2,VBD_npp_d20220121_t0752013_x0830409W_y276253N_l0233_s3197_v23,2022-02-16 09:07:35,27.625336,-83.040878,12.6227,2022-01-21 07:52:01,2022-01-21 01:52:01,233,3197,0.173731,2,2465,0.398693,0.280531,0.641671,0.4,0.730754,0.75,0.0926145,0.0001,0.00140864,999999,-8.410688e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,149.661,82.282,52.1327,-75.7596,16.7272,154.052
