id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220108_t0655374_x0919164W_y294532N_l0561_s0210_v23,2022-02-15 09:02:51,29.453194,-91.916389,2.33771,2022-01-08 06:55:37,2022-01-08 00:55:37,561,210,0.194146,11,18785,0.11516,0.0875,0.408344,0.4,0.817801,0.75,1.17894e-16,0.0001,8.45041e-60,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.443588,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.232,54.552,66.8396,93.331,116.349,-79.2879
2,VBD_npp_d20220108_t0655428_x0918670W_y291193N_l0612_s0222_v23,2022-02-15 09:02:51,29.119282,-91.867020,5.60131,2022-01-08 06:55:42,2022-01-08 00:55:42,612,222,0.253611,11,18785,0.337169,0.0875,0.772357,0.4,0.805581,0.75,1.08014e-16,0.0001,9.70297e-61,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.470932,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.37,56.0846,66.6389,93.3424,116.471,-79.4043
3,VBD_npp_d20220108_t0655570_x0917411W_y282560N_l0744_s0252_v23,2022-02-15 09:02:51,28.256044,-91.741150,3.5533,2022-01-08 06:55:57,2022-01-08 00:55:57,744,252,0.221887,11,18785,0.203773,0.0875,0.714313,0.4,0.805738,0.75,8.76712e-17,0.0001,5.20161e-62,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.214865,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.688,60.2098,66.1034,93.4909,116.782,-79.7114
4,VBD_npp_d20220108_t0655570_x0917322W_y282695N_l0742_s0253_v23,2022-02-15 09:02:51,28.269547,-91.732208,3.03783,2022-01-08 06:55:57,2022-01-08 00:55:57,742,253,0.257026,11,18785,0.160603,0.0875,0.68872,0.4,0.843188,0.75,8.70848e-17,0.0001,1.60611e-61,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.330499,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.674,60.1751,66.0853,93.5601,116.788,-79.7
5,VBD_npp_d20220108_t0655570_x0916884W_y282252N_l0748_s0259_v23,2022-02-15 09:02:51,28.225237,-91.688377,2.48797,2022-01-08 06:55:57,2022-01-08 00:55:57,748,259,0.282562,11,18785,0.158834,0.0875,0.764649,0.4,0.889889,0.75,8.35668e-17,0.0001,1.85443e-67,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.730892,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.663,60.4833,65.9794,93.3859,116.833,-79.6972
6,VBD_npp_d20220108_t0655570_x0916711W_y282452N_l0745_s0261_v23,2022-02-15 09:02:51,28.245232,-91.671135,4.11345,2022-01-08 06:55:57,2022-01-08 00:55:57,745,261,0.263641,11,18785,0.267774,0.0875,0.790055,0.4,0.889458,0.75,8.23942e-17,0.0001,5.66707e-67,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.548144,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.64,60.4421,65.9434,93.4915,116.845,-79.6781
7,VBD_npp_d20220108_t0655570_x0916628W_y282517N_l0744_s0262_v23,2022-02-15 09:02:51,28.251743,-91.662788,4.43792,2022-01-08 06:55:57,2022-01-08 00:55:57,744,262,0.264708,11,18785,0.279789,0.0875,0.790055,0.4,0.879377,0.75,8.18079e-17,0.0001,5.53472e-67,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.270907,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.63,60.4359,65.9255,93.5279,116.851,-79.6704
8,VBD_npp_d20220108_t0655570_x0916672W_y281962N_l0752_s0262_v23,2022-02-15 09:02:51,28.196226,-91.667168,2.4183,2022-01-08 06:55:57,2022-01-08 00:55:57,752,262,0.239741,4,2405,0.152344,0.0875,0.70803,0.4,0.853146,0.75,8.18079e-17,0.0001,3.73037e-71,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.661,60.6651,65.9269,93.2659,116.857,-79.6994
9,VBD_npp_d20220108_t0655588_x0916658W_y281962N_l0753_s0263_v23,2022-02-15 09:02:51,28.196238,-91.665833,2.90174,2022-01-08 06:55:58,2022-01-08 00:55:58,753,263,0.239741,4,2405,0.197147,0.0875,0.6797,0.4,0.840453,0.75,8.12215e-17,0.0001,4.79405e-62,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.654,60.688,65.9074,93.7772,116.864,-79.6946
10,VBD_npp_d20220108_t0655410_x0915239W_y291367N_l0606_s0264_v23,2022-02-15 09:02:51,29.136652,-91.523941,2.12347,2022-01-08 06:55:41,2022-01-08 00:55:41,606,264,0.248419,1,2401,0.121756,0.0875,0.486741,0.4,0.968895,0.75,8.29638e-17,0.0001,6.24287e-92,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.116,56.9555,65.8953,93.1645,116.754,-79.2064
11,VBD_npp_d20220108_t0655570_x0916368W_y282851N_l0739_s0265_v23,2022-02-15 09:02:51,28.285110,-91.636795,4.65335,2022-01-08 06:55:57,2022-01-08 00:55:57,739,265,0.263499,1,2401,0.300864,0.0875,0.797868,0.4,0.889156,0.75,8.00488e-17,0.0001,5.83254e-66,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.594,60.3603,65.8718,93.7028,116.867,-79.64
12,VBD_npp_d20220108_t0655517_x0915528W_y285161N_l0702_s0271_v23,2022-02-15 09:02:51,28.516068,-91.552841,2.19978,2022-01-08 06:55:51,2022-01-08 00:55:51,702,271,0.277583,11,18785,0.139096,0.0875,0.704294,0.4,0.951981,0.75,7.65308e-17,0.0001,3.58598e-82,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.540656,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.431,59.5398,65.7667,93.3093,116.879,-79.4949
13,VBD_npp_d20220108_t0655517_x0915435W_y285364N_l0699_s0272_v23,2022-02-15 09:02:51,28.536394,-91.543488,2.54146,2022-01-08 06:55:51,2022-01-08 00:55:51,699,272,0.26862,11,18785,0.166697,0.0875,0.704294,0.4,0.905201,0.75,7.59445e-17,0.0001,4.5445e-81,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.410295,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.414,59.4791,65.7484,93.4114,116.884,-79.48
14,VBD_npp_d20220108_t0655445_x0914687W_y289816N_l0630_s0274_v23,2022-02-15 09:02:51,28.981596,-91.468735,3.52615,2022-01-08 06:55:44,2022-01-08 00:55:44,630,274,0.24159,11,18721,0.226374,0.0875,0.699449,0.4,0.581969,0.75,7.61601e-17,0.0001,1.89456e-89,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.66657,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.148,57.7678,65.7138,93.5027,116.842,-79.241
15,VBD_npp_d20220108_t0655428_x0914482W_y290639N_l0617_s0275_v23,2022-02-15 09:02:51,29.063862,-91.448250,6.31941,2022-01-08 06:55:42,2022-01-08 00:55:42,617,275,0.244009,11,18785,0.456014,0.0875,0.849976,0.4,0.966075,0.75,7.59797e-17,0.0001,6.77001e-95,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.279533,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.094,57.473,65.6964,93.3905,116.838,-79.1942
16,VBD_npp_d20220108_t0655499_x0914905W_y286376N_l0683_s0277_v23,2022-02-15 09:02:51,28.637611,-91.490456,3.82446,2022-01-08 06:55:49,2022-01-08 00:55:49,683,277,0.222385,11,18785,0.279095,0.0875,0.736417,0.4,0.872447,0.75,7.30129e-17,0.0001,4.5052e-87,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.556392,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.328,59.1773,65.6599,93.4118,116.905,-79.4059
17,VBD_npp_d20220108_t0655517_x0914974W_y285339N_l0699_s0278_v23,2022-02-15 09:02:51,28.533913,-91.497360,1.69437,2022-01-08 06:55:51,2022-01-08 00:55:51,699,278,0.24472,11,18785,0.0967832,0.0875,0.653749,0.4,0.926198,0.75,7.24265e-17,0.0001,2.83802e-85,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.162556,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.38,59.6116,65.6427,93.4334,116.924,-79.4555
18,VBD_npp_d20220108_t0655570_x0915350W_y282031N_l0750_s0279_v23,2022-02-15 09:02:51,28.203110,-91.534996,2.97293,2022-01-08 06:55:57,2022-01-08 00:55:57,750,279,0.25162,11,18785,0.190494,0.0875,0.624713,0.4,0.893091,0.75,7.18402e-17,0.0001,1.61155e-80,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.271984,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.556,60.9796,65.626,93.3928,116.969,-79.6235
19,VBD_npp_d20220108_t0655534_x0914378W_y284751N_l0708_s0287_v23,2022-02-15 09:02:51,28.475147,-91.437752,3.19128,2022-01-08 06:55:53,2022-01-08 00:55:53,708,287,0.27175,11,18785,0.202428,0.0875,0.648781,0.4,0.972483,0.75,6.71495e-17,0.0001,4.7722e-85,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.588288,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,168.359,60.0342,65.4798,93.7162,116.991,-79.4466
