id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220103_t0649241_x0919226W_y294547N_l0647_s0013_v23,2022-02-14 23:22:29,29.454710,-91.922554,13.1175,2022-01-03 06:49:24,2022-01-03 00:49:24,647,13,0.2189,11,18785,0.578935,0.11375,0.833034,0.4,0.941639,0.75,1.31108e-34,0.0001,1.26417e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.177296,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,169.317,53.7552,70.0277,92.3748,176.304,13.3901
2,VBD_npp_d20220103_t0649241_x0918006W_y294502N_l0647_s0028_v23,2022-02-14 23:22:29,29.450180,-91.800621,15.2873,2022-01-03 06:49:24,2022-01-03 00:49:24,647,28,0.203749,1,2401,0.532845,0.11375,0.760579,0.4,0.866801,0.75,1.31301e-34,0.0001,6.44048e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,169.234,54.1643,69.7933,92.4347,176.283,15.0282
3,VBD_npp_d20220103_t0649241_x0913188W_y294448N_l0645_s0089_v23,2022-02-14 23:22:29,29.444801,-91.318787,4.61116,2022-01-03 06:49:24,2022-01-03 00:49:24,645,89,0.1573,1,2401,0.172741,0.11375,0.543074,0.4,0.859896,0.75,1.3216e-34,0.0001,3.89287e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,168.894,55.6719,68.8462,92.7289,176.16,21.2243
4,VBD_npp_d20220103_t0649277_x0912542W_y292153N_l0680_s0100_v23,2022-02-14 23:22:29,29.215303,-91.254166,4.79746,2022-01-03 06:49:27,2022-01-03 00:49:27,680,100,0.213209,1,2401,0.276173,0.0875,0.760323,0.4,0.904415,0.75,1.31244e-34,0.0001,2.37506e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,168.964,56.8828,68.6624,92.7302,176.343,23.5256
5,VBD_npp_d20220103_t0649259_x0911386W_y292856N_l0668_s0113_v23,2022-02-14 23:22:29,29.285601,-91.138596,5.92959,2022-01-03 06:49:25,2022-01-03 00:49:25,668,113,0.21136,1,2401,0.343888,0.0875,0.770725,0.4,0.978998,0.75,1.31719e-34,0.0001,1.18524e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,168.846,56.8983,68.4503,92.6386,176.242,24.4564
6,VBD_npp_d20220103_t0649277_x0911120W_y291810N_l0684_s0118_v23,2022-02-14 23:22:29,29.180973,-91.112007,5.94335,2022-01-03 06:49:27,2022-01-03 00:49:27,684,118,0.231205,1,2401,0.375016,0.0875,0.774898,0.4,0.868418,0.75,1.31641e-34,0.0001,9.55787e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,168.878,57.4431,68.3694,92.6781,176.323,25.5442
7,VBD_npp_d20220103_t0649277_x0910503W_y291573N_l0687_s0126_v23,2022-02-14 23:22:29,29.157261,-91.050262,1.80454,2022-01-03 06:49:27,2022-01-03 00:49:27,687,126,0.237607,2,2337,0.096687,0.0875,0.713812,0.4,0.553124,0.75,1.31818e-34,0.0001,6.35703e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,168.845,57.7216,68.2403,92.6169,176.32,26.4733
8,VBD_npp_d20220103_t0649277_x0910429W_y291499N_l0688_s0127_v23,2022-02-14 23:22:29,29.149921,-91.042885,5.82193,2022-01-03 06:49:27,2022-01-03 00:49:27,688,127,0.200121,1,2401,0.269187,0.0875,0.669466,0.4,0.903279,0.75,1.3184e-34,0.0001,6.0379e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,168.844,57.774,68.2243,92.5901,176.324,26.6151
9,VBD_npp_d20220103_t0649295_x0910392W_y291524N_l0689_s0128_v23,2022-02-14 23:22:29,29.152409,-91.039246,2.66087,2022-01-03 06:49:29,2022-01-03 00:49:29,689,128,0.200903,2,2337,0.140049,0.0875,0.669466,0.4,0.682293,0.75,1.31862e-34,0.0001,5.96983e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,168.834,57.7949,68.2022,93.0774,176.318,26.7311
10,VBD_npp_d20220103_t0649330_x0906898W_y288462N_l0733_s0177_v23,2022-02-14 23:22:29,28.846153,-90.689835,9.04626,2022-01-03 06:49:33,2022-01-03 00:49:33,733,177,0.27367,11,18785,0.470154,0.0875,0.835976,0.4,0.937857,0.75,1.32946e-34,0.0001,4.84707e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.585279,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,168.719,60.1216,67.4016,92.9372,176.421,33.5502
11,VBD_npp_d20220103_t0649348_x0903130W_y287230N_l0749_s0227_v23,2022-02-14 23:22:29,28.723009,-90.313042,3.00419,2022-01-03 06:49:34,2022-01-03 00:49:34,749,227,0.101107,10,2305,0.0958904,0.0875,0.34244,0.4,0.657438,0.75,1.34337e-34,0.0001,2.93144e-28,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,168.485,61.6528,66.5519,93.1371,176.323,39.0676
12,VBD_npp_d20220103_t0649330_x0901525W_y288398N_l0730_s0245_v23,2022-02-14 23:22:29,28.839838,-90.152527,2.81171,2022-01-03 06:49:33,2022-01-03 00:49:33,730,245,0.267482,1,2401,0.139845,0.0875,0.598771,0.4,0.81903,0.75,1.34919e-34,0.0001,9.31379e-29,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,168.311,61.537,66.2288,93.2851,176.15,39.5894
13,VBD_npp_d20220103_t0649313_x0901037W_y288986N_l0720_s0250_v23,2022-02-14 23:22:29,28.898600,-90.103668,5.32488,2022-01-03 06:49:31,2022-01-03 00:49:31,720,250,0.205242,2,2337,0.168864,0.0875,0.516881,0.4,0.415971,0.75,1.35081e-34,0.0001,6.61815e-29,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,168.251,61.3917,66.1448,93.0857,176.083,39.4766
14,VBD_npp_d20220103_t0649330_x0901042W_y288444N_l0729_s0251_v23,2022-02-14 23:22:29,28.844351,-90.104225,4.65941,2022-01-03 06:49:33,2022-01-03 00:49:33,729,251,0.096981,1,2401,0.253747,0.0875,0.682743,0.4,0.825782,0.75,1.35114e-34,0.0001,6.41307e-29,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,168.272,61.6382,66.1215,93.3407,176.12,40.0432
15,VBD_npp_d20220103_t0649330_x0900726W_y288427N_l0729_s0255_v23,2022-02-14 23:22:29,28.842697,-90.072563,4.25367,2022-01-03 06:49:33,2022-01-03 00:49:33,729,255,0.120668,2,2337,0.230481,0.0875,0.641619,0.4,0.693502,0.75,1.35243e-34,0.0001,4.99349e-29,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,168.248,61.7238,66.0502,93.356,176.104,40.3801
16,VBD_npp_d20220103_t0649295_x0886444W_y289755N_l0696_s0433_v23,2022-02-14 23:22:29,28.975527,-88.644447,1.87503,2022-01-03 06:49:29,2022-01-03 00:49:29,696,433,0.106797,10,2305,0.0669916,0.0525,0.251634,0.4,0.500407,0.75,1.42982e-34,0.0001,1.02379e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,167.085,64.4278,62.6933,94.0274,175.139,50.9565
17,VBD_npp_d20220103_t0649366_x0882846W_y285209N_l0762_s0487_v23,2022-02-14 23:22:29,28.520914,-88.284599,11.5115,2022-01-03 06:49:36,2022-01-03 00:49:36,762,487,0.298495,4,2405,0.465215,0.0525,0.750337,0.4,0.885223,0.75,1.46009e-34,0.0001,9.34456e-37,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,166.961,67.0228,61.5834,94.2228,175.128,57.6987
19,VBD_npp_d20220103_t0649277_x0881298W_y290191N_l0684_s0497_v23,2022-02-14 23:22:29,29.019062,-88.129799,3.49243,2022-01-03 06:49:27,2022-01-03 00:49:27,684,497,0.104734,7,2305,0.0597887,0.0525,0.239643,0.4,0.435977,0.75,1.46575e-34,0.0001,2.80036e-37,999999,999999,3,,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,166.665,65.3127,61.3804,94.1024,174.767,53.8333
20,VBD_npp_d20220103_t0649277_x0881100W_y290658N_l0677_s0499_v23,2022-02-14 23:22:29,29.065771,-88.109962,579.793,2022-01-03 06:49:27,2022-01-03 00:49:27,677,499,0.101889,10,2305,0.314283,0.0525,0.230205,0.4,0.56459,0.75,1.46715e-34,0.0001,2.34617e-37,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,166.63,65.1742,61.3379,94.3716,174.726,53.5504
