id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
20,VBD_npp_d20220118_t0020136_x0272470E_y335489N_l0624_s2653_v23,2022-02-16 03:50:17,33.548851,27.247036,11.7314,2022-01-18 00:20:13,2022-01-18 02:20:13,624,2653,0.257879,1,2273,0.468104,0.439682,0.79692,0.4,0.835012,0.75,0.237562,0.0001,3.03082e-05,999999,-1.849684e-01,3,Greek Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,150.659,71.4208,32.9732,-75.8635,26.7384,-101.957
21,VBD_npp_d20220118_t0019594_x0317506E_y334899N_l0489_s3191_v23,2022-02-16 03:50:17,33.489861,31.750647,39.3263,2022-01-18 00:19:59,2022-01-18 02:19:59,489,3191,0.187602,2,2465,0.532151,0.499179,0.739712,0.4,0.727153,0.75,0.227139,0.0001,1.64303e-09,999999,-4.378061e-01,3,Cypriote Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,147.121,75.7078,51.9651,-74.0242,30.4297,-98.1797
25,VBD_npp_d20220118_t0020261_x0324061E_y317092N_l0724_s3355_v23,2022-02-16 03:50:17,31.709198,32.406132,29.3054,2022-01-18 00:20:26,2022-01-18 02:20:26,724,3355,0.26044,1,2529,0.742683,0.404508,0.736497,0.4,0.913157,0.75,0.225676,0.0001,5.47079e-11,999999,-7.661576e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.88,79.0146,56.298,-74.072,30.8769,-94.6043
26,VBD_npp_d20220118_t0020296_x0324442E_y314500N_l0760_s3372_v23,2022-02-16 03:50:17,31.450012,32.444202,23.8422,2022-01-18 00:20:29,2022-01-18 02:20:29,760,3372,0.239741,1,2529,0.616281,0.406385,0.818117,0.4,0.865042,0.75,0.225354,0.0001,3.89089e-11,999999,-8.377537e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.884,79.4455,56.714,-73.9005,30.9021,-94.1312
27,VBD_npp_d20220118_t0020296_x0324643E_y314596N_l0758_s3374_v23,2022-02-16 03:50:17,31.459629,32.464321,27.1674,2022-01-18 00:20:29,2022-01-18 02:20:29,758,3374,0.242088,1,2529,0.647098,0.405724,0.821794,0.4,0.878054,0.75,0.225315,0.0001,3.68327e-11,999999,-8.125402e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.866,79.4463,56.7637,-73.9779,30.9201,-94.1349
28,VBD_npp_d20220118_t0020278_x0327650E_y315086N_l0740_s3407_v23,2022-02-16 03:50:17,31.508572,32.764984,19.6608,2022-01-18 00:20:27,2022-01-18 02:20:27,740,3407,0.248917,1,2529,0.571607,0.464635,0.700422,0.4,0.846334,0.75,0.224672,0.0001,1.65673e-11,999999,-3.060123e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.611,79.5955,57.5653,-73.8852,31.1768,-94.034
29,VBD_npp_d20220118_t0020172_x0342968E_y317345N_l0650_s3575_v23,2022-02-16 03:50:17,31.734533,34.296822,23.2664,2022-01-18 00:20:17,2022-01-18 02:20:17,650,3575,0.257808,11,18913,0.596781,0.280511,0.856759,0.4,0.861081,0.75,0.221175,0.0001,2.45326e-13,999999,1.391716e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.162846,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,145.324,80.3722,61.3193,-72.7563,32.4742,-93.4864
30,VBD_npp_d20220118_t0020172_x0343092E_y317456N_l0648_s3576_v23,2022-02-16 03:50:17,31.745586,34.309196,82.1295,2022-01-18 00:20:17,2022-01-18 02:20:17,648,3576,0.263712,11,18913,1.10831,0.277702,0.856759,0.4,0.958353,0.75,0.221137,0.0001,2.3703e-13,999999,1.524639e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.476242,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,145.312,80.3655,61.3401,-72.824,32.4855,-93.4965
5,VBD_npp_d20220118_t0020314_x0311881E_y316925N_l0001_s3211_v23,2022-02-16 03:50:17,31.692480,31.188137,32.9793,2022-01-18 00:20:31,2022-01-18 02:20:31,1,3211,0.245502,1,2529,0.715698,0.411207,0.689994,0.4,0.895037,0.75,0.228561,0.0001,1.34866e-09,999999,-1.021738e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,147.881,78.0963,52.5326,-74.9025,29.8472,-95.3581
6,VBD_npp_d20220118_t0020314_x0322737E_y314103N_l0004_s3354_v23,2022-02-16 03:50:17,31.410282,32.273724,23.8635,2022-01-18 00:20:31,2022-01-18 02:20:31,4,3354,0.232414,1,2529,0.566387,0.402107,0.693715,0.4,0.814058,0.75,0.225875,0.0001,5.8905e-11,999999,-6.745549e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,147.029,79.3812,56.2702,-74.1764,30.7582,-94.166
7,VBD_npp_d20220118_t0020563_x0325737E_y297840N_l0229_s3468_v23,2022-02-16 03:50:17,29.783997,32.573658,17.3847,2022-01-18 00:20:56,2022-01-18 02:20:56,229,3468,0.254323,1,2273,0.461807,0.38934,0.775248,0.4,0.786302,0.75,0.225347,0.0001,5.01304e-12,999999,-1.874496e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.947,82.1433,58.9912,-74.1508,31.0307,-91.1698
8,VBD_npp_d20220118_t0020563_x0325832E_y297887N_l0228_s3469_v23,2022-02-16 03:50:17,29.788679,32.583225,15.7897,2022-01-18 00:20:56,2022-01-18 02:20:56,228,3469,0.255034,2,2209,0.397546,0.350702,0.775248,0.4,0.73915,0.75,0.22532,0.0001,4.87976e-12,999999,1.286641e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.938,82.1427,59.0135,-74.1856,31.0392,-91.1726
9,VBD_npp_d20220118_t0020563_x0325798E_y297542N_l0233_s3470_v23,2022-02-16 03:50:17,29.754217,32.579796,28.0017,2022-01-18 00:20:56,2022-01-18 02:20:56,233,3470,0.249984,1,2529,0.675416,0.430669,0.813169,0.4,0.83092,0.75,0.225335,0.0001,4.84936e-12,999999,-1.764266e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.945,82.1928,59.0353,-73.9891,31.0355,-91.1161
10,VBD_npp_d20220118_t0020563_x0325968E_y297570N_l0232_s3472_v23,2022-02-16 03:50:17,29.757030,32.596802,16.5577,2022-01-18 00:20:56,2022-01-18 02:20:56,232,3472,0.250553,1,2273,0.448807,0.403155,0.799341,0.4,0.767933,0.75,0.225289,0.0001,4.61039e-12,999999,-7.145342e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.93,82.2001,59.0798,-74.0203,31.0505,-91.112
11,VBD_npp_d20220118_t0020563_x0325987E_y297141N_l0238_s3474_v23,2022-02-16 03:50:17,29.714087,32.598682,19.9188,2022-01-18 00:20:56,2022-01-18 02:20:56,238,3474,0.249913,1,2529,0.550448,0.466549,0.822486,0.4,0.816739,0.75,0.225291,0.0001,4.48787e-12,999999,-3.133154e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.934,82.2667,59.1243,-73.7818,31.0514,-91.0383
12,VBD_npp_d20220118_t0020563_x0326306E_y297131N_l0237_s3478_v23,2022-02-16 03:50:17,29.713099,32.630642,16.328,2022-01-18 00:20:56,2022-01-18 02:20:56,237,3478,0.254038,1,2273,0.47307,0.402803,0.771508,0.4,0.801989,0.75,0.225205,0.0001,4.06801e-12,999999,-7.011198e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.907,82.2898,59.2134,-73.8058,31.0795,-91.02
13,VBD_npp_d20220118_t0021141_x0329496E_y286099N_l0386_s3571_v23,2022-02-16 03:50:17,28.609856,32.949593,12.0539,2022-01-18 00:21:14,2022-01-18 02:21:14,386,3571,0.265561,1,2273,0.392064,0.362602,0.671915,0.4,0.754006,0.75,0.224361,0.0001,4.67788e-13,999999,8.326266e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.696,84.2172,61.2322,-74.2192,31.4254,-88.9782
14,VBD_npp_d20220118_t0021088_x0330738E_y288520N_l0346_s3574_v23,2022-02-16 03:50:17,28.851976,33.073807,17.6316,2022-01-18 00:21:08,2022-01-18 02:21:08,346,3574,0.266842,1,2529,0.546926,0.370119,0.775033,0.4,0.85888,0.75,0.224042,0.0001,4.27895e-13,999999,5.458747e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.582,83.9146,61.2903,-73.8184,31.5131,-89.3338
15,VBD_npp_d20220118_t0021070_x0331398E_y289020N_l0336_s3579_v23,2022-02-16 03:50:17,28.901976,33.139801,129.769,2022-01-18 00:21:07,2022-01-18 02:21:07,336,3579,0.26613,1,2529,1.18113,0.356636,0.853832,0.4,0.931357,0.75,0.223875,0.0001,3.77394e-13,999999,1.060263e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.526,83.8759,61.399,-73.5466,31.5648,-89.3893
