id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
165,VBD_npp_d20220128_t0033050_x0265553E_y315031N_l0665_s3036_v23,2022-02-16 22:00:11,31.503059,26.555281,2.6617,2022-01-28 00:33:05,2022-01-28 02:33:05,665,3036,0.0856712,2,2337,0.115606,0.035,0.453832,0.4,0.622565,0.75,2.10342e-09,0.0001,0.000674984,999999,999999,3,,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,148.556,72.6596,47.3569,-75.3443,99.766,111.565
166,VBD_npp_d20220128_t0032312_x0286409E_y331283N_l0359_s3209_v23,2022-02-16 22:00:11,33.128277,28.640892,1.00434,2022-01-28 00:32:31,2022-01-28 02:32:31,359,3209,0.253398,10,2305,0.0458907,0.04375,0.219812,0.4,0.663481,0.75,6.46125e-09,0.0001,0.00313553,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,146.497,72.0489,52.4795,-74.1541,98.8457,112.296
167,VBD_npp_d20220128_t0033068_x0288594E_y309106N_l0673_s3343_v23,2022-02-16 22:00:11,30.910603,28.859447,5.65327,2022-01-28 00:33:06,2022-01-28 02:33:06,673,3343,0.122944,2,2337,0.0715747,0.04375,0.742332,0.4,0.308893,0.75,1.94561e-08,0.0001,0.00515368,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,146.816,75.613,55.993,-74.5298,97.717,112.736
168,VBD_npp_d20220128_t0033050_x0288945E_y309192N_l0670_s3346_v23,2022-02-16 22:00:11,30.919249,28.894463,3.39021,2022-01-28 00:33:05,2022-01-28 02:33:05,670,3346,0.146844,2,2337,0.0483717,0.04375,0.730938,0.4,0.220997,0.75,1.97841e-08,0.0001,0.0069001,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,146.791,75.6234,56.0677,-73.9251,97.6983,112.748
169,VBD_npp_d20220128_t0032561_x0294510E_y313764N_l0584_s3390_v23,2022-02-16 22:00:11,31.376373,29.451008,7.95019,2022-01-28 00:32:56,2022-01-28 02:32:56,584,3390,0.247992,1,2401,0.48792,0.04375,0.830684,0.4,0.959335,0.75,2.63474e-08,0.0001,0.00794518,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,146.246,75.3913,57.1545,-73.8377,97.4653,112.949
170,VBD_npp_d20220128_t0032579_x0295391E_y312658N_l0597_s3406_v23,2022-02-16 22:00:11,31.265789,29.539137,1.12664,2022-01-28 00:32:57,2022-01-28 02:32:57,597,3406,0.17551,2,2337,0.057644,0.04375,0.760666,0.4,0.543726,0.75,3.03372e-08,0.0001,0.00790553,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,146.195,75.6315,57.5385,-73.9331,97.3475,113.006
171,VBD_npp_d20220128_t0032579_x0295568E_y312685N_l0596_s3408_v23,2022-02-16 22:00:11,31.268547,29.556786,6.77195,2022-01-28 00:32:57,2022-01-28 02:32:57,596,3408,0.243084,1,2401,0.41541,0.04375,0.786208,0.4,0.821002,0.75,3.08012e-08,0.0001,0.00780391,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,146.179,75.6423,57.5865,-73.9658,97.3347,113.014
172,VBD_npp_d20220128_t0032597_x0295707E_y311329N_l0615_s3416_v23,2022-02-16 22:00:11,31.132944,29.570717,1.79725,2022-01-28 00:32:59,2022-01-28 02:32:59,615,3416,0.184401,10,2305,0.0640638,0.04375,0.278779,0.4,0.576772,0.75,3.30062e-08,0.0001,0.00851689,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,146.195,75.8563,57.7787,-73.8442,97.2653,113.038
173,VBD_npp_d20220128_t0032561_x0296928E_y313015N_l0586_s3422_v23,2022-02-16 22:00:11,31.301538,29.692755,1.88141,2022-01-28 00:32:56,2022-01-28 02:32:56,586,3422,0.233908,2,2337,0.0942869,0.04375,0.586405,0.4,0.60934,0.75,3.39886e-08,0.0001,0.00951839,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,146.065,75.702,57.9202,-73.6289,97.2465,113.073
174,VBD_npp_d20220128_t0032579_x0296980E_y312118N_l0599_s3427_v23,2022-02-16 22:00:11,31.211788,29.698004,3.1032,2022-01-28 00:32:57,2022-01-28 02:32:57,599,3427,0.214418,2,2337,0.13176,0.04375,0.748508,0.4,0.650926,0.75,3.53943e-08,0.0001,0.00900996,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,146.076,75.8418,58.0425,-73.7669,97.2017,113.088
