id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
66,VBD_npp_d20220103_t0002237_x0265688E_y314967N_l0549_s2087_v23,2022-02-14 22:08:08,31.496696,26.568766,85.0608,2022-01-03 00:02:23,2022-01-03 02:02:23,549,2087,0.237394,1,2401,0.444314,0.035,0.842257,0.4,0.817748,0.75,7.3753e-34,0.0001,1.67083e-273,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,155.293,75.9712,3.07372,-82.5206,160.235,80.0857
67,VBD_npp_d20220103_t0002112_x0281235E_y319235N_l0448_s2261_v23,2022-02-14 22:08:08,31.923529,28.123522,7.74141,2022-01-03 00:02:11,2022-01-03 02:02:11,448,2261,0.288821,4,2409,0.499428,0.035,0.800345,0.4,0.958103,0.75,1.14743e-33,0.0001,2.25697e-200,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.949,76.5281,13.1019,-76.6167,158.922,80.3423
68,VBD_npp_d20220103_t0002130_x0281239E_y319196N_l0449_s2262_v23,2022-02-14 22:08:08,31.919636,28.123949,5.83888,2022-01-03 00:02:13,2022-01-03 02:02:13,449,2262,0.288821,1,2401,0.398899,0.035,0.800345,0.4,0.934698,0.75,1.14869e-33,0.0001,7.59167e-175,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.944,76.5432,13.1595,-80.4492,158.917,80.3588
69,VBD_npp_d20220103_t0002254_x0284574E_y310772N_l0564_s2334_v23,2022-02-14 22:08:08,31.077208,28.457390,5.48672,2022-01-03 00:02:25,2022-01-03 02:02:25,564,2334,0.282348,2,2337,0.313557,0.035,0.766631,0.4,0.618229,0.75,1.30681e-33,0.0001,5.62783e-292,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.804,78.5662,17.1469,-79.2651,158.72,82.7904
70,VBD_npp_d20220103_t0001410_x0296272E_y335280N_l0174_s2380_v23,2022-02-14 22:08:08,33.527996,29.627199,0.73408,2022-01-03 00:01:41,2022-01-03 02:01:41,174,2380,0.287968,3,2369,0.0458272,0.035,0.263817,0.4,0.7699,0.75,2.0654e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,152.428,74.7659,19.6739,-76.8966,157.498,77.7661
71,VBD_npp_d20220103_t0002254_x0288407E_y310019N_l0565_s2383_v23,2022-02-14 22:08:08,31.001856,28.840689,1.11978,2022-01-03 00:02:25,2022-01-03 02:02:25,565,2383,0.274666,2,2337,0.0569064,0.035,0.697212,0.4,0.587815,0.75,1.4619e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.497,79.0419,19.8267,-78.7941,158.409,83.2746
72,VBD_npp_d20220103_t0002254_x0288665E_y309766N_l0568_s2387_v23,2022-02-14 22:08:08,30.976608,28.866467,2.06293,2022-01-03 00:02:25,2022-01-03 02:02:25,568,2387,0.287114,2,2337,0.150276,0.035,0.76615,0.4,0.739875,0.75,1.47775e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.48,79.1132,20.0358,-78.2939,158.39,83.3564
73,VBD_npp_d20220103_t0002254_x0288709E_y309620N_l0570_s2388_v23,2022-02-14 22:08:08,30.962044,28.870920,1.37044,2022-01-03 00:02:25,2022-01-03 02:02:25,570,2388,0.158296,2,2337,0.0738945,0.035,0.76615,0.4,0.474168,0.75,1.4815e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.479,79.1456,20.0884,-77.9709,158.388,83.3956
74,VBD_npp_d20220103_t0002254_x0288834E_y309805N_l0567_s2389_v23,2022-02-14 22:08:08,30.980461,28.883368,0.970588,2022-01-03 00:02:25,2022-01-03 02:02:25,567,2389,0.147911,2,2337,0.0360895,0.035,0.76615,0.4,0.360423,0.75,1.48612e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.465,79.1198,20.1409,-78.4455,158.375,83.3598
75,VBD_npp_d20220103_t0002272_x0288748E_y309076N_l0578_s2391_v23,2022-02-14 22:08:08,30.907555,28.874802,2.13167,2022-01-03 00:02:27,2022-01-03 02:02:27,578,2391,0.233197,2,2337,0.0374771,0.035,0.834433,0.4,0.274604,0.75,1.49127e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.479,79.2623,20.2507,-79.2514,158.385,83.538
76,VBD_npp_d20220103_t0002254_x0289080E_y309829N_l0566_s2392_v23,2022-02-14 22:08:08,30.982941,28.907967,15.8425,2022-01-03 00:02:25,2022-01-03 02:02:25,566,2392,0.226226,1,2401,0.702212,0.035,0.844372,0.4,0.947167,0.75,1.49857e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.444,79.1356,20.2988,-78.591,158.354,83.3724
77,VBD_npp_d20220103_t0002254_x0289169E_y309538N_l0570_s2394_v23,2022-02-14 22:08:08,30.953754,28.916897,1.18629,2022-01-03 00:02:25,2022-01-03 02:02:25,570,2394,0.139304,2,2337,0.0359215,0.035,0.792381,0.4,0.475849,0.75,1.50606e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.441,79.2004,20.4035,-77.9528,158.35,83.4509
78,VBD_npp_d20220103_t0002254_x0289367E_y309364N_l0572_s2397_v23,2022-02-14 22:08:08,30.936361,28.936743,1.42119,2022-01-03 00:02:25,2022-01-03 02:02:25,572,2397,0.134254,2,2337,0.0412613,0.035,0.781157,0.4,0.348321,0.75,1.51798e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.428,79.2512,20.5618,-77.6314,158.335,83.5085
79,VBD_npp_d20220103_t0002254_x0289473E_y309137N_l0575_s2399_v23,2022-02-14 22:08:08,30.913715,28.947321,1.62981,2022-01-03 00:02:25,2022-01-03 02:02:25,575,2399,0.177146,2,2337,0.0657615,0.035,0.816544,0.4,0.563524,0.75,1.52564e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.423,79.3044,20.6692,-77.1609,158.329,83.5721
80,VBD_npp_d20220103_t0002272_x0289331E_y308834N_l0580_s2399_v23,2022-02-14 22:08:08,30.883364,28.933050,2.13019,2022-01-03 00:02:27,2022-01-03 02:02:27,580,2399,0.260511,2,2337,0.0384352,0.035,0.836289,0.4,0.320154,0.75,1.52135e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.435,79.3584,20.6693,-78.8915,158.338,83.6411
81,VBD_npp_d20220103_t0002272_x0289501E_y308872N_l0579_s2401_v23,2022-02-14 22:08:08,30.887222,28.950071,2.9476,2022-01-03 00:02:27,2022-01-03 02:02:27,579,2401,0.157442,2,2337,0.152139,0.035,0.836289,0.4,0.643962,0.75,1.53083e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.42,79.3649,20.7751,-79.0354,158.324,83.6444
82,VBD_npp_d20220103_t0002254_x0289920E_y308986N_l0576_s2405_v23,2022-02-14 22:08:08,30.898649,28.991985,1.45711,2022-01-03 00:02:25,2022-01-03 02:02:25,576,2405,0.165053,2,2337,0.0385295,0.035,0.770802,0.4,0.388585,0.75,1.55002e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.388,79.3711,20.9855,-77.0005,158.293,83.6425
83,VBD_npp_d20220103_t0002272_x0290042E_y308775N_l0579_s2408_v23,2022-02-14 22:08:08,30.877529,29.004187,1.75821,2022-01-03 00:02:27,2022-01-03 02:02:27,579,2408,0.13027,2,2337,0.0449118,0.035,0.756984,0.4,0.282643,0.75,1.55943e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,153.376,79.4288,21.1433,-78.9955,158.279,83.7086
84,VBD_npp_d20220103_t0002148_x0293854E_y315236N_l0474_s2429_v23,2022-02-14 22:08:08,31.523636,29.385441,1.23049,2022-01-03 00:02:14,2022-01-03 02:02:14,474,2429,0.287968,1,2401,0.106225,0.035,0.510356,0.4,0.771229,0.75,1.67803e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,152.975,78.4524,22.2485,-77.7328,157.925,82.3987
85,VBD_npp_d20220103_t0002130_x0296098E_y316332N_l0452_s2452_v23,2022-02-14 22:08:08,31.633245,29.609823,0.766422,2022-01-03 00:02:13,2022-01-03 02:02:13,452,2452,0.289035,10,2305,0.0457913,0.035,0.21409,0.4,0.717724,0.75,1.81563e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,152.772,78.4287,23.4499,-78.4505,157.731,82.3103
