id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
12,VBD_npp_d20220131_t2317029_x0264740E_y335203N_l0474_s0640_v23,2022-02-17 23:41:16,33.520287,26.474035,0.883902,2022-01-31 23:17:02,2022-02-01 01:17:02,474,640,0.105446,3,2369,0.0441442,0.04375,0.260575,0.4,0.996982,0.75,4.49522e-34,0.0001,2.18113e-69,999999,999999,3,Greek Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,160.239,37.2463,58.2058,94.1686,163.389,54.0581
14,VBD_npp_d20220131_t2317012_x0273618E_y336287N_l0449_s0744_v23,2022-02-17 23:41:16,33.628651,27.361818,0.877373,2022-01-31 23:17:01,2022-02-01 01:17:01,449,744,0.156518,3,2369,0.0476556,0.04375,0.318464,0.4,0.854892,0.75,5.47003e-34,0.0001,1.25409e-82,999999,999999,3,Greek Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.7,39.131,55.6276,95.0344,162.738,55.6224
17,VBD_npp_d20220131_t2317332_x0286436E_y315940N_l0742_s0946_v23,2022-02-17 23:41:16,31.593958,28.643591,1.99768,2022-01-31 23:17:33,2022-02-01 01:17:33,742,946,0.256172,1,2401,0.169701,0.035,0.586021,0.4,0.799753,0.75,6.03204e-34,0.0001,1.18168e-118,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,160.391,46.108,50.0768,95.8594,162.737,63.8299
18,VBD_npp_d20220131_t2317207_x0289011E_y323336N_l0627_s0961_v23,2022-02-17 23:41:16,32.333599,28.901142,0.80766,2022-01-31 23:17:20,2022-02-01 01:17:20,627,961,0.19123,3,2369,0.0390144,0.035,0.220708,0.4,0.847878,0.75,6.3882e-34,0.0001,5.53709e-125,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.749,45.0962,49.6306,96.0364,162.252,62.1388
20,VBD_npp_d20220131_t2317314_x0292108E_y316839N_l0721_s1016_v23,2022-02-17 23:41:16,31.683855,29.210800,6.38561,2022-01-31 23:17:31,2022-02-01 01:17:31,721,1016,0.25354,1,2401,0.408023,0.035,0.781001,0.4,0.905082,0.75,6.81102e-34,0.0001,1.06915e-140,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.983,47.1289,47.9661,96.43,162.276,64.519
21,VBD_npp_d20220131_t2317225_x0294797E_y321139N_l0652_s1038_v23,2022-02-17 23:41:16,32.113876,29.479698,4.30517,2022-01-31 23:17:22,2022-02-01 01:17:22,652,1038,0.247992,1,2401,0.339897,0.035,0.78725,0.4,0.939832,0.75,7.19868e-34,0.0001,1.74378e-151,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.546,46.7637,47.2521,95.8611,161.917,63.73
22,VBD_npp_d20220131_t2317296_x0297407E_y316711N_l0715_s1081_v23,2022-02-17 23:41:16,31.671112,29.740690,2.15729,2022-01-31 23:17:29,2022-02-01 01:17:29,715,1081,0.254536,1,2401,0.183917,0.035,0.629095,0.4,0.89479,0.75,7.64935e-34,0.0001,2.32047e-169,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.663,48.2436,45.8318,96.1095,161.885,65.4007
23,VBD_npp_d20220131_t2317332_x0300873E_y314048N_l0750_s1131_v23,2022-02-17 23:41:16,31.404810,30.087324,1.36722,2022-01-31 23:17:33,2022-02-01 01:17:33,750,1131,0.25226,10,2305,0.0584013,0.035,0.188736,0.4,0.624115,0.75,8.41589e-34,0.0001,1.58848e-196,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.606,49.5189,44.1364,96.1268,161.715,66.6889
24,VBD_npp_d20220131_t2317314_x0301258E_y315820N_l0723_s1132_v23,2022-02-17 23:41:16,31.582020,30.125751,6.88606,2022-01-31 23:17:31,2022-02-01 01:17:31,723,1132,0.236682,1,2401,0.456523,0.035,0.855325,0.4,0.948167,0.75,8.43185e-34,0.0001,1.27395e-197,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.471,49.2208,44.1033,96.8227,161.621,66.2555
25,VBD_npp_d20220131_t2317296_x0301738E_y316023N_l0719_s1137_v23,2022-02-17 23:41:16,31.602325,30.173801,2.18833,2022-01-31 23:17:29,2022-02-01 01:17:29,719,1137,0.247067,1,2401,0.210259,0.035,0.825146,0.4,0.875566,0.75,8.51168e-34,0.0001,1.60774e-201,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.431,49.2613,43.937,96.0762,161.582,66.2637
26,VBD_npp_d20220131_t2317314_x0301788E_y315767N_l0723_s1139_v23,2022-02-17 23:41:16,31.576651,30.178757,1.48551,2022-01-31 23:17:31,2022-02-01 01:17:31,723,1139,0.186962,1,2401,0.106107,0.035,0.733012,0.4,0.786961,0.75,8.54361e-34,0.0001,4.43381e-202,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.44,49.338,43.8676,96.8516,161.583,66.3513
27,VBD_npp_d20220131_t2317332_x0302022E_y313995N_l0749_s1146_v23,2022-02-17 23:41:16,31.399456,30.202188,2.69683,2022-01-31 23:17:33,2022-02-01 01:17:33,749,1146,0.226937,11,18721,0.156586,0.035,0.818398,0.4,0.669806,0.75,8.65537e-34,0.0001,3.01794e-206,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.216175,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.535,49.7601,43.627,96.2374,161.628,66.8779
28,VBD_npp_d20220131_t2317332_x0302413E_y314443N_l0742_s1150_v23,2022-02-17 23:41:16,31.444309,30.241304,30.3339,2022-01-31 23:17:33,2022-02-01 01:17:33,742,1150,0.242088,1,2401,0.897561,0.035,0.886077,0.4,0.96998,0.75,8.71923e-34,0.0001,4.19943e-209,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.48,49.7466,43.4797,96.7173,161.581,66.8152
29,VBD_npp_d20220131_t2317332_x0302365E_y314100N_l0747_s1150_v23,2022-02-17 23:41:16,31.410002,30.236513,11.51,2022-01-31 23:17:33,2022-02-01 01:17:33,747,1150,0.229213,11,18785,0.599097,0.035,0.788979,0.4,0.953304,0.75,8.71923e-34,0.0001,3.79856e-209,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.207926,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.506,49.8071,43.4805,96.3859,161.598,66.9011
30,VBD_npp_d20220131_t2317350_x0302581E_y313288N_l0759_s1155_v23,2022-02-17 23:41:16,31.328817,30.258053,5.39509,2022-01-31 23:17:35,2022-02-01 01:17:35,759,1155,0.115902,10,2305,0.0692272,0.035,0.386712,0.4,0.281904,0.75,8.79905e-34,0.0001,4.72915e-212,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.539,50.0311,43.3029,96.6719,161.607,67.1646
31,VBD_npp_d20220131_t2317261_x0305021E_y318438N_l0678_s1172_v23,2022-02-17 23:41:16,31.843811,30.502077,1.21611,2022-01-31 23:17:26,2022-02-01 01:17:26,678,1172,0.261791,1,2401,0.0899868,0.035,0.65693,0.4,0.812582,0.75,9.07046e-34,0.0001,4.35267e-229,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.072,49.4014,42.6852,96.7956,161.246,66.0991
32,VBD_npp_d20220131_t2317261_x0305081E_y318294N_l0680_s1173_v23,2022-02-17 23:41:16,31.829430,30.508085,2.88733,2022-01-31 23:17:26,2022-02-01 01:17:26,680,1173,0.263356,1,2401,0.239345,0.035,0.702886,0.4,0.9168,0.75,9.08643e-34,0.0001,6.04465e-230,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.077,49.4418,42.6491,96.6651,161.247,66.1463
33,VBD_npp_d20220131_t2316576_x0312502E_y334312N_l0428_s1223_v23,2022-02-17 23:41:16,33.431232,31.250250,1.23882,2022-01-31 23:16:57,2022-02-01 01:16:57,428,1223,0.208159,1,2401,0.109911,0.035,0.465469,0.4,0.889511,0.75,1.30571e-33,0.0001,8.52737e-298,999999,999999,3,Cypriote Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,157.623,47.6303,40.814,96.5461,160.101,63.0714
34,VBD_npp_d20220131_t2317207_x0309692E_y320674N_l0637_s1224_v23,2022-02-17 23:41:16,32.067402,30.969191,1.66923,2022-01-31 23:17:20,2022-02-01 01:17:20,637,1224,0.251478,1,2401,0.140808,0.035,0.56089,0.4,0.833934,0.75,1.02748e-33,0.0001,4.70637e-283,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.639,49.8289,40.7779,96.509,160.817,66.1884
36,VBD_npp_d20220131_t2317279_x0311570E_y316552N_l0696_s1259_v23,2022-02-17 23:41:16,31.655167,31.157011,5.05189,2022-01-31 23:17:27,2022-02-01 01:17:27,696,1259,0.251762,1,2401,0.372439,0.035,0.823266,0.4,0.902062,0.75,1.07367e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.759,51.0605,39.458,97.0169,160.809,67.5751
